station,datetime,latitude [degrees_east],longitude [degrees_west],elevation [m],relative_humidity [%],temperature_2m [degC],temperature_9m [degC],solar_insolation [watt/m**2],station_pressure [mbar],wind_speed [m/s],wind_maximum [m/s],wind_direction [degrees],precip_since_00Z [mm],soil_temperature_5cm [degC],soil_temperature_25cm [degC],soil_temperature_50cm [degC],soil_moisture_5cm [m**3/m**3],soil_moisture_25cm [m**3/m**3],soil_moisture_50cm [m**3/m**3]
WFMB,20170924T130500,44.39323,73.85883,614.6,70,22.5,22.1,347,949.42,1,2,113,0.0,18.4,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T131000,44.39323,73.85883,614.6,70,22.6,22.2,361,949.42,1,2,122,0.0,18.4,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T131500,44.39323,73.85883,614.6,70,22.9,22.5,374,949.43,1,2,107,0.0,18.4,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T132000,44.39323,73.85883,614.6,71,23.4,22.8,387,949.4,1,3,117,0.0,18.4,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T132500,44.39323,73.85883,614.6,70,23.1,22.6,401,949.44,1,2,124,0.0,18.6,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T133000,44.39323,73.85883,614.6,71,23.4,22.9,413,949.4,1,2,117,0.0,18.7,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T133500,44.39323,73.85883,614.6,69,23.5,23.0,427,949.42,1,2,139,0.0,18.8,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T134000,44.39323,73.85883,614.6,68,23.5,23.2,440,949.42,1,2,111,0.0,18.8,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T134500,44.39323,73.85883,614.6,68,23.6,23.3,453,949.46,1,2,141,0.0,18.8,18.7,17.9,0.2,0.2,0.2
WFMB,20170924T135000,44.39323,73.85883,614.6,69,23.9,23.4,466,949.44,1,2,126,0.0,18.8,18.7,17.9,0.2,0.2,0.2
WFMB,20170924T135500,44.39323,73.85883,614.6,69,24.1,23.4,480,949.4,1,3,115,0.0,18.9,18.7,17.9,0.2,0.2,0.2
WFMB,20170924T140000,44.39323,73.85883,614.6,68,24.3,23.6,493,949.41,1,3,131,0.0,19.0,18.7,17.9,0.2,0.2,0.2
WFMB,20170924T140500,44.39323,73.85883,614.6,69,24.5,23.8,506,949.32,2,3,121,0.0,19.1,18.7,17.9,0.2,0.2,0.2
WFMB,20170924T141000,44.39323,73.85883,614.6,69,24.4,23.8,518,949.38,1,3,157,0.0,19.1,18.7,17.9,0.2,0.2,0.2
WFMB,20170924T141500,44.39323,73.85883,614.6,69,23.8,23.5,526,949.45,1,1,113,0.0,19.2,18.7,17.9,0.2,0.2,0.2
WFMB,20170924T142000,44.39323,73.85883,614.6,69,24.5,24.1,538,949.36,1,2,96,0.0,19.3,18.7,17.9,0.2,0.2,0.2
WFMB,20170924T142500,44.39323,73.85883,614.6,68,24.7,24.1,550,949.34,1,2,118,0.0,19.5,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T143000,44.39323,73.85883,614.6,67,24.8,24.1,559,949.3,1,2,116,0.0,19.5,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T143500,44.39323,73.85883,614.6,66,24.6,24.2,572,949.29,1,2,89,0.0,19.6,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T144000,44.39323,73.85883,614.6,66,25.0,24.5,585,949.25,1,2,164,0.0,19.7,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T144500,44.39323,73.85883,614.6,65,25.1,24.4,599,949.2,1,2,141,0.0,19.9,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T145000,44.39323,73.85883,614.6,65,25.4,24.4,604,949.16,1,2,110,0.0,19.9,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T145500,44.39323,73.85883,614.6,65,26.0,24.7,617,949.16,1,2,104,0.0,20.0,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T150000,44.39323,73.85883,614.6,65,25.8,24.9,634,949.11,1,4,111,0.0,20.1,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T150500,44.39323,73.85883,614.6,65,25.6,25.0,639,949.14,1,3,98,0.0,20.3,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T151000,44.39323,73.85883,614.6,64,26.0,25.3,636,949.18,1,2,78,0.0,20.3,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T151500,44.39323,73.85883,614.6,60,26.4,26.0,641,949.12,1,3,39,0.0,20.4,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T152000,44.39323,73.85883,614.6,61,26.5,25.8,643,949.11,1,3,134,0.0,20.5,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T152500,44.39323,73.85883,614.6,63,26.7,25.7,649,949.08,1,3,101,0.0,20.7,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T153000,44.39323,73.85883,614.6,61,26.5,25.8,655,949.11,1,3,213,0.0,20.7,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T153500,44.39323,73.85883,614.6,61,26.3,25.6,658,949.1,1,3,108,0.0,20.9,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T154000,44.39323,73.85883,614.6,63,26.7,25.8,664,949.15,1,4,122,0.0,20.9,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T154500,44.39323,73.85883,614.6,62,26.4,25.9,668,949.3,1,2,49,0.0,21.1,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T155000,44.39323,73.85883,614.6,62,27.1,26.6,673,949.26,1,5,330,0.0,21.1,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T155500,44.39323,73.85883,614.6,61,27.3,26.5,678,949.2,1,4,39,0.0,21.3,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T160000,44.39323,73.85883,614.6,61,27.4,27.0,681,949.18,1,3,225,0.0,21.4,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T160500,44.39323,73.85883,614.6,60,27.0,26.6,682,949.11,1,4,207,0.0,21.5,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T161000,44.39323,73.85883,614.6,60,26.9,26.3,693,949.15,1,3,129,0.0,21.5,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T161500,44.39323,73.85883,614.6,61,26.7,26.2,699,949.12,1,5,1,0.0,21.7,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T162000,44.39323,73.85883,614.6,61,26.8,26.4,696,949.08,1,4,307,0.0,21.8,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T162500,44.39323,73.85883,614.6,62,27.1,26.8,698,949.14,1,5,314,0.0,21.9,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T163000,44.39323,73.85883,614.6,60,26.7,26.4,702,949.17,1,3,231,0.0,21.9,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T163500,44.39323,73.85883,614.6,61,27.5,26.5,700,949.12,1,4,74,0.0,22.0,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T164000,44.39323,73.85883,614.6,60,27.3,26.6,700,949.09,1,3,335,0.0,22.1,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T164500,44.39323,73.85883,614.6,60,27.5,27.0,700,949.08,1,2,249,0.0,22.2,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T165000,44.39323,73.85883,614.6,59,27.5,27.0,702,949.13,1,3,186,0.0,22.4,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T165500,44.39323,73.85883,614.6,60,27.3,26.7,702,949.11,2,4,189,0.0,22.4,18.6,18.0,0.2,0.2,0.2
WFMB,20170924T170000,44.39323,73.85883,614.6,61,27.9,27.0,704,949.04,2,6,336,0.0,22.5,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T170500,44.39323,73.85883,614.6,60,27.5,27.0,704,948.97,1,2,5,0.0,22.6,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T171000,44.39323,73.85883,614.6,61,27.8,27.1,704,948.91,2,5,307,0.0,22.6,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T171500,44.39323,73.85883,614.6,61,27.8,27.3,703,948.88,1,4,292,0.0,22.8,18.6,17.9,0.2,0.2,0.2
WFMB,20170924T172000,44.39323,73.85883,614.6,60,27.6,27.0,699,948.82,1,3,324,0.0,22.8,18.7,17.9,0.2,0.2,0.2
WFMB,20170924T172500,44.39323,73.85883,614.6,61,27.8,27.4,660,948.8,1,3,268,0.0,22.8,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T173000,44.39323,73.85883,614.6,60,27.7,27.2,693,948.8,1,1,168,0.0,22.9,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T173500,44.39323,73.85883,614.6,60,27.6,27.2,694,948.81,1,3,206,0.0,23.0,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T174000,44.39323,73.85883,614.6,61,27.7,27.3,692,948.8,2,4,322,0.0,23.0,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T174500,44.39323,73.85883,614.6,61,27.6,27.2,679,948.74,1,3,133,0.0,23.0,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T175000,44.39323,73.85883,614.6,61,28.0,27.5,676,948.65,1,2,173,0.0,23.3,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T175500,44.39323,73.85883,614.6,60,27.8,27.4,671,948.62,1,3,243,0.0,23.3,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T180000,44.39323,73.85883,614.6,59,28.3,27.7,669,948.56,1,2,354,0.0,23.3,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T180500,44.39323,73.85883,614.6,60,28.2,27.8,669,948.46,1,3,165,0.0,23.3,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T181000,44.39323,73.85883,614.6,59,28.7,28.2,661,948.48,1,3,331,0.0,23.4,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T181500,44.39323,73.85883,614.6,58,28.1,27.7,649,948.46,1,3,264,0.0,23.5,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T182000,44.39323,73.85883,614.6,60,28.2,27.7,645,948.37,1,3,320,0.0,23.5,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T182500,44.39323,73.85883,614.6,59,28.2,27.9,641,948.37,1,2,258,0.0,23.5,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T183000,44.39323,73.85883,614.6,58,28.5,28.0,630,948.39,1,2,328,0.0,23.6,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T183500,44.39323,73.85883,614.6,57,28.4,28.2,624,948.4,1,2,264,0.0,23.7,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T184000,44.39323,73.85883,614.6,57,28.7,28.2,621,948.38,1,3,329,0.0,23.7,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T184500,44.39323,73.85883,614.6,56,28.3,27.8,609,948.42,0,2,253,0.0,23.7,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T185000,44.39323,73.85883,614.6,57,28.5,28.2,600,948.38,0,2,62,0.0,23.7,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T185500,44.39323,73.85883,614.6,56,28.5,28.2,588,948.38,1,3,300,0.0,23.7,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T190000,44.39323,73.85883,614.6,57,28.3,28.1,580,948.38,1,2,314,0.0,23.7,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T190500,44.39323,73.85883,614.6,56,28.5,28.2,572,948.41,1,3,309,0.0,23.7,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T191000,44.39323,73.85883,614.6,56,28.3,28.0,571,948.36,1,2,307,0.0,23.7,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T191500,44.39323,73.85883,614.6,56,28.4,28.2,566,948.34,1,3,296,0.0,23.7,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T192000,44.39323,73.85883,614.6,55,28.3,28.1,548,948.32,1,4,303,0.0,23.7,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T192500,44.39323,73.85883,614.6,51,28.2,28.2,522,948.24,1,4,272,0.0,23.8,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T193000,44.39323,73.85883,614.6,52,28.2,28.2,318,948.2,1,2,295,0.0,23.8,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T193500,44.39323,73.85883,614.6,54,28.2,28.1,131,948.17,1,2,298,0.0,23.9,18.8,17.9,0.2,0.2,0.2
WFMB,20170924T194000,44.39323,73.85883,614.6,54,27.9,28.0,114,948.13,1,2,238,0.0,23.9,18.9,17.9,0.2,0.2,0.2
WFMB,20170924T194500,44.39323,73.85883,614.6,56,27.8,27.9,130,948.12,1,3,241,0.0,23.9,18.9,17.9,0.2,0.2,0.2
WFMB,20170924T195000,44.39323,73.85883,614.6,55,27.8,28.0,244,948.12,1,3,271,0.0,23.9,18.9,17.9,0.2,0.2,0.2
WFMB,20170924T195500,44.39323,73.85883,614.6,54,27.9,28.0,201,948.13,1,3,280,0.0,23.9,18.9,17.9,0.2,0.2,0.2
WFMB,20170924T200000,44.39323,73.85883,614.6,55,27.3,27.7,179,948.14,1,2,256,0.0,23.9,18.9,17.9,0.2,0.2,0.2
WFMB,20170924T200500,44.39323,73.85883,614.6,56,27.3,27.7,200,948.17,0,1,312,0.0,23.9,18.9,17.9,0.2,0.2,0.2
WFMB,20170924T201000,44.39323,73.85883,614.6,55,27.0,27.6,291,948.15,1,3,306,0.0,23.8,18.9,17.9,0.2,0.2,0.2
WFMB,20170924T201500,44.39323,73.85883,614.6,54,26.7,27.3,77,948.09,1,3,284,0.0,23.8,18.9,17.9,0.2,0.2,0.2
WFMB,20170924T202000,44.39323,73.85883,614.6,55,26.6,27.1,39,948.04,0,1,252,0.0,23.7,18.9,17.9,0.2,0.2,0.2
WFMB,20170924T202500,44.39323,73.85883,614.6,57,26.0,26.9,37,948.0,0,1,251,0.0,23.7,18.9,17.9,0.2,0.2,0.2
WFMB,20170924T203000,44.39323,73.85883,614.6,56,26.4,27.1,35,947.94,1,2,287,0.0,23.7,18.9,17.9,0.2,0.2,0.2
WFMB,20170924T203500,44.39323,73.85883,614.6,56,26.3,26.9,34,947.97,1,2,285,0.0,23.7,18.9,17.9,0.2,0.2,0.2
WFMB,20170924T204000,44.39323,73.85883,614.6,57,26.1,26.9,33,948.01,1,1,283,0.0,23.7,19.0,17.9,0.2,0.2,0.2
WFMB,20170924T204500,44.39323,73.85883,614.6,57,25.9,27.0,32,948.03,1,2,254,0.0,23.7,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T205000,44.39323,73.85883,614.6,57,25.7,26.7,31,948.01,1,3,295,0.0,23.7,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T205500,44.39323,73.85883,614.6,55,26.0,26.8,29,948.0,1,2,286,0.0,23.7,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T210000,44.39323,73.85883,614.6,57,25.3,26.5,28,947.99,1,3,250,0.0,23.6,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T210500,44.39323,73.85883,614.6,58,25.3,26.2,26,947.95,0,1,259,0.0,23.5,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T211000,44.39323,73.85883,614.6,60,24.9,25.9,25,947.95,0,1,261,0.0,23.5,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T211500,44.39323,73.85883,614.6,60,24.7,25.9,24,947.95,1,2,246,0.0,23.5,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T212000,44.39323,73.85883,614.6,59,24.8,25.9,23,947.93,0,1,260,0.0,23.5,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T212500,44.39323,73.85883,614.6,60,24.5,25.4,21,947.93,0,1,259,0.0,23.3,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T213000,44.39323,73.85883,614.6,62,24.2,25.3,19,947.95,0,1,261,0.0,23.3,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T213500,44.39323,73.85883,614.6,64,23.9,25.1,19,947.94,1,1,276,0.0,23.3,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T214000,44.39323,73.85883,614.6,64,23.8,25.0,18,947.93,0,1,266,0.0,23.3,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T214500,44.39323,73.85883,614.6,66,23.5,25.2,18,948.0,1,1,272,0.0,23.3,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T215000,44.39323,73.85883,614.6,66,23.3,25.4,17,948.1,1,1,271,0.0,23.3,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T215500,44.39323,73.85883,614.6,67,23.3,25.0,16,948.16,0,1,270,0.0,23.0,19.1,17.9,0.2,0.2,0.2
WFMB,20170924T220000,44.39323,73.85883,614.6,68,23.2,25.2,15,948.16,0,1,245,0.0,23.0,19.1,18.0,0.2,0.2,0.2
WFMB,20170924T220500,44.39323,73.85883,614.6,68,23.2,24.6,14,948.13,1,2,258,0.0,23.0,19.2,17.9,0.2,0.2,0.2
WFMB,20170924T221000,44.39323,73.85883,614.6,69,23.3,24.8,14,948.15,0,1,267,0.0,23.0,19.3,17.9,0.2,0.2,0.2
WFMB,20170924T221500,44.39323,73.85883,614.6,69,23.0,24.2,13,948.18,0,1,278,0.0,22.9,19.3,17.9,0.2,0.2,0.2
WFMB,20170924T222000,44.39323,73.85883,614.6,70,22.9,24.4,12,948.22,0,1,280,0.0,22.8,19.3,17.9,0.2,0.2,0.2
WFMB,20170924T222500,44.39323,73.85883,614.6,71,22.8,23.8,11,948.27,0,1,299,0.0,22.8,19.3,17.9,0.2,0.2,0.2
WFMB,20170924T223000,44.39323,73.85883,614.6,72,22.8,24.1,9,948.32,0,1,259,0.0,22.8,19.3,17.9,0.2,0.2,0.2
WFMB,20170924T223500,44.39323,73.85883,614.6,73,22.8,23.8,8,948.35,0,1,270,0.0,22.8,19.3,18.0,0.2,0.2,0.2
WFMB,20170924T224000,44.39323,73.85883,614.6,74,22.8,23.7,7,948.36,1,1,262,0.0,22.8,19.3,17.9,0.2,0.2,0.2
WFMB,20170924T224500,44.39323,73.85883,614.6,75,22.7,23.4,5,948.39,0,1,264,0.0,22.6,19.3,18.0,0.2,0.2,0.2
WFMB,20170924T225000,44.39323,73.85883,614.6,76,22.7,23.3,4,948.44,1,2,274,0.0,22.6,19.3,18.0,0.2,0.2,0.2
WFMB,20170924T225500,44.39323,73.85883,614.6,77,22.7,23.4,2,948.44,0,1,272,0.0,22.6,19.3,18.0,0.2,0.2,0.2
WFMB,20170924T230000,44.39323,73.85883,614.6,77,22.6,23.2,2,948.47,0,1,274,0.0,22.6,19.3,18.0,0.2,0.2,0.2
WFMB,20170924T230500,44.39323,73.85883,614.6,78,22.6,23.2,1,948.53,0,1,284,0.0,22.5,19.3,18.0,0.2,0.2,0.2
WFMB,20170924T231000,44.39323,73.85883,614.6,79,22.5,23.2,1,948.58,0,1,284,0.0,22.4,19.3,18.0,0.2,0.2,0.2
WFMB,20170924T231500,44.39323,73.85883,614.6,78,23.0,23.6,0,948.6,1,2,293,0.0,22.4,19.3,18.0,0.2,0.2,0.2
WFMB,20170924T232000,44.39323,73.85883,614.6,77,22.9,23.4,0,948.65,1,2,292,0.0,22.4,19.4,18.0,0.2,0.2,0.2
WFMB,20170924T232500,44.39323,73.85883,614.6,76,23.2,23.5,0,948.69,1,2,288,0.0,22.4,19.5,18.0,0.2,0.2,0.2
WFMB,20170924T233000,44.39323,73.85883,614.6,75,23.2,23.4,0,948.74,1,3,290,0.0,22.3,19.5,18.0,0.2,0.2,0.2
WFMB,20170924T233500,44.39323,73.85883,614.6,75,23.2,23.3,0,948.77,1,2,289,0.0,22.1,19.5,18.0,0.2,0.2,0.2
WFMB,20170924T234000,44.39323,73.85883,614.6,75,23.0,23.2,0,948.78,1,2,285,0.0,22.1,19.5,18.0,0.2,0.2,0.2
WFMB,20170924T234500,44.39323,73.85883,614.6,76,23.0,23.3,0,948.79,1,2,285,0.0,22.1,19.5,18.0,0.2,0.2,0.2
WFMB,20170924T235000,44.39323,73.85883,614.6,77,22.8,23.2,0,948.82,1,2,283,0.0,22.1,19.5,18.0,0.2,0.2,0.2
WFMB,20170924T235500,44.39323,73.85883,614.6,77,22.9,23.2,0,948.85,1,2,286,0.0,21.9,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T000000,44.39323,73.85883,614.6,77,22.9,23.2,0,948.87,1,2,287,0.0,21.9,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T000500,44.39323,73.85883,614.6,77,22.8,23.1,0,948.86,1,2,284,0.0,21.9,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T001000,44.39323,73.85883,614.6,77,22.8,23.3,0,948.9,1,2,277,0.0,21.9,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T001500,44.39323,73.85883,614.6,77,22.8,23.2,0,948.92,1,2,287,0.0,21.9,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T002000,44.39323,73.85883,614.6,78,22.6,23.0,0,948.96,1,3,279,0.0,21.9,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T002500,44.39323,73.85883,614.6,79,22.5,23.0,0,948.98,1,2,278,0.0,21.9,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T003000,44.39323,73.85883,614.6,80,22.5,23.0,0,948.95,1,3,282,0.0,21.7,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T003500,44.39323,73.85883,614.6,80,22.5,23.0,0,948.9,1,2,276,0.0,21.7,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T004000,44.39323,73.85883,614.6,80,22.6,22.9,0,948.87,1,3,284,0.0,21.7,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T004500,44.39323,73.85883,614.6,80,22.5,22.8,0,948.88,1,3,289,0.0,21.7,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T005000,44.39323,73.85883,614.6,80,22.5,23.0,0,948.9,1,2,273,0.0,21.6,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T005500,44.39323,73.85883,614.6,79,22.7,23.1,0,948.91,1,2,282,0.0,21.5,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T010000,44.39323,73.85883,614.6,79,22.6,23.0,0,948.93,1,2,292,0.0,21.5,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T010500,44.39323,73.85883,614.6,80,22.4,22.9,0,948.93,1,2,277,0.0,21.5,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T011000,44.39323,73.85883,614.6,80,22.5,23.0,0,948.95,1,2,276,0.0,21.5,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T011500,44.39323,73.85883,614.6,80,22.3,23.1,0,948.92,1,2,274,0.0,21.5,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T012000,44.39323,73.85883,614.6,81,22.1,23.1,0,948.91,1,3,265,0.0,21.4,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T012500,44.39323,73.85883,614.6,81,22.2,23.1,0,948.91,1,2,271,0.0,21.3,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T013000,44.39323,73.85883,614.6,80,22.5,23.1,0,948.91,1,2,276,0.0,21.3,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T013500,44.39323,73.85883,614.6,80,22.4,23.2,0,948.9,1,3,277,0.0,21.3,19.5,18.0,0.2,0.2,0.2
WFMB,20170925T014000,44.39323,73.85883,614.6,79,22.8,23.3,0,948.92,1,3,273,0.0,21.3,19.6,18.0,0.2,0.2,0.2
WFMB,20170925T014500,44.39323,73.85883,614.6,79,22.6,23.1,0,948.94,1,3,285,0.0,21.2,19.6,18.0,0.2,0.2,0.2
WFMB,20170925T015000,44.39323,73.85883,614.6,79,22.7,23.1,0,948.98,1,4,279,0.0,21.1,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T015500,44.39323,73.85883,614.6,80,22.6,23.2,0,949.04,1,3,270,0.0,21.1,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T020000,44.39323,73.85883,614.6,80,22.6,23.3,0,949.09,1,3,269,0.0,21.1,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T020500,44.39323,73.85883,614.6,81,22.6,23.0,0,949.14,1,2,283,0.0,21.1,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T021000,44.39323,73.85883,614.6,81,22.6,23.2,0,949.18,1,3,281,0.0,21.1,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T021500,44.39323,73.85883,614.6,81,22.6,23.1,0,949.19,1,2,310,0.0,21.1,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T022000,44.39323,73.85883,614.6,82,22.5,23.0,0,949.22,1,3,294,0.0,21.1,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T022500,44.39323,73.85883,614.6,82,22.3,22.9,0,949.25,0,2,281,0.0,21.0,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T023000,44.39323,73.85883,614.6,83,22.4,23.1,0,949.23,1,2,261,0.0,20.9,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T023500,44.39323,73.85883,614.6,83,22.4,23.1,0,949.18,1,2,271,0.0,20.9,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T024000,44.39323,73.85883,614.6,83,22.4,23.0,0,949.17,1,2,273,0.0,20.9,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T024500,44.39323,73.85883,614.6,83,22.4,23.0,0,949.23,1,3,285,0.0,20.9,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T025000,44.39323,73.85883,614.6,83,22.2,22.7,0,949.29,0,2,315,0.0,20.9,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T025500,44.39323,73.85883,614.6,84,22.3,22.8,0,949.31,1,2,283,0.0,20.8,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T030000,44.39323,73.85883,614.6,83,22.4,22.8,0,949.3,1,2,288,0.0,20.7,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T030500,44.39323,73.85883,614.6,84,22.4,22.8,0,949.3,1,2,275,0.0,20.7,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T031000,44.39323,73.85883,614.6,84,22.3,23.0,0,949.33,1,2,271,0.0,20.7,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T031500,44.39323,73.85883,614.6,85,22.1,22.9,0,949.31,1,3,275,0.0,20.7,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T032000,44.39323,73.85883,614.6,86,22.1,22.9,0,949.31,1,2,280,0.0,20.7,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T032500,44.39323,73.85883,614.6,86,22.4,22.9,0,949.33,1,3,281,0.0,20.7,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T033000,44.39323,73.85883,614.6,86,22.2,23.0,0,949.35,1,3,270,0.0,20.7,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T033500,44.39323,73.85883,614.6,87,21.9,22.7,0,949.39,1,1,272,0.0,20.7,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T034000,44.39323,73.85883,614.6,88,21.7,22.7,0,949.4,1,2,272,0.0,20.7,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T034500,44.39323,73.85883,614.6,89,21.7,22.7,0,949.4,1,2,272,0.0,20.5,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T035000,44.39323,73.85883,614.6,89,21.6,22.7,0,949.38,1,1,265,0.0,20.5,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T035500,44.39323,73.85883,614.6,89,21.9,22.8,0,949.34,1,2,271,0.0,20.5,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T040000,44.39323,73.85883,614.6,88,22.1,22.8,0,949.32,1,2,277,0.0,20.5,19.7,18.0,0.2,0.2,0.2
WFMB,20170925T040500,44.39323,73.85883,614.6,87,22.1,22.7,0,949.31,1,2,271,0.0,20.5,19.7,18.0,0.2,0.2,0.2
