14:07:15,0.600000,1.000000,9.934000,24.155981,24.074415,29.122982,29.167437,33.394600,33.424015,23.155981,23.301916,25.155981,25.352697,35.394600,35.597446,22.836523,46.502090,453.428345,1010.455994,82.340004,0.000000,2.707180,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,8.000000,64.000000,151.000000,77.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.073944,2.303885,0.000000
14:07:16,0.600000,1.000000,9.934000,24.155981,24.084555,29.122982,29.168282,33.394600,33.428238,23.155981,23.295813,25.155981,25.317602,35.394600,35.478428,22.854834,47.083740,460.795776,1010.659302,82.397499,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,9.000000,71.000000,141.000000,52.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,359.451202,2.205927,0.000000
14:07:17,0.600000,1.000000,9.934000,24.155981,24.148766,29.122982,29.136177,33.394600,33.445137,23.155981,23.210363,25.155981,25.355749,35.394600,35.540989,22.839575,46.130219,451.868164,1010.947388,82.397499,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,3.000000,64.000000,137.000000,57.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,354.111450,2.339983,0.000000
14:07:18,0.600000,1.000000,9.934000,24.155981,24.085398,29.122982,29.141245,33.394600,33.439220,23.155981,23.317175,25.155981,25.358801,35.394600,35.519627,22.847204,46.378143,454.208496,1010.540710,82.397499,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,6.000000,78.000000,131.000000,65.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,372.669067,2.320332,0.000000
14:07:19,0.600000,1.000000,9.934000,24.155981,24.072725,29.122982,29.142935,33.394600,33.443447,23.155981,23.314123,25.155981,25.430517,35.394600,35.556248,22.734289,46.244644,450.654663,1010.540710,82.397499,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,6.000000,71.000000,133.000000,59.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.121399,2.325981,0.000000
14:07:20,0.600000,1.000000,9.934000,24.155981,24.071880,29.122982,29.145470,33.394600,33.487381,23.155981,23.329382,25.155981,25.334387,35.394600,35.478428,22.857885,46.301849,452.821655,1010.523743,82.397499,0.000000,2.707180,0.037820,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,12.000000,70.000000,142.000000,64.000000,3.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,395.064697,2.328848,0.000000
14:07:21,0.600000,1.000000,9.934000,24.155981,23.956129,29.122982,29.136177,33.394600,33.462879,23.155981,23.332434,25.155981,25.319128,35.394600,35.476902,22.871618,46.578384,455.855225,1010.727112,82.455002,0.000000,2.708400,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,7.000000,10.000000,73.000000,142.000000,53.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,371.188232,2.289653,0.000000
14:07:22,0.600000,1.000000,9.934000,24.155981,24.093002,29.122982,29.137865,33.394600,33.435844,23.155981,23.318701,25.155981,25.352697,35.394600,35.429600,22.865515,46.435349,452.214844,1010.489868,82.397499,0.000000,2.705960,0.039040,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,81.000000,150.000000,63.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,407.814026,2.343736,0.000000
14:07:23,0.600000,1.000000,9.934000,24.155981,24.084555,29.122982,29.151384,33.394600,33.450207,23.155981,23.268347,25.155981,25.450354,35.394600,35.527256,22.891455,46.597443,453.688354,1010.523743,82.455002,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,10.000000,84.000000,155.000000,62.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.629242,2.298943,0.000000
14:07:24,0.600000,1.000000,9.934000,24.155981,24.092157,29.122982,29.137865,33.394600,33.492451,23.155981,23.347692,25.155981,25.303869,35.394600,35.415867,22.891455,46.845367,456.375366,1010.625427,82.455002,0.000000,2.707180,0.039040,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,9.000000,82.000000,151.000000,60.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,407.781830,2.288439,0.000000
14:07:25,0.600000,1.000000,9.934000,24.155981,24.057518,29.122982,29.143780,33.394600,33.483158,23.155981,23.292761,25.155981,25.291662,35.394600,35.556248,22.816687,46.292328,455.075195,1010.574585,82.512505,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,6.000000,77.000000,156.000000,64.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.073975,2.300235,0.000000
14:07:26,0.600000,1.000000,9.934000,24.155981,24.075260,29.122982,29.156454,33.394600,33.423168,23.155981,23.344641,25.155981,25.314550,35.394600,35.423496,22.865515,46.406738,454.728516,1010.693237,82.570000,0.000000,2.707180,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,64.000000,171.000000,54.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.092773,2.305257,0.000000
14:07:27,0.600000,1.000000,9.934000,24.155981,24.077795,29.122982,29.160679,33.394600,33.366562,23.155981,23.292761,25.155981,25.256567,35.394600,35.373142,22.863989,46.511627,452.994995,1010.472900,82.570000,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,49.000000,165.000000,61.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.661987,2.327529,0.000000
14:07:28,0.600000,1.000000,9.934000,24.155981,24.067656,29.122982,29.158144,33.394600,33.436687,23.155981,23.300390,25.155981,25.241308,35.394600,35.338047,22.845678,46.158829,449.527954,1010.794922,82.570000,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,50.000000,150.000000,77.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,380.676849,2.371954,0.000000
14:07:29,0.600000,1.000000,9.934000,24.155981,24.082865,29.122982,29.150539,33.394600,33.434155,23.155981,23.286657,25.155981,25.233679,35.394600,35.397556,22.851782,46.292328,450.828125,1010.760986,82.512505,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,70.000000,147.000000,56.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,367.378021,2.320333,0.000000
14:07:30,0.600000,1.000000,9.934000,24.155981,24.054138,29.122982,29.152229,33.394600,33.451050,23.155981,23.295813,25.155981,25.227575,35.394600,35.510471,22.833471,46.053940,448.141113,1011.049072,82.570000,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,4.000000,60.000000,163.000000,45.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,361.720612,2.358573,0.000000
14:07:31,0.600000,1.000000,9.934000,24.155981,24.060051,29.122982,29.136177,33.394600,33.379234,23.155981,23.427038,25.155981,25.068884,35.394600,35.441807,22.909765,46.339996,452.648315,1010.269531,82.570000,0.000000,2.707180,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,69.000000,182.000000,52.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.059967,2.348806,0.000000
14:07:32,0.600000,1.000000,9.934000,24.155981,24.065121,29.122982,29.168282,33.394600,33.430775,23.155981,23.320227,25.155981,25.247412,35.394600,35.592869,22.793798,46.864441,455.595215,1010.760986,82.627502,0.000000,2.705960,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,10.000000,57.000000,148.000000,60.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.883728,2.297878,0.000000
14:07:33,0.600000,1.000000,9.934000,24.155981,24.033859,29.122982,29.137020,33.394600,33.429085,23.155981,23.269873,25.155981,25.081091,35.394600,35.614231,22.844152,46.387680,453.861694,1010.540710,82.512505,0.000000,2.707180,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,2.000000,68.000000,171.000000,49.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.237854,2.315177,0.000000
14:07:34,0.600000,1.000000,9.934000,24.155981,24.053293,29.122982,29.140400,33.394600,33.433308,23.155981,23.333960,25.155981,25.355749,35.394600,35.617283,22.870092,46.797684,456.635376,1010.591553,82.570000,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,47.000000,168.000000,49.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.171661,2.272711,0.000000
14:07:35,0.600000,1.000000,9.934000,24.155981,24.062586,29.122982,29.144625,33.394600,33.424015,23.155981,23.242407,25.155981,25.218420,35.394600,35.595921,22.987585,46.626053,452.301514,1010.540710,82.570000,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,63.000000,176.000000,60.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,403.858643,2.340516,0.000000
14:07:36,0.800000,1.000000,12.652000,24.155981,24.058363,30.481981,29.154764,35.922344,33.446827,23.155981,23.283606,25.155981,25.177221,37.922344,35.589817,22.860937,46.454422,454.468506,1010.659302,82.570000,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,6.000000,73.000000,170.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.319580,2.310554,0.000000
14:07:37,0.800000,0.000000,12.652000,24.155981,24.065121,30.481981,29.142935,35.922344,33.429928,23.155981,23.361425,25.155981,25.216894,37.922344,35.649326,22.896032,46.473495,452.648315,1010.608459,82.570000,0.000000,2.707180,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,80.000000,166.000000,70.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,412.098877,2.332141,0.000000
14:07:38,0.800000,0.000000,12.652000,24.155981,24.142006,30.481981,29.190248,35.922344,33.489918,23.155981,23.341589,25.155981,25.253515,37.922344,35.464695,22.912817,46.854904,456.028687,1011.794739,82.512505,0.000000,2.705960,0.037820,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,11.000000,72.000000,157.000000,66.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.241547,2.285607,0.000000
14:07:39,0.800000,0.000000,12.652000,24.155981,24.054983,30.481981,29.310225,35.922344,33.622562,23.155981,23.308020,25.155981,25.229101,37.922344,35.569981,22.906713,46.473495,456.028687,1011.743896,82.512505,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,3.000000,50.000000,165.000000,49.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.945618,2.292808,0.000000
14:07:40,0.800000,0.000000,12.652000,24.155981,24.025412,30.481981,29.465685,35.922344,33.806751,23.155981,23.349218,25.155981,25.390844,37.922344,35.701206,22.888403,46.626053,455.855225,1011.625244,82.512505,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,8.000000,60.000000,168.000000,51.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.750519,2.277956,0.000000
14:07:41,0.800000,0.000000,12.652000,24.155981,24.057518,30.481981,29.636353,35.922344,33.989250,23.155981,23.301916,25.155981,25.222998,37.922344,35.820225,22.975378,46.416275,452.214844,1011.845581,82.512505,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,8.000000,54.000000,159.000000,53.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.588898,2.333330,0.000000
14:07:42,0.800000,0.000000,12.652000,24.155981,24.005135,30.481981,29.839973,35.922344,34.119362,23.155981,23.282080,25.155981,25.213842,37.922344,35.852268,22.900610,46.683258,455.595215,1011.574463,82.570000,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,52.000000,155.000000,62.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.372955,2.338156,0.000000
14:07:43,0.800000,0.000000,12.652000,24.155981,24.012737,30.481981,30.023315,35.922344,34.368607,23.155981,23.314123,25.155981,25.230627,37.922344,36.183384,22.905188,46.149292,453.601685,1011.760864,82.570000,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,57.000000,151.000000,61.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,359.472321,2.336114,0.000000
14:07:44,0.800000,0.000000,12.652000,24.155981,24.043154,30.481981,30.214262,35.922344,34.578983,23.155981,23.292761,25.155981,25.271826,37.922344,36.267307,22.873144,45.939514,452.561646,1011.828613,82.570000,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,51.000000,139.000000,68.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.097931,2.339543,0.000000
14:07:45,0.800000,0.000000,12.652000,24.155981,24.005135,30.481981,30.378170,35.922344,34.743740,23.155981,23.201208,25.155981,25.265722,37.922344,36.335972,22.871618,47.007462,457.242065,1011.438843,82.512505,0.000000,2.705960,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,6.000000,45.000000,161.000000,76.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.958099,2.239189,0.000000
14:07:46,0.800000,0.000000,12.652000,24.155981,24.036394,30.481981,30.515888,35.922344,34.856110,23.155981,23.184423,25.155981,25.233679,37.922344,36.613682,22.914343,46.645126,451.001465,1011.303284,82.512505,0.000000,2.704740,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,13.000000,24.000000,63.000000,160.000000,84.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.870544,2.339105,0.000000
14:07:47,0.800000,0.000000,12.652000,24.155981,23.998375,30.481981,30.545460,35.922344,35.097748,23.155981,23.317175,25.155981,25.253515,37.922344,36.789158,22.874670,46.587906,451.868164,1011.116882,82.512505,0.000000,2.704740,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,29.000000,44.000000,60.000000,163.000000,90.000000,7.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,515.377136,2.324959,0.000000
14:07:48,0.800000,0.000000,12.652000,24.155981,24.013582,30.481981,30.607138,35.922344,35.235466,23.155981,23.387365,25.155981,25.209265,37.922344,36.900547,22.876196,46.416275,451.781494,1011.133850,82.570000,0.000000,2.704740,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,34.000000,49.000000,67.000000,176.000000,99.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.018921,2.342415,0.000000
14:07:49,0.800000,0.000000,12.652000,24.155981,24.043154,30.481981,30.618120,35.922344,35.412895,23.155981,23.291235,25.155981,25.203161,37.922344,37.129429,22.914343,46.368607,452.648315,1011.099915,82.570000,0.000000,2.704740,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,43.000000,81.000000,152.000000,114.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,561.191040,2.330447,0.000000
14:07:50,0.800000,1.000000,12.652000,24.155981,24.044844,30.481981,30.586014,35.922344,35.543854,23.155981,23.437719,25.155981,25.181799,37.922344,37.239292,22.871618,46.511627,453.861694,1011.150757,82.570000,0.000000,2.704740,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,36.000000,46.000000,80.000000,152.000000,105.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,578.818298,2.309679,0.000000
14:07:51,0.800000,1.000000,12.652000,24.155981,24.036394,30.481981,30.576721,35.922344,35.722126,23.155981,23.350744,25.155981,25.183325,37.922344,37.437656,22.952490,46.568848,454.381836,1011.167725,82.570000,0.000000,2.703520,0.040260,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,63.000000,136.000000,153.000000,117.000000,21.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,652.671021,2.305813,0.000000
14:07:52,0.800000,1.000000,12.652000,24.155981,23.945992,30.481981,30.570807,35.922344,35.799011,23.155981,23.369055,25.155981,25.091772,37.922344,37.582615,22.923498,46.645126,457.675537,1011.167725,82.570000,0.000000,2.704740,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,19.000000,55.000000,109.000000,153.000000,115.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,617.872192,2.259524,0.000000
14:07:53,0.800000,1.000000,12.652000,24.155981,24.031326,30.481981,30.525183,35.922344,36.014462,23.155981,23.341589,25.155981,25.181799,37.922344,37.639072,22.909765,46.559311,453.688354,1011.404968,82.512505,0.000000,2.703520,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,63.000000,119.000000,166.000000,131.000000,37.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,688.657959,2.302371,0.000000
14:07:54,0.800000,1.000000,12.652000,24.155981,24.027102,30.481981,30.517578,35.922344,36.125984,23.155981,23.333960,25.155981,25.125341,37.922344,37.866428,22.899084,46.473495,453.255005,1010.981323,82.570000,0.000000,2.703520,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,36.000000,135.000000,166.000000,103.000000,26.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,626.437378,2.316160,0.000000
14:07:55,0.800000,1.000000,12.652000,24.155981,24.092157,30.481981,30.477024,35.922344,36.183437,23.155981,23.309546,25.155981,25.206213,37.922344,38.041904,22.973852,45.138565,441.640381,1011.133850,82.570000,0.000000,2.703520,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,41.000000,114.000000,161.000000,126.000000,23.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,647.908936,2.487260,0.000000
14:07:56,0.800000,1.000000,12.652000,24.155981,23.989080,30.481981,30.487162,35.922344,36.153866,23.155981,23.321753,25.155981,25.178747,37.922344,38.171604,22.883825,46.883499,456.375366,1010.608459,82.627502,0.000000,2.704740,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,17.000000,36.000000,101.000000,178.000000,132.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,615.279724,2.282298,0.000000
14:07:57,0.800000,1.000000,12.652000,24.155981,24.060051,30.481981,30.500681,35.922344,36.122604,23.155981,23.324804,25.155981,25.143652,37.922344,38.369968,22.932653,46.273254,452.561646,1010.930481,82.627502,0.000000,2.705960,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,25.000000,99.000000,163.000000,122.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,574.762024,2.342559,0.000000
14:07:58,0.800000,1.000000,12.652000,24.155981,24.049913,30.481981,30.511663,35.922344,36.106552,23.155981,23.344641,25.155981,25.155859,37.922344,38.296726,22.900610,46.587906,455.335205,1010.896606,82.627502,0.000000,2.705960,0.040260,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,22.000000,103.000000,143.000000,112.000000,48.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,571.348328,2.368520,0.000000
14:07:59,0.800000,1.000000,12.652000,24.155981,24.039774,30.481981,30.515043,35.922344,36.033894,23.155981,23.425512,25.155981,25.230627,37.922344,38.337925,22.900610,46.359070,452.821655,1010.981323,82.570000,0.000000,2.705960,0.040260,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,14.000000,91.000000,155.000000,132.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.799927,2.321527,0.000000
14:08:00,0.800000,1.000000,12.652000,24.155981,24.039774,30.481981,30.499836,35.922344,36.101482,23.155981,23.205786,25.155981,25.195532,37.922344,38.234165,22.897558,46.521164,454.468506,1010.845764,82.627502,0.000000,2.705960,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,24.000000,95.000000,149.000000,137.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,565.270508,2.303889,0.000000
14:08:01,0.800000,1.000000,12.652000,24.155981,24.050758,30.481981,30.528563,35.922344,36.156403,23.155981,23.315649,25.155981,25.224524,37.922344,38.241795,22.926550,46.435349,455.855225,1010.455994,82.570000,0.000000,2.705960,0.040260,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,20.000000,77.000000,173.000000,130.000000,40.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,582.436584,2.345411,0.000000
14:08:02,0.800000,1.000000,12.652000,24.155981,24.049913,30.481981,30.528563,35.922344,36.143730,23.155981,23.204260,25.155981,25.210791,37.922344,38.226536,22.921972,46.530701,454.641846,1010.794922,82.627502,0.000000,2.705960,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,17.000000,78.000000,146.000000,158.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.515198,2.258927,0.000000
14:08:03,0.800000,1.000000,12.652000,24.155981,24.063431,30.481981,30.523493,35.922344,36.115002,23.155981,23.318701,25.155981,25.361853,37.922344,38.206699,22.932653,46.378143,452.214844,1010.727112,82.570000,0.000000,2.705960,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,17.000000,64.000000,139.000000,153.000000,34.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,536.090454,2.340586,0.000000
14:08:04,0.800000,1.000000,12.652000,24.155981,24.045689,30.481981,30.524338,35.922344,36.155556,23.155981,23.288183,25.155981,25.271826,37.922344,38.218906,22.920446,46.378143,455.335205,1010.794922,82.570000,0.000000,2.705960,0.040260,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,12.000000,76.000000,153.000000,134.000000,39.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,551.984131,2.301699,0.000000
14:08:05,0.800000,1.000000,12.652000,24.155981,24.046534,30.481981,30.538700,35.922344,36.118382,23.155981,23.408728,25.155981,25.201635,37.922344,38.127354,22.935705,46.330460,455.421875,1010.574585,82.570000,0.000000,2.705960,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,65.000000,150.000000,162.000000,46.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,575.783325,2.274591,0.000000
14:08:06,0.800000,1.000000,12.652000,24.155981,24.068501,30.481981,30.527718,35.922344,36.116692,23.155981,23.320227,25.155981,25.348120,37.922344,38.156345,22.917395,46.587906,454.381836,1010.760986,82.570000,0.000000,2.705960,0.040260,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,60.000000,149.000000,146.000000,38.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,536.764587,2.307043,0.000000
14:08:07,0.800000,1.000000,12.652000,24.155981,24.043154,30.481981,30.538700,35.922344,36.125141,23.155981,23.201208,25.155981,25.447302,37.922344,38.194492,22.900610,46.797684,453.515015,1010.777954,82.570000,0.000000,2.705960,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,60.000000,148.000000,188.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.504639,2.316762,0.000000
14:08:08,0.800000,1.000000,12.652000,24.155981,24.034704,30.481981,30.523493,35.922344,36.131901,23.155981,23.260717,25.155981,25.200109,37.922344,38.011387,22.914343,46.254181,453.861694,1010.320374,82.570000,0.000000,2.705960,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,76.000000,158.000000,150.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.902649,2.312050,0.000000
14:08:09,0.800000,1.000000,12.652000,24.155981,24.153835,30.481981,30.531940,35.922344,36.116692,23.155981,23.321753,25.155981,25.259619,37.922344,37.979343,22.918921,46.454422,455.075195,1010.744080,82.570000,0.000000,2.705960,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,53.000000,147.000000,151.000000,44.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,530.331299,2.296103,0.000000
14:08:10,0.800000,1.000000,12.652000,24.155981,24.095537,30.481981,30.529408,35.922344,36.120071,23.155981,23.312597,25.155981,25.390844,37.922344,37.967136,22.935705,46.034866,452.388184,1010.811829,82.570000,0.000000,2.705960,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,20.000000,62.000000,147.000000,144.000000,40.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,547.280090,2.342638,0.000000
14:08:11,0.800000,1.000000,12.652000,24.155981,24.046534,30.481981,30.542080,35.922344,36.116692,23.155981,23.338537,25.155981,25.282507,37.922344,37.994602,22.932653,46.235107,454.555176,1010.693237,82.570000,0.000000,2.704740,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,15.000000,78.000000,158.000000,147.000000,45.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,586.989258,2.297931,0.000000
