22:42:35,1.000000,1.000000,15.370000,27.123816,27.034079,34.808815,34.861179,41.417915,41.621178,26.123816,26.242285,28.123816,28.178625,43.417915,43.579319,24.780493,45.291122,457.935547,846.024963,85.962502,0.000000,2.698640,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,19.000000,388.000000,320.000000,80.000000,2.000000,1.000000,3.000000,1.000000,0.000000,1076.570190,2.298657,0.000000
22:42:36,1.000000,1.000000,15.370000,27.123816,27.048443,34.808815,34.889904,41.417915,41.606815,26.123816,26.272802,28.123816,28.212194,43.417915,43.535069,24.733191,45.338806,458.368896,846.041870,86.020004,0.000000,2.697420,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,42.000000,398.000000,347.000000,78.000000,3.000000,1.000000,3.000000,1.000000,0.000000,1153.638794,2.282715,0.000000
22:42:37,1.000000,1.000000,15.370000,27.123816,27.043373,34.808815,34.900043,41.417915,41.594139,26.123816,26.220922,28.123816,28.119116,43.417915,43.477085,24.859838,45.033676,458.022217,846.329956,86.020004,0.000000,2.697420,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,356.000000,352.000000,68.000000,2.000000,1.000000,1.000000,2.000000,1.000000,1093.594116,2.272153,0.000000
22:42:38,1.000000,1.000000,15.370000,27.123816,27.059425,34.808815,34.896664,41.417915,41.590763,26.123816,26.277380,28.123816,28.189306,43.417915,43.504551,24.653845,44.375748,450.307983,845.719910,86.020004,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,26.000000,395.000000,345.000000,69.000000,1.000000,2.000000,2.000000,2.000000,0.000000,1161.756226,2.406348,0.000000
22:42:39,1.000000,1.000000,15.370000,27.123816,27.039993,34.808815,34.856110,41.417915,41.605968,26.123816,26.245337,28.123816,28.123693,43.417915,43.423679,24.838476,44.738083,449.961304,846.024963,86.020004,0.000000,2.698640,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,32.000000,370.000000,337.000000,94.000000,2.000000,0.000000,2.000000,1.000000,1.000000,1132.626709,2.380762,0.000000
22:42:40,1.000000,1.000000,15.370000,27.123816,26.991835,34.808815,34.890751,41.417915,41.594986,26.123816,26.249914,28.123816,28.152685,43.417915,43.434361,24.655371,44.966919,455.161865,846.177490,86.077499,0.000000,2.698640,0.078080,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,377.000000,317.000000,73.000000,7.000000,1.000000,0.000000,1.000000,0.000000,1079.460205,2.393486,0.000000
22:42:41,1.000000,1.000000,15.370000,27.123816,27.059425,34.808815,34.886524,41.417915,41.600899,26.123816,26.246862,28.123816,28.114538,43.417915,43.417576,24.637060,45.024139,452.821655,846.092712,86.192505,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,46.000000,413.000000,331.000000,72.000000,4.000000,2.000000,0.000000,1.000000,1.000000,1161.306274,2.361074,0.000000
22:42:42,1.000000,1.000000,15.370000,27.123816,27.021406,34.808815,34.862022,41.417915,41.555275,26.123816,26.230078,28.123816,28.245764,43.417915,43.345860,24.751501,45.005066,454.468506,846.296082,86.135002,0.000000,2.696200,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,48.000000,435.000000,301.000000,82.000000,6.000000,2.000000,1.000000,0.000000,0.000000,1171.679077,2.261416,0.000000
22:42:43,1.000000,1.000000,15.370000,27.123816,27.149830,34.808815,34.884834,41.417915,41.596676,26.123816,26.286535,28.123816,28.206091,43.417915,43.425205,24.730139,44.785751,452.908325,846.363892,86.135002,0.000000,2.696200,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,34.000000,400.000000,352.000000,73.000000,4.000000,0.000000,3.000000,0.000000,0.000000,1161.014038,2.374858,0.000000
22:42:44,1.000000,1.000000,15.370000,27.123816,27.061960,34.808815,34.886524,41.417915,41.582314,26.123816,26.222448,28.123816,28.132849,43.417915,43.487766,24.794226,44.957397,451.868164,845.974121,86.192505,0.000000,2.697420,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,35.000000,370.000000,320.000000,97.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1122.586548,2.393466,0.000000
22:42:45,1.000000,1.000000,15.370000,27.123816,27.033234,34.808815,34.883148,41.417915,41.589916,26.123816,26.246862,28.123816,28.132849,43.417915,43.536594,24.754553,45.100418,457.675537,846.007996,86.192505,0.000000,2.697420,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,51.000000,384.000000,364.000000,78.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1162.612915,2.312437,0.000000
22:42:46,1.000000,1.000000,15.370000,27.123816,27.056047,34.808815,34.899200,41.417915,41.603436,26.123816,26.393347,28.123816,28.215246,43.417915,43.515232,24.696569,44.652267,451.434814,846.007996,86.192505,0.000000,2.696200,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,54.000000,419.000000,337.000000,89.000000,1.000000,1.000000,2.000000,1.000000,0.000000,1223.530518,2.421634,0.000000
22:42:47,1.000000,1.000000,15.370000,27.123816,27.066185,34.808815,34.882301,41.417915,41.627090,26.123816,26.233130,28.123816,28.340368,43.417915,43.470982,24.612646,44.614120,452.388184,846.058838,86.192505,0.000000,2.698640,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,40.000000,359.000000,332.000000,89.000000,0.000000,2.000000,1.000000,0.000000,0.000000,1102.247803,2.379136,0.000000
22:42:48,1.000000,1.000000,15.370000,27.123816,27.084772,34.808815,34.893284,41.417915,41.609348,26.123816,26.266699,28.123816,28.157263,43.417915,43.446568,24.844580,44.709473,450.828125,846.160522,86.135002,0.000000,2.697420,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,50.000000,409.000000,325.000000,96.000000,4.000000,0.000000,3.000000,0.000000,0.000000,1209.354858,2.387399,0.000000
22:42:49,1.000000,1.000000,15.370000,27.123816,27.066185,34.808815,34.886524,41.417915,41.593296,26.123816,26.220922,28.123816,28.288488,43.417915,43.504551,24.733191,45.081345,456.635376,846.092712,86.135002,0.000000,2.697420,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,45.000000,346.000000,344.000000,94.000000,0.000000,2.000000,2.000000,2.000000,0.000000,1111.222290,2.294700,0.000000
22:42:50,1.000000,1.000000,15.370000,27.123816,27.063650,34.808815,34.916096,41.417915,41.587383,26.123816,26.213293,28.123816,28.164892,43.417915,43.419102,24.775915,44.928787,456.635376,845.940186,86.135002,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.000000,388.000000,305.000000,77.000000,3.000000,1.000000,4.000000,1.000000,0.000000,1101.520508,2.284138,0.000000
22:42:51,1.000000,1.000000,15.370000,27.123816,27.098291,34.808815,34.849350,41.417915,41.519791,26.123816,26.251440,28.123816,28.193884,43.417915,43.455723,24.794226,44.833435,453.601685,846.533325,86.135002,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,366.000000,344.000000,89.000000,2.000000,0.000000,4.000000,2.000000,0.000000,1143.803223,2.366377,0.000000
22:42:52,1.000000,1.000000,15.370000,27.123816,27.073790,34.808815,34.894974,41.417915,41.605968,26.123816,26.112585,28.123816,28.160315,43.417915,43.458775,24.763708,45.109955,455.248535,846.143555,86.135002,0.000000,2.697420,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,25.000000,369.000000,334.000000,79.000000,3.000000,3.000000,2.000000,1.000000,0.000000,1081.165894,2.389518,0.000000
22:42:53,1.000000,1.000000,15.370000,27.123816,27.104206,34.808815,34.886524,41.417915,41.540913,26.123816,26.213293,28.123816,28.209143,43.417915,43.355015,24.740820,44.862045,451.088135,846.194397,86.135002,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,28.000000,338.000000,348.000000,86.000000,2.000000,0.000000,2.000000,3.000000,0.000000,1074.923218,2.381231,0.000000
22:42:54,1.000000,1.000000,15.370000,27.123816,26.948746,34.808815,34.894974,41.417915,41.608505,26.123816,26.228552,28.123816,28.218298,43.417915,43.371799,24.693518,44.814362,452.734985,846.279114,86.020004,0.000000,2.696200,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.000000,416.000000,338.000000,67.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1178.005249,2.361200,0.000000
22:42:55,1.000000,1.000000,15.370000,27.123816,27.071255,34.808815,34.877232,41.417915,41.571327,26.123816,26.240759,28.123816,28.158789,43.417915,43.342808,24.762182,44.490158,447.447754,846.465576,86.020004,0.000000,2.696200,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,43.000000,380.000000,336.000000,81.000000,5.000000,0.000000,1.000000,1.000000,0.000000,1147.441528,2.434141,0.000000
22:42:56,1.000000,1.000000,15.370000,27.123816,27.042528,34.808815,34.872162,41.417915,41.582314,26.123816,26.219397,28.123816,28.180151,43.417915,43.362644,24.753027,45.119492,460.709106,846.414734,85.962502,0.000000,2.697420,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,50.000000,416.000000,328.000000,58.000000,1.000000,2.000000,2.000000,1.000000,1.000000,1155.720947,2.384796,0.000000
22:42:57,1.000000,1.000000,15.370000,27.123816,27.050133,34.808815,34.893284,41.417915,41.579777,26.123816,26.233130,28.123816,28.134375,43.417915,43.643406,24.730139,45.291122,459.148926,846.313049,86.020004,0.000000,2.696200,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,46.000000,404.000000,327.000000,77.000000,1.000000,2.000000,2.000000,2.000000,0.000000,1154.744263,2.279316,0.000000
22:42:58,1.000000,1.000000,15.370000,27.123816,27.051823,34.808815,34.856110,41.417915,41.578934,26.123816,26.353674,28.123816,28.135900,43.417915,43.731907,24.749975,44.337601,447.100952,846.075806,86.077499,0.000000,2.697420,0.080520,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,40.000000,360.000000,353.000000,68.000000,2.000000,0.000000,2.000000,1.000000,0.000000,1114.986816,2.441257,0.000000
22:42:59,1.000000,1.000000,15.370000,27.123816,27.058580,34.808815,34.876389,41.417915,41.597519,26.123816,26.159887,28.123816,28.084021,43.417915,43.814304,24.713354,44.537842,450.914795,846.126648,86.135002,0.000000,2.696200,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,46.000000,423.000000,355.000000,72.000000,2.000000,1.000000,0.000000,1.000000,0.000000,1221.108887,2.392403,0.000000
22:43:00,1.000000,1.000000,15.370000,27.123816,27.058580,34.808815,34.874699,41.417915,41.608505,26.123816,26.227026,28.123816,28.137426,43.417915,43.829563,24.724035,44.471100,452.648315,846.211365,86.077499,0.000000,2.697420,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,40.000000,362.000000,352.000000,86.000000,2.000000,1.000000,2.000000,0.000000,0.000000,1155.372925,2.345332,0.000000
22:43:01,1.000000,1.000000,15.370000,27.123816,27.065340,34.808815,34.870472,41.417915,41.580624,26.123816,26.256018,28.123816,28.154211,43.417915,43.960789,24.693518,45.405548,458.715576,845.855469,86.077499,0.000000,2.697420,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,50.000000,404.000000,351.000000,69.000000,3.000000,2.000000,3.000000,0.000000,0.000000,1162.463135,2.254997,0.000000
22:43:02,1.000000,1.000000,15.370000,27.123816,27.056892,34.808815,34.873009,41.417915,41.595829,26.123816,26.231604,28.123816,28.132849,43.417915,43.770054,24.759130,44.671341,452.128174,846.007996,86.077499,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.000000,421.000000,346.000000,72.000000,2.000000,1.000000,0.000000,1.000000,0.000000,1202.282104,2.331801,0.000000
22:43:03,1.000000,1.000000,15.370000,27.123816,27.040838,34.808815,34.842590,41.417915,41.587383,26.123816,26.266699,28.123816,28.125219,43.417915,43.821934,24.745398,45.272049,455.681885,846.160522,86.020004,0.000000,2.698640,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,32.000000,326.000000,366.000000,75.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1070.094727,2.275172,0.000000
22:43:04,1.000000,1.000000,15.370000,27.123816,27.053513,34.808815,34.875542,41.417915,41.596676,26.123816,26.243811,28.123816,28.091650,43.417915,43.777683,24.663000,44.728546,456.115356,846.245239,86.020004,0.000000,2.697420,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,33.000000,413.000000,331.000000,82.000000,3.000000,3.000000,1.000000,0.000000,0.000000,1163.426147,2.324182,0.000000
22:43:05,1.000000,1.000000,15.370000,27.123816,27.050978,34.808815,34.888214,41.417915,41.590763,26.123816,26.263647,28.123816,28.160315,43.417915,43.748692,24.748449,45.252975,456.462036,846.143555,86.020004,0.000000,2.698640,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,24.000000,357.000000,318.000000,85.000000,4.000000,0.000000,0.000000,1.000000,0.000000,1052.019653,2.354503,0.000000
22:43:06,1.000000,1.000000,15.370000,27.123816,27.041683,34.808815,34.896664,41.417915,41.594986,26.123816,26.263647,28.123816,28.061132,43.417915,43.683079,24.749975,44.985992,456.982056,846.414734,86.020004,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,364.000000,368.000000,85.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1147.504883,2.321839,0.000000
22:43:07,1.000000,1.000000,15.370000,27.123816,27.041683,34.808815,34.889904,41.417915,41.589916,26.123816,26.249914,28.123816,28.096228,43.417915,43.559483,24.739294,45.109955,453.775024,846.024963,85.962502,0.000000,2.697420,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,399.000000,360.000000,73.000000,0.000000,3.000000,2.000000,1.000000,1.000000,1158.240723,2.430632,0.000000
22:43:08,1.000000,1.000000,15.370000,27.123816,27.053513,34.808815,34.878078,41.417915,41.585693,26.123816,26.223974,28.123816,28.228979,43.417915,43.628147,24.704199,44.919250,453.255005,846.126648,85.962502,0.000000,2.697420,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,37.000000,391.000000,358.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1154.608765,2.381623,0.000000
22:43:09,1.000000,1.000000,15.370000,27.123816,27.050133,34.808815,34.875542,41.417915,41.583157,26.123816,26.269751,28.123816,28.109961,43.417915,43.617466,24.739294,44.871567,455.161865,846.041870,85.962502,0.000000,2.697420,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,385.000000,348.000000,67.000000,4.000000,0.000000,1.000000,1.000000,0.000000,1145.331665,2.333121,0.000000
22:43:10,1.000000,1.000000,15.370000,27.123816,27.102516,34.808815,34.902580,41.417915,41.605968,26.123816,26.260595,28.123816,28.148108,43.417915,43.528965,24.725561,44.890640,453.515015,846.126648,86.020004,0.000000,2.696200,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,18.000000,360.000000,339.000000,74.000000,1.000000,1.000000,0.000000,2.000000,0.000000,1059.949219,2.406081,0.000000
22:43:11,1.000000,1.000000,15.370000,27.123816,27.142225,34.808815,34.889904,41.417915,41.584003,26.123816,26.219397,28.123816,28.145056,43.417915,43.670872,24.698095,45.205307,457.588745,846.109680,86.020004,0.000000,2.697420,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,365.000000,341.000000,73.000000,2.000000,0.000000,2.000000,0.000000,0.000000,1074.817383,2.350631,0.000000
22:43:12,1.000000,1.000000,15.370000,27.123816,27.050978,34.808815,34.888214,41.417915,41.596676,26.123816,26.208715,28.123816,28.132849,43.417915,43.544224,24.742346,44.566452,450.828125,846.177490,85.962502,0.000000,2.697420,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,368.000000,369.000000,79.000000,1.000000,3.000000,1.000000,0.000000,1.000000,1139.263184,2.357070,0.000000
22:43:13,1.000000,1.000000,15.370000,27.123816,27.055202,34.808815,34.876389,41.417915,41.585693,26.123816,26.252966,28.123816,28.201513,43.417915,43.586948,24.749975,45.062271,457.242065,846.126648,85.962502,0.000000,2.697420,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,33.000000,396.000000,343.000000,73.000000,3.000000,0.000000,1.000000,1.000000,0.000000,1135.983765,2.319985,0.000000
22:43:14,1.000000,1.000000,15.370000,27.123816,27.064495,34.808815,34.871319,41.417915,41.596676,26.123816,26.265173,28.123816,28.157263,43.417915,43.388584,24.734716,45.176697,461.402588,846.058838,85.847504,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,37.000000,385.000000,325.000000,83.000000,4.000000,3.000000,1.000000,0.000000,0.000000,1126.621582,2.247282,0.000000
22:43:15,1.000000,1.000000,15.370000,27.123816,27.061115,34.808815,34.853577,41.417915,41.584846,26.123816,26.239233,28.123816,28.224401,43.417915,43.391636,24.678259,44.652267,453.341675,846.346924,85.847504,0.000000,2.696200,0.078080,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,419.000000,329.000000,80.000000,3.000000,0.000000,3.000000,0.000000,0.000000,1167.689819,2.370461,0.000000
22:43:16,1.000000,1.000000,15.370000,27.123816,26.950436,34.808815,34.905113,41.417915,41.627090,26.123816,26.112585,28.123816,28.184729,43.417915,43.373325,24.765234,44.919250,452.821655,846.313049,85.847504,0.000000,2.696200,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,52.000000,433.000000,308.000000,63.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1151.610596,2.359220,0.000000
22:43:17,1.000000,1.000000,15.370000,27.123816,27.044218,34.808815,34.885681,41.417915,41.622868,26.123816,26.136999,28.123816,28.253393,43.417915,43.507603,24.695044,44.690399,452.648315,846.550293,85.847504,0.000000,2.696200,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,46.000000,421.000000,319.000000,76.000000,2.000000,1.000000,0.000000,2.000000,0.000000,1172.616699,2.340327,0.000000
22:43:18,1.000000,1.000000,15.370000,27.123816,27.047598,34.808815,34.864559,41.417915,41.567104,26.123816,26.251440,28.123816,28.140478,43.417915,43.609837,24.701147,45.081345,453.515015,846.194397,85.904999,0.000000,2.697420,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,37.000000,374.000000,329.000000,67.000000,7.000000,0.000000,1.000000,1.000000,1.000000,1077.191284,2.365413,0.000000
22:43:19,1.000000,1.000000,15.370000,27.123816,27.045908,34.808815,34.866249,41.417915,41.570484,26.123816,26.097326,28.123816,28.257971,43.417915,43.664768,24.708776,45.109955,456.808716,846.194397,85.904999,0.000000,2.697420,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,43.000000,403.000000,341.000000,59.000000,3.000000,0.000000,1.000000,3.000000,0.000000,1160.076172,2.410683,0.000000
22:43:20,1.000000,1.000000,15.370000,27.123816,27.034079,34.808815,34.865402,41.417915,41.586536,26.123816,26.281958,28.123816,28.195410,43.417915,43.747166,24.716406,44.995529,457.242065,846.211365,85.904999,0.000000,2.697420,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,33.000000,441.000000,307.000000,75.000000,0.000000,1.000000,0.000000,2.000000,0.000000,1148.326172,2.354730,0.000000
22:43:21,1.000000,1.000000,15.370000,27.123816,27.045063,34.808815,34.889061,41.417915,41.612728,26.123816,26.256018,28.123816,28.192358,43.417915,43.770054,24.734716,45.129028,459.148926,845.855469,85.962502,0.000000,2.698640,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,373.000000,339.000000,68.000000,3.000000,1.000000,1.000000,1.000000,0.000000,1079.846191,2.303240,0.000000
22:43:22,1.000000,1.000000,15.370000,27.123816,27.045063,34.808815,34.878078,41.417915,41.605125,26.123816,26.233130,28.123816,28.140478,43.417915,43.681553,24.841528,44.738083,450.221313,845.669067,86.192505,0.000000,2.697420,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,27.000000,379.000000,367.000000,74.000000,2.000000,1.000000,2.000000,1.000000,0.000000,1149.137451,2.402165,0.000000
22:43:23,1.000000,1.000000,15.370000,27.123816,27.157434,34.808815,34.868782,41.417915,41.585693,26.123816,26.242285,28.123816,28.212194,43.417915,43.699863,24.673681,44.614120,451.348145,846.126648,86.135002,0.000000,2.696200,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,32.000000,410.000000,384.000000,88.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1220.286499,2.388063,0.000000
22:43:24,1.000000,1.000000,15.370000,27.123816,27.065340,34.808815,34.881458,41.417915,41.638920,26.123816,26.211767,28.123816,28.131323,43.417915,43.631199,24.720984,44.480637,447.621094,845.974121,86.192505,0.000000,2.696200,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,28.000000,412.000000,346.000000,84.000000,4.000000,0.000000,0.000000,1.000000,0.000000,1188.979980,2.360262,0.000000
22:43:25,1.000000,1.000000,15.370000,27.123816,27.063650,34.808815,34.877232,41.417915,41.589916,26.123816,26.191931,28.123816,28.184729,43.417915,43.646458,24.702673,45.090881,457.848877,846.177490,86.135002,0.000000,2.696200,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,38.000000,395.000000,378.000000,84.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1202.591431,2.344336,0.000000
22:43:26,1.000000,1.000000,15.370000,27.123816,27.122793,34.808815,34.904270,41.417915,41.562881,26.123816,26.280432,28.123816,28.148108,43.417915,43.570164,24.739294,44.852509,454.815186,846.160522,86.192505,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,342.000000,371.000000,72.000000,1.000000,1.000000,0.000000,1.000000,1.000000,1099.075195,2.326721,0.000000
22:43:27,1.000000,1.000000,15.370000,27.123816,27.042528,34.808815,34.888214,41.417915,41.575554,26.123816,26.344519,28.123816,28.175573,43.417915,43.437412,24.708776,45.081345,454.295166,846.160522,86.192505,0.000000,2.697420,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,396.000000,333.000000,107.000000,0.000000,1.000000,0.000000,2.000000,0.000000,1164.948120,2.344247,0.000000
22:43:28,1.000000,1.000000,15.370000,27.123816,27.145605,34.808815,34.902580,41.417915,41.585693,26.123816,26.223974,28.123816,28.132849,43.417915,43.515232,24.748449,45.491364,457.155396,846.245239,86.135002,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,386.000000,350.000000,78.000000,2.000000,2.000000,5.000000,1.000000,0.000000,1124.824341,2.293123,0.000000
22:43:29,1.000000,1.000000,15.370000,27.123816,27.056892,34.808815,34.881458,41.417915,41.520634,26.123816,26.249914,28.123816,28.248816,43.417915,43.525913,24.560766,45.033676,453.515015,846.109680,86.135002,0.000000,2.697420,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,33.000000,385.000000,366.000000,92.000000,5.000000,1.000000,1.000000,2.000000,0.000000,1184.797607,2.377903,0.000000
22:43:30,1.000000,1.000000,15.370000,27.123816,27.066185,34.808815,34.900890,41.417915,41.622868,26.123816,26.245337,28.123816,28.149633,43.417915,43.475559,24.713354,44.785751,452.734985,846.041870,86.192505,0.000000,2.697420,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,25.000000,331.000000,349.000000,87.000000,2.000000,2.000000,0.000000,0.000000,1.000000,1076.754395,2.386621,0.000000
22:43:31,1.000000,1.000000,15.370000,27.123816,27.040838,34.808815,34.889061,41.417915,41.583157,26.123816,26.204138,28.123816,28.096228,43.417915,43.438938,24.722509,44.661804,449.614624,846.109680,86.135002,0.000000,2.697420,0.079300,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,45.000000,410.000000,339.000000,87.000000,1.000000,3.000000,1.000000,1.000000,0.000000,1199.682861,2.375443,0.000000
