03:55:50,0.800000,1.000000,12.652000,25.880224,25.903610,32.206223,32.223419,37.646587,37.712696,24.880224,24.989538,26.880224,26.925879,39.646587,39.801243,23.735266,48.380539,450.828125,808.471680,85.617500,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,56.000000,118.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.931976,2.332365,0.000000
03:55:51,0.800000,1.000000,12.652000,25.880224,25.782791,32.206223,32.230179,37.646587,37.646797,24.880224,24.959021,26.880224,26.919775,39.646587,39.801243,23.698645,48.104019,448.227783,808.353088,85.560005,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,50.000000,113.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.435654,2.337409,0.000000
03:55:52,0.800000,1.000000,12.652000,25.880224,25.831795,32.206223,32.233559,37.646587,37.704247,24.880224,24.949865,26.880224,26.933508,39.646587,39.825657,23.677282,48.323318,448.661133,808.132751,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,60.000000,108.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.084366,2.386046,0.000000
03:55:53,0.800000,1.000000,12.652000,25.880224,25.797153,32.206223,32.241161,37.646587,37.716076,24.880224,24.939184,26.880224,26.931982,39.646587,39.827183,23.716955,48.008667,448.054443,808.353088,85.675003,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,73.000000,104.000000,27.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,259.209564,2.400907,0.000000
03:55:54,0.800000,1.000000,12.652000,25.880224,25.842779,32.206223,32.227642,37.646587,37.724525,24.880224,25.001745,26.880224,26.841955,39.646587,39.735630,23.697119,47.989594,451.001465,808.658081,85.675003,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,59.000000,96.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.431747,2.358052,0.000000
03:55:55,0.800000,1.000000,12.652000,25.880224,25.820812,32.206223,32.226799,37.646587,37.711853,24.880224,24.955969,26.880224,26.902990,39.646587,39.676121,23.663549,48.285187,448.574463,808.437805,85.675003,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,74.000000,120.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.096375,2.380095,0.000000
03:55:56,0.800000,1.000000,12.652000,25.880224,25.793776,32.206223,32.225956,37.646587,37.703403,24.880224,25.094824,26.880224,26.913671,39.646587,39.709690,23.692541,48.237503,448.141113,808.420837,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,42.000000,113.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.420090,2.396887,0.000000
03:55:57,0.800000,1.000000,12.652000,25.880224,25.788706,32.206223,32.219196,37.646587,37.727058,24.880224,24.971228,26.880224,26.861792,39.646587,39.685276,23.718481,48.390076,453.775024,808.692017,85.675003,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.000000,127.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.731750,2.285594,0.000000
03:55:58,0.800000,1.000000,12.652000,25.880224,25.784481,32.206223,32.239471,37.646587,37.710163,24.880224,24.957495,26.880224,26.890783,39.646587,39.601353,23.549109,47.884705,450.221313,808.471680,85.617500,0.000000,2.703520,0.058560,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,72.000000,111.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.073486,2.392909,0.000000
03:55:59,0.800000,1.000000,12.652000,25.880224,25.817432,32.206223,32.229332,37.646587,37.700867,24.880224,24.954443,26.880224,26.907568,39.646587,39.578465,23.665075,48.094482,455.421875,808.505615,85.617500,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,66.000000,127.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.034363,2.296551,0.000000
03:56:00,0.800000,1.000000,12.652000,25.880224,25.889248,32.206223,32.192158,37.646587,37.702557,24.880224,24.974279,26.880224,26.875525,39.646587,39.642551,23.604040,48.199371,450.047974,808.454773,85.617500,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.000000,102.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.427094,2.362430,0.000000
03:56:01,1.000000,1.000000,15.370000,25.880224,25.792931,33.565224,32.225956,40.174324,37.747337,24.880224,24.910192,26.880224,26.918249,42.174324,39.770725,23.707800,48.418671,452.561646,808.573364,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,56.000000,103.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.522552,2.312669,0.000000
03:56:02,1.000000,0.000000,15.370000,25.880224,25.813208,33.565224,32.227642,40.174324,37.700024,24.880224,24.920874,26.880224,27.006750,42.174324,39.827183,23.674231,48.542633,454.728516,808.386963,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,51.000000,85.000000,44.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.496017,2.293516,0.000000
03:56:03,1.000000,0.000000,15.370000,25.880224,25.770117,33.565224,32.262283,40.174324,37.754940,24.880224,24.926977,26.880224,26.967077,42.174324,39.993504,23.720007,48.437744,451.868164,809.149536,85.617500,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,68.000000,122.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.932404,2.340928,0.000000
03:56:04,1.000000,0.000000,15.370000,25.880224,25.819122,33.565224,32.375500,40.174324,37.894348,24.880224,24.951391,26.880224,26.950293,42.174324,40.059116,23.637609,48.227966,451.348145,809.098694,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,48.000000,102.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.983124,2.337358,0.000000
03:56:05,1.000000,0.000000,15.370000,25.880224,25.720268,33.565224,32.562222,40.174324,38.072620,24.880224,24.945288,26.880224,26.928930,42.174324,40.158298,23.686438,48.275650,452.994995,809.217346,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.000000,107.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.070328,2.329836,0.000000
03:56:06,1.000000,0.000000,15.370000,25.880224,25.845314,33.565224,32.708389,40.174324,38.167252,24.880224,24.881201,26.880224,26.947241,42.174324,40.313938,23.694067,48.218430,448.314453,809.200378,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,54.000000,106.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.785706,2.396192,0.000000
03:56:07,1.000000,0.000000,15.370000,25.880224,25.759979,33.565224,32.909473,40.174324,38.415649,24.880224,24.952917,26.880224,26.864843,42.174324,40.410069,23.703222,48.371002,454.035034,809.302063,85.502502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,56.000000,102.000000,31.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,239.868118,2.349969,0.000000
03:56:08,1.000000,0.000000,15.370000,25.880224,25.784481,33.565224,33.088593,40.174324,38.583782,24.880224,24.905615,26.880224,26.924353,42.174324,40.599277,23.799353,48.857300,454.208496,809.234314,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,49.000000,118.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.990768,2.317101,0.000000
03:56:09,1.000000,0.000000,15.370000,25.880224,25.750685,33.565224,33.254189,40.174324,38.762054,24.880224,24.936132,26.880224,26.965551,42.174324,40.715244,23.692541,47.865631,449.441284,809.437622,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,61.000000,108.000000,46.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,274.518463,2.358269,0.000000
03:56:10,1.000000,0.000000,15.370000,25.880224,25.750685,33.565224,33.444290,40.174324,38.922585,24.880224,24.981909,26.880224,26.967077,42.174324,40.916660,23.713903,48.342392,451.521484,809.030945,85.502502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,49.000000,119.000000,56.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.113678,2.321541,0.000000
03:56:11,1.000000,0.000000,15.370000,25.880224,25.754065,33.565224,33.574406,40.174324,39.045094,24.880224,24.951391,26.880224,26.906042,42.174324,40.944126,23.636084,48.399597,449.441284,808.725891,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,24.000000,129.000000,43.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,268.365662,2.376020,0.000000
03:56:12,1.000000,0.000000,15.370000,25.880224,25.735477,33.565224,33.655514,40.174324,39.254627,24.880224,24.920874,26.880224,26.944189,42.174324,41.224888,23.707800,48.514023,452.041504,808.963135,85.560005,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,15.000000,34.000000,125.000000,49.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.207825,2.390530,0.000000
03:56:13,1.000000,0.000000,15.370000,25.880224,25.779411,33.565224,33.695225,40.174324,39.441349,24.880224,24.933081,26.880224,26.948767,42.174324,41.357639,23.781042,48.399597,452.301514,808.844543,85.560005,0.000000,2.703520,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,15.000000,25.000000,112.000000,45.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,262.004883,2.350541,0.000000
03:56:14,1.000000,0.000000,15.370000,25.880224,25.757444,33.565224,33.708744,40.174324,39.565552,24.880224,24.859838,26.880224,26.915197,42.174324,41.487339,23.681860,48.485428,453.341675,808.810608,85.560005,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,24.000000,19.000000,123.000000,62.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.636078,2.334920,0.000000
03:56:15,1.000000,0.000000,15.370000,25.880224,25.822500,33.565224,33.701138,40.174324,39.660179,24.880224,24.955969,26.880224,26.889257,42.174324,41.600254,23.726110,48.113541,451.261475,809.285156,85.502502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,24.000000,118.000000,60.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.825958,2.411602,0.000000
03:56:16,1.000000,1.000000,15.370000,25.880224,25.828415,33.565224,33.676636,40.174324,39.876472,24.880224,24.952917,26.880224,26.791601,42.174324,41.774204,23.695593,48.342392,453.081665,809.013977,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,29.000000,122.000000,58.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.864777,2.371852,0.000000
03:56:17,1.000000,1.000000,15.370000,25.880224,25.778566,33.565224,33.646221,40.174324,39.941528,24.880224,24.922400,26.880224,26.985388,42.174324,41.932896,23.700171,48.380539,450.567993,808.963135,85.560005,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,29.000000,18.000000,101.000000,82.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.838287,2.370038,0.000000
03:56:18,1.000000,1.000000,15.370000,25.880224,25.744770,33.565224,33.631012,40.174324,40.181477,24.880224,24.977331,26.880224,26.942663,42.174324,42.097691,23.683386,48.180298,453.168335,809.081787,85.560005,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,16.000000,32.000000,104.000000,81.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.330566,2.336851,0.000000
03:56:19,1.000000,1.000000,15.370000,25.880224,25.779411,33.565224,33.587925,40.174324,40.297230,24.880224,24.928503,26.880224,26.928930,42.174324,42.222813,23.701696,48.266113,453.428345,808.658081,85.560005,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,19.000000,29.000000,96.000000,73.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,298.777496,2.334818,0.000000
03:56:20,1.000000,1.000000,15.370000,25.880224,25.670420,33.565224,33.584545,40.174324,40.423962,24.880224,24.984961,26.880224,26.930456,42.174324,42.421177,23.684912,48.494949,454.208496,808.692017,85.617500,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,21.000000,96.000000,77.000000,15.000000,1.000000,0.000000,1.000000,0.000000,0.000000,281.951752,2.347316,0.000000
03:56:21,1.000000,1.000000,15.370000,25.880224,25.764204,33.565224,33.617496,40.174324,40.516056,24.880224,24.975805,26.880224,26.822119,42.174324,42.473057,23.723059,48.351929,453.775024,808.539490,85.675003,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,22.000000,16.000000,94.000000,88.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.601929,2.319388,0.000000
03:56:22,1.000000,1.000000,15.370000,25.880224,25.770962,33.565224,33.586235,40.174324,40.493244,24.880224,24.923925,26.880224,26.896887,42.174324,42.532566,23.729162,47.608185,445.714233,808.844543,85.732498,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,19.000000,100.000000,85.000000,20.000000,0.000000,0.000000,0.000000,1.000000,0.000000,298.105896,2.450566,0.000000
03:56:23,1.000000,1.000000,15.370000,25.880224,25.666195,33.565224,33.622562,40.174324,40.527885,24.880224,24.864416,26.880224,26.873999,42.174324,42.555454,23.654394,48.523560,455.595215,808.556458,85.732498,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,27.000000,92.000000,74.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,268.472046,2.304521,0.000000
03:56:24,1.000000,1.000000,15.370000,25.880224,25.807293,33.565224,33.599751,40.174324,40.537178,24.880224,24.833899,26.880224,26.902990,42.174324,42.460850,23.663549,48.456818,454.121704,808.742859,85.732498,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,29.000000,88.000000,105.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,314.822723,2.350979,0.000000
03:56:25,1.000000,1.000000,15.370000,25.880224,25.852917,33.565224,33.617496,40.174324,40.442551,24.880224,25.073462,26.880224,26.919775,42.174324,42.431858,23.709326,48.704727,454.555176,808.912292,85.732498,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,21.000000,96.000000,77.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,281.819824,2.331648,0.000000
03:56:26,1.000000,1.000000,15.370000,25.880224,25.675489,33.565224,33.611580,40.174324,40.459450,24.880224,24.928503,26.880224,26.939611,42.174324,42.418125,23.706274,48.371002,453.601685,808.573364,85.732498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,26.000000,88.000000,91.000000,37.000000,1.000000,1.000000,0.000000,0.000000,0.000000,319.109894,2.354344,0.000000
03:56:27,1.000000,1.000000,15.370000,25.880224,25.779411,33.565224,33.621719,40.174324,40.491554,24.880224,24.988012,26.880224,26.913671,42.174324,42.355564,23.720007,48.208893,452.041504,808.471680,85.732498,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,22.000000,104.000000,88.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.755127,2.340642,0.000000
03:56:28,1.000000,1.000000,15.370000,25.880224,25.826725,33.565224,33.612427,40.174324,40.484795,24.880224,24.942236,26.880224,26.942663,42.174324,42.318943,23.683386,48.285187,447.274414,808.369995,85.732498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,11.000000,77.000000,94.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.790619,2.416019,0.000000
03:56:29,1.000000,1.000000,15.370000,25.880224,25.739702,33.565224,33.608200,40.174324,40.495777,24.880224,24.994116,26.880224,26.912146,42.174324,42.270115,23.565893,47.875168,450.828125,808.539490,85.732498,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,65.000000,94.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,269.770660,2.348288,0.000000
03:56:30,1.000000,1.000000,15.370000,25.880224,25.854607,33.565224,33.631012,40.174324,40.532955,24.880224,24.977331,26.880224,26.935034,42.174324,42.300632,23.694067,48.685654,454.295166,808.522522,85.732498,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,15.000000,93.000000,97.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,304.192993,2.309416,0.000000
03:56:31,1.000000,1.000000,15.370000,25.880224,25.800533,33.565224,33.593838,40.174324,40.461983,24.880224,25.053625,26.880224,26.909094,42.174324,42.233494,23.701696,47.856094,448.574463,808.573364,85.732498,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,11.000000,19.000000,89.000000,115.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.949158,2.401439,0.000000
03:56:32,1.000000,1.000000,15.370000,25.880224,25.705906,33.565224,33.657204,40.174324,40.461983,24.880224,24.991064,26.880224,26.892309,42.174324,42.155674,23.684912,48.800079,451.174805,808.505615,85.732498,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,14.000000,80.000000,102.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.178802,2.310150,0.000000
03:56:33,1.000000,1.000000,15.370000,25.880224,25.879953,33.565224,33.646221,40.174324,40.406219,24.880224,25.006323,26.880224,26.957922,42.174324,42.177036,23.683386,48.542633,451.608154,808.590332,85.675003,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,78.000000,125.000000,41.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.918365,2.350565,0.000000
03:56:34,1.000000,1.000000,15.370000,25.880224,25.791241,33.565224,33.598907,40.174324,40.489017,24.880224,24.948339,26.880224,26.974707,42.174324,42.100742,23.701696,48.037262,451.088135,808.471680,85.675003,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,19.000000,91.000000,102.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,324.166504,2.355899,0.000000
03:56:35,1.000000,1.000000,15.370000,25.880224,25.903610,33.565224,33.589615,40.174324,40.464516,24.880224,25.125341,26.880224,26.892309,42.174324,42.245701,23.695593,48.323318,451.868164,808.759766,85.675003,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,66.000000,104.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.401672,2.346660,0.000000
03:56:36,1.000000,1.000000,15.370000,25.880224,25.798843,33.565224,33.580318,40.174324,40.522816,24.880224,24.853735,26.880224,27.090673,42.174324,42.271641,23.703222,48.380539,452.214844,808.488647,85.675003,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,76.000000,110.000000,33.000000,1.000000,1.000000,0.000000,0.000000,0.000000,290.898804,2.343514,0.000000
03:56:37,1.000000,1.000000,15.370000,25.880224,25.822500,33.565224,33.572716,40.174324,40.456070,24.880224,25.006323,26.880224,26.898413,42.174324,42.366245,23.678808,48.285187,453.081665,808.590332,85.617500,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,72.000000,108.000000,43.000000,2.000000,0.000000,0.000000,1.000000,0.000000,311.896912,2.341045,0.000000
03:56:38,1.000000,1.000000,15.370000,25.880224,25.779411,33.565224,33.634392,40.174324,40.456070,24.880224,24.981909,26.880224,26.861792,42.174324,42.321995,23.665075,48.342392,451.868164,808.454773,85.675003,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,17.000000,66.000000,120.000000,36.000000,3.000000,0.000000,1.000000,0.000000,0.000000,307.583313,2.353856,0.000000
03:56:39,1.000000,1.000000,15.370000,25.880224,25.808138,33.565224,33.609890,40.174324,40.464516,24.880224,24.974279,26.880224,26.867895,42.174324,42.326572,23.596411,48.504486,454.208496,808.573364,85.675003,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,12.000000,86.000000,120.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.316193,2.307915,0.000000
03:56:40,1.000000,1.000000,15.370000,25.880224,25.819122,33.565224,33.625099,40.174324,40.501694,24.880224,24.992590,26.880224,26.918249,42.174324,42.341831,23.689489,48.294724,453.515015,808.420837,85.675003,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,66.000000,112.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.732605,2.325932,0.000000
03:56:41,1.000000,1.000000,15.370000,25.880224,25.660282,33.565224,33.582008,40.174324,40.478882,24.880224,24.960546,26.880224,26.869421,42.174324,42.230442,23.678808,48.971710,454.988525,808.251404,85.675003,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,46.000000,115.000000,53.000000,1.000000,0.000000,0.000000,0.000000,1.000000,286.179626,2.349133,0.000000
03:56:42,1.000000,1.000000,15.370000,25.880224,25.777721,33.565224,33.614960,40.174324,40.483105,24.880224,24.989538,26.880224,26.838903,42.174324,42.289951,23.707800,48.056335,451.868164,808.420837,85.675003,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,5.000000,60.000000,117.000000,43.000000,0.000000,0.000000,0.000000,1.000000,0.000000,289.994965,2.355974,0.000000
03:56:43,1.000000,1.000000,15.370000,25.880224,25.781101,33.565224,33.609890,40.174324,40.467052,24.880224,25.084143,26.880224,26.893835,42.174324,42.280796,23.689489,48.094482,449.874634,808.471680,85.675003,0.000000,2.703520,0.059780,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,86.000000,119.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,331.246216,2.337344,0.000000
03:56:44,1.000000,1.000000,15.370000,25.880224,25.808983,33.565224,33.614117,40.174324,40.466206,24.880224,25.087194,26.880224,26.965551,42.174324,42.299107,23.657446,48.428207,452.648315,808.759766,85.675003,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,71.000000,109.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,284.831573,2.324527,0.000000
03:56:45,1.000000,1.000000,15.370000,25.880224,25.797153,33.565224,33.620029,40.174324,40.456070,24.880224,25.029211,26.880224,26.918249,42.174324,42.119053,23.575048,48.304245,450.654663,808.607300,85.675003,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,82.000000,117.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,313.054474,2.364215,0.000000
03:56:46,1.000000,1.000000,15.370000,25.880224,25.898542,33.565224,33.618340,40.174324,40.484795,24.880224,25.041418,26.880224,26.861792,42.174324,42.131260,23.704748,48.533096,452.128174,808.827576,85.617500,0.000000,2.702300,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,69.000000,107.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,281.181213,2.337585,0.000000
03:56:47,1.000000,1.000000,15.370000,25.880224,25.828415,33.565224,33.626789,40.174324,40.508453,24.880224,25.056677,26.880224,27.017431,42.174324,42.071751,23.736792,48.247040,447.707764,808.641174,85.617500,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,12.000000,68.000000,116.000000,40.000000,2.000000,0.000000,0.000000,0.000000,0.000000,297.096313,2.407094,0.000000
