15:51:14,1.000000,1.000000,15.370000,23.309118,23.292044,30.994118,31.042257,37.603218,37.790428,22.309118,22.378759,24.309118,24.405127,39.603218,39.741734,21.722631,43.898987,448.141113,838.941345,83.087502,0.000000,2.698640,0.095160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,170.000000,492.000000,221.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1269.859863,2.356656,0.000000
15:51:15,1.000000,1.000000,15.370000,23.309118,23.264162,30.994118,31.037188,37.603218,37.751564,22.309118,22.450476,24.309118,24.373083,39.603218,39.747837,21.687536,44.299454,450.481323,838.975220,83.087502,0.000000,2.697420,0.095160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,148.000000,448.000000,236.000000,29.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1188.403931,2.406996,0.000000
15:51:16,1.000000,1.000000,15.370000,23.309118,23.287819,30.994118,31.069294,37.603218,37.741425,22.309118,22.484045,24.309118,24.473791,39.603218,39.749363,21.562414,43.965729,451.348145,838.907471,83.145004,0.000000,2.697420,0.093940,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,133.000000,496.000000,222.000000,30.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1220.715454,2.400555,0.000000
15:51:17,1.000000,1.000000,15.370000,23.309118,23.235435,30.994118,31.044792,37.603218,37.770996,22.309118,22.404699,24.309118,24.391394,39.603218,39.647129,21.698217,44.852509,459.755737,838.822693,83.087502,0.000000,2.698640,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,167.000000,443.000000,241.000000,29.000000,2.000000,2.000000,0.000000,4.000000,0.000000,1197.593872,2.268053,0.000000
15:51:18,1.000000,1.000000,15.370000,23.309118,23.315701,30.994118,31.059999,37.603218,37.732975,22.309118,22.421484,24.309118,24.347143,39.603218,39.653233,21.754675,43.460358,452.214844,839.110840,83.087502,0.000000,2.697420,0.095160,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,140.000000,483.000000,235.000000,36.000000,3.000000,1.000000,2.000000,0.000000,0.000000,1243.622437,2.398823,0.000000
15:51:19,1.000000,1.000000,15.370000,23.309118,23.240505,30.994118,31.045637,37.603218,37.750717,22.309118,22.436743,24.309118,24.308996,39.603218,39.714268,21.713476,44.585510,455.335205,838.975220,83.145004,0.000000,2.697420,0.093940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,146.000000,439.000000,266.000000,22.000000,2.000000,1.000000,5.000000,0.000000,0.000000,1206.960815,2.360255,0.000000
15:51:20,1.000000,1.000000,15.370000,23.309118,23.332598,30.994118,31.037188,37.603218,37.740578,22.309118,22.415380,24.309118,24.394445,39.603218,39.528111,21.730261,44.499695,460.795776,839.026062,83.029999,0.000000,2.697420,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,152.000000,501.000000,257.000000,35.000000,2.000000,2.000000,0.000000,1.000000,0.000000,1294.726685,2.264733,0.000000
15:51:21,1.000000,1.000000,15.370000,23.309118,23.200794,30.994118,31.011841,37.603218,37.675522,22.309118,22.294836,24.309118,24.290686,39.603218,39.633396,21.809607,44.108749,452.388184,838.958313,82.972504,0.000000,2.697420,0.091500,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,13.000000,142.000000,441.000000,254.000000,33.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1218.294189,2.392035,0.000000
15:51:22,1.000000,1.000000,15.370000,23.309118,23.284439,30.994118,31.035498,37.603218,37.739735,22.309118,22.485571,24.309118,24.302893,39.603218,39.746311,21.678381,43.708282,448.487793,839.178589,83.087502,0.000000,2.697420,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,134.000000,442.000000,251.000000,42.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1208.611938,2.385945,0.000000
15:51:23,1.000000,1.000000,15.370000,23.309118,23.230366,30.994118,31.062534,37.603218,37.731285,22.309118,22.363501,24.309118,24.521093,39.603218,39.561680,21.708899,44.022934,455.161865,838.941345,83.029999,0.000000,2.698640,0.093940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,155.000000,447.000000,237.000000,32.000000,1.000000,2.000000,4.000000,1.000000,0.000000,1210.919678,2.319345,0.000000
15:51:24,1.000000,1.000000,15.370000,23.309118,23.307251,30.994118,31.040567,37.603218,37.729595,22.309118,22.403173,24.309118,24.318151,39.603218,39.697483,21.710424,44.089691,457.242065,839.026062,82.972504,0.000000,2.696200,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,114.000000,444.000000,254.000000,34.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1177.777954,2.299082,0.000000
15:51:25,1.000000,1.000000,15.370000,23.309118,23.231211,30.994118,31.024515,37.603218,37.729595,22.309118,22.445898,24.309118,24.423437,39.603218,39.784458,21.730261,44.308990,455.161865,838.873535,83.029999,0.000000,2.698640,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,7.000000,164.000000,464.000000,235.000000,30.000000,1.000000,0.000000,2.000000,0.000000,0.000000,1227.727661,2.325348,0.000000
15:51:26,1.000000,1.000000,15.370000,23.309118,23.237970,30.994118,30.995789,37.603218,37.738888,22.309118,22.456579,24.309118,24.363928,39.603218,39.750889,21.711950,43.813171,448.401123,838.924377,83.029999,0.000000,2.698640,0.093940,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,156.000000,451.000000,240.000000,27.000000,2.000000,3.000000,2.000000,0.000000,0.000000,1216.697144,2.411998,0.000000
15:51:27,1.000000,1.000000,15.370000,23.309118,23.232056,30.994118,31.020290,37.603218,37.748184,22.309118,22.470312,24.309118,24.420385,39.603218,39.785984,21.753149,43.813171,451.001465,838.907471,83.029999,0.000000,2.698640,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,102.000000,455.000000,266.000000,33.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1198.043335,2.379328,0.000000
15:51:28,1.000000,1.000000,15.370000,23.309118,23.237970,30.994118,31.035498,37.603218,37.740578,22.309118,22.424536,24.309118,24.441748,39.603218,39.767673,21.686010,43.927582,448.314453,838.839661,83.029999,0.000000,2.698640,0.093940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,142.000000,465.000000,222.000000,29.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1179.532349,2.349081,0.000000
15:51:29,1.000000,1.000000,15.370000,23.309118,23.243040,30.994118,31.033808,37.603218,37.758320,22.309118,22.390966,24.309118,24.435644,39.603218,39.738682,21.850805,44.547379,461.835937,839.043030,83.029999,0.000000,2.697420,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,163.000000,475.000000,235.000000,33.000000,4.000000,0.000000,1.000000,1.000000,0.000000,1245.864502,2.246912,0.000000
15:51:30,1.000000,1.000000,15.370000,23.309118,23.242195,30.994118,31.051552,37.603218,37.737198,22.309118,22.435217,24.309118,24.391394,39.603218,39.673069,21.707373,44.242249,453.255005,838.856628,83.029999,0.000000,2.697420,0.093940,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,130.000000,448.000000,239.000000,34.000000,4.000000,2.000000,1.000000,0.000000,0.000000,1194.050537,2.343469,0.000000
15:51:31,1.000000,1.000000,15.370000,23.309118,23.232901,30.994118,31.032963,37.603218,37.786201,22.309118,22.532873,24.309118,24.514990,39.603218,39.673069,21.698217,43.879913,451.434814,838.907471,83.029999,0.000000,2.698640,0.093940,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,147.000000,470.000000,251.000000,28.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1237.530518,2.386099,0.000000
15:51:32,1.000000,1.000000,15.370000,23.309118,23.236280,30.994118,31.063379,37.603218,37.789581,22.309118,22.519140,24.309118,24.440222,39.603218,39.720371,21.739416,43.765488,451.868164,838.958313,83.029999,0.000000,2.698640,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,159.000000,473.000000,230.000000,34.000000,0.000000,2.000000,1.000000,2.000000,0.000000,1252.598999,2.275739,0.000000
15:51:33,1.000000,1.000000,15.370000,23.309118,23.277679,30.994118,31.038033,37.603218,37.739735,22.309118,22.473364,24.309118,24.460058,39.603218,39.633396,21.719580,44.204102,455.161865,838.924377,82.972504,0.000000,2.698640,0.092720,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,145.000000,469.000000,242.000000,30.000000,2.000000,2.000000,2.000000,2.000000,0.000000,1215.330933,2.337229,0.000000
15:51:34,1.000000,1.000000,15.370000,23.309118,23.236280,30.994118,31.041412,37.603218,37.767616,22.309118,22.459631,24.309118,24.397497,39.603218,39.558628,21.710424,44.442490,458.542236,838.890503,83.029999,0.000000,2.698640,0.092720,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,21.000000,133.000000,447.000000,240.000000,38.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1217.492554,2.293831,0.000000
15:51:35,1.000000,1.000000,15.370000,23.309118,23.221071,30.994118,31.060844,37.603218,37.735508,22.309118,22.598486,24.309118,24.548559,39.603218,39.583042,21.670752,43.832230,451.434814,839.161621,82.915001,0.000000,2.697420,0.091500,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,155.000000,483.000000,225.000000,33.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1240.701294,2.291698,0.000000
15:51:36,1.000000,1.000000,15.370000,23.309118,23.218536,30.994118,31.036343,37.603218,37.738045,22.309118,22.583227,24.309118,24.399023,39.603218,39.634922,21.710424,44.099228,449.701294,839.110840,82.972504,0.000000,2.696200,0.092720,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,134.000000,478.000000,233.000000,29.000000,5.000000,0.000000,1.000000,0.000000,0.000000,1212.922363,2.421368,0.000000
15:51:37,1.000000,1.000000,15.370000,23.309118,23.218536,30.994118,31.036343,37.603218,37.760857,22.309118,22.453527,24.309118,24.389868,39.603218,39.680698,21.690588,43.870377,449.874634,839.110840,82.972504,0.000000,2.697420,0.095160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,131.000000,440.000000,250.000000,29.000000,0.000000,1.000000,2.000000,0.000000,0.000000,1188.086426,2.400754,0.000000
15:51:38,1.000000,1.000000,15.370000,23.309118,23.237970,30.994118,31.045637,37.603218,37.724525,22.309118,22.416906,24.309118,24.360876,39.603218,39.831760,21.817236,44.242249,455.421875,838.924377,83.029999,0.000000,2.697420,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,111.000000,425.000000,245.000000,34.000000,4.000000,1.000000,4.000000,0.000000,0.000000,1139.214722,2.224719,0.000000
15:51:39,1.000000,1.000000,15.370000,23.309118,23.189812,30.994118,31.035498,37.603218,37.723682,22.309118,22.406225,24.309118,24.444799,39.603218,39.883640,21.704321,43.946655,451.868164,838.975220,83.029999,0.000000,2.698640,0.093940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,140.000000,466.000000,260.000000,30.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1228.024414,2.367490,0.000000
15:51:40,1.000000,1.000000,15.370000,23.309118,23.333443,30.994118,31.035498,37.603218,37.649330,22.309118,22.455053,24.309118,24.403601,39.603218,39.712742,21.682959,44.471100,459.842407,839.009155,82.972504,0.000000,2.698640,0.093940,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,119.000000,449.000000,214.000000,34.000000,2.000000,2.000000,1.000000,1.000000,0.000000,1124.219849,2.272905,0.000000
15:51:41,1.000000,1.000000,15.370000,23.309118,23.238815,30.994118,31.022825,37.603218,37.729595,22.309118,22.458105,24.309118,24.366980,39.603218,39.750889,21.748571,44.442490,454.988525,838.856628,82.972504,0.000000,2.698640,0.093940,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,159.000000,445.000000,247.000000,33.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1202.781128,2.334476,0.000000
15:51:42,1.000000,1.000000,15.370000,23.309118,23.266697,30.994118,31.041412,37.603218,37.770996,22.309118,22.404699,24.309118,24.322729,39.603218,39.731052,21.705847,43.841766,448.054443,838.941345,82.972504,0.000000,2.698640,0.093940,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,159.000000,451.000000,211.000000,32.000000,2.000000,4.000000,3.000000,0.000000,0.000000,1215.105713,2.344616,0.000000
15:51:43,1.000000,1.000000,15.370000,23.309118,23.253178,30.994118,31.028740,37.603218,37.716923,22.309118,22.502356,24.309118,24.351721,39.603218,39.572361,21.669226,44.328064,455.508545,838.924377,82.972504,0.000000,2.697420,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,6.000000,130.000000,494.000000,246.000000,29.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1233.377075,2.313565,0.000000
15:51:44,1.000000,1.000000,15.370000,23.309118,23.254023,30.994118,31.032118,37.603218,37.749027,22.309118,22.435217,24.309118,24.322729,39.603218,39.728001,21.794348,44.814362,462.789307,839.059998,82.972504,0.000000,2.696200,0.093940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,40.000000,137.000000,458.000000,238.000000,26.000000,4.000000,1.000000,1.000000,0.000000,0.000000,1223.385010,2.223736,0.000000
15:51:45,1.000000,1.000000,15.370000,23.309118,23.224451,30.994118,31.030430,37.603218,37.787048,22.309118,22.571020,24.309118,24.321203,39.603218,39.816502,21.696692,44.604584,456.375366,838.890503,82.972504,0.000000,2.698640,0.093940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,187.000000,458.000000,199.000000,27.000000,3.000000,3.000000,1.000000,0.000000,0.000000,1198.583618,2.269318,0.000000
15:51:46,1.000000,1.000000,15.370000,23.309118,23.232901,30.994118,31.045637,37.603218,37.734665,22.309118,22.415380,24.309118,24.365454,39.603218,39.692905,21.721106,43.898987,458.195557,838.856628,82.972504,0.000000,2.698640,0.093940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,135.000000,423.000000,223.000000,34.000000,2.000000,0.000000,3.000000,0.000000,0.000000,1137.587036,2.277596,0.000000
15:51:47,1.000000,1.000000,15.370000,23.309118,23.285284,30.994118,31.034653,37.603218,37.751564,22.309118,22.400122,24.309118,24.379187,39.603218,39.872959,21.721106,44.223175,452.474976,838.958313,83.029999,0.000000,2.698640,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,155.000000,445.000000,229.000000,29.000000,3.000000,2.000000,2.000000,0.000000,0.000000,1170.092529,2.319348,0.000000
15:51:48,1.000000,1.000000,15.370000,23.309118,23.145031,30.994118,31.026205,37.603218,37.740578,22.309118,22.450476,24.309118,24.270849,39.603218,39.705112,21.715002,44.394806,458.282227,838.907471,82.972504,0.000000,2.697420,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,157.000000,445.000000,243.000000,37.000000,3.000000,2.000000,1.000000,0.000000,0.000000,1221.529907,2.280256,0.000000
15:51:49,1.000000,1.000000,15.370000,23.309118,23.297112,30.994118,31.041412,37.603218,37.743114,22.309118,22.467260,24.309118,24.315100,39.603218,39.637974,21.708899,44.366211,456.462036,838.992187,83.029999,0.000000,2.698640,0.093940,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,155.000000,435.000000,240.000000,29.000000,4.000000,1.000000,2.000000,0.000000,0.000000,1183.529541,2.303055,0.000000
15:51:50,1.000000,1.000000,15.370000,23.309118,23.230366,30.994118,31.048172,37.603218,37.744804,22.309118,22.412329,24.309118,24.232702,39.603218,39.641026,21.666174,44.547379,459.235596,838.873535,83.029999,0.000000,2.698640,0.092720,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,163.000000,427.000000,242.000000,29.000000,4.000000,0.000000,1.000000,0.000000,0.000000,1179.281738,2.400851,0.000000
15:51:51,1.000000,1.000000,15.370000,23.309118,23.341047,30.994118,31.035498,37.603218,37.734665,22.309118,22.456579,24.309118,24.252539,39.603218,39.671543,21.704321,44.042007,451.521484,839.212463,83.029999,0.000000,2.698640,0.092720,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,127.000000,474.000000,252.000000,42.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1218.803101,2.379450,0.000000
15:51:52,1.000000,1.000000,15.370000,23.309118,23.280214,30.994118,31.029585,37.603218,37.759167,22.309118,22.413855,24.309118,24.319677,39.603218,39.599827,21.704321,44.795288,461.402588,838.890503,83.029999,0.000000,2.698640,0.093940,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,151.000000,453.000000,232.000000,28.000000,2.000000,4.000000,2.000000,0.000000,0.000000,1194.552124,2.230343,0.000000
15:51:53,1.000000,1.000000,15.370000,23.309118,23.245573,30.994118,31.037188,37.603218,37.720303,22.309118,22.479467,24.309118,24.360876,39.603218,39.596775,21.667700,43.918045,454.728516,839.076904,83.029999,0.000000,2.696200,0.093940,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,142.000000,462.000000,236.000000,34.000000,2.000000,4.000000,1.000000,0.000000,0.000000,1229.065186,2.324887,0.000000
15:51:54,1.000000,1.000000,15.370000,23.309118,23.126444,30.994118,31.030430,37.603218,37.741425,22.309118,22.575598,24.309118,24.287634,39.603218,39.647129,21.695166,44.289932,453.861694,839.229431,83.145004,0.000000,2.696200,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,159.000000,474.000000,251.000000,31.000000,4.000000,1.000000,1.000000,1.000000,0.000000,1255.362549,2.356302,0.000000
15:51:55,1.000000,1.000000,15.370000,23.309118,23.238815,30.994118,31.038877,37.603218,37.717766,22.309118,22.426062,24.309118,24.421911,39.603218,39.750889,21.686010,43.803635,448.054443,838.890503,83.260002,0.000000,2.697420,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,166.000000,443.000000,247.000000,33.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1223.218018,2.421578,0.000000
15:51:56,1.000000,1.000000,15.370000,23.309118,23.235435,30.994118,31.036343,37.603218,37.723682,22.309118,22.415380,24.309118,24.293737,39.603218,39.862278,21.692114,44.499695,458.542236,838.856628,83.375000,0.000000,2.698640,0.096380,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,128.000000,465.000000,248.000000,37.000000,3.000000,0.000000,3.000000,0.000000,0.000000,1205.724731,2.279762,0.000000
15:51:57,1.000000,1.000000,15.370000,23.309118,23.254868,30.994118,31.042257,37.603218,37.721992,22.309118,22.461157,24.309118,24.353247,39.603218,39.804295,21.704321,44.261322,454.121704,839.026062,83.375000,0.000000,2.698640,0.095160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,131.000000,465.000000,260.000000,44.000000,1.000000,3.000000,0.000000,1.000000,0.000000,1230.133057,2.339769,0.000000
15:51:58,1.000000,1.000000,15.370000,23.309118,23.233746,30.994118,31.027895,37.603218,37.723682,22.309118,22.447424,24.309118,24.327307,39.603218,39.814976,21.713476,44.385284,459.929077,838.856628,83.375000,0.000000,2.697420,0.095160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,134.000000,454.000000,253.000000,42.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1219.061768,2.253461,0.000000
15:51:59,1.000000,1.000000,15.370000,23.309118,23.237970,30.994118,31.048172,37.603218,37.726215,22.309118,22.452002,24.309118,24.395971,39.603218,39.589146,21.722631,44.528305,456.808716,838.890503,83.317505,0.000000,2.698640,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,18.000000,104.000000,430.000000,251.000000,40.000000,2.000000,3.000000,2.000000,0.000000,0.000000,1155.680786,2.323423,0.000000
15:52:00,1.000000,1.000000,15.370000,23.309118,23.265852,30.994118,31.009306,37.603218,37.747337,22.309118,22.342138,24.309118,24.395971,39.603218,39.798191,21.704321,43.956192,449.181274,838.958313,83.317505,0.000000,2.697420,0.092720,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,119.000000,488.000000,235.000000,38.000000,2.000000,1.000000,0.000000,1.000000,0.000000,1221.670898,2.409276,0.000000
15:52:01,1.000000,1.000000,15.370000,23.309118,23.229521,30.994118,31.049862,37.603218,37.718613,22.309118,22.349768,24.309118,24.431067,39.603218,39.610508,21.647863,44.137360,455.855225,838.924377,83.375000,0.000000,2.697420,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,118.000000,464.000000,273.000000,31.000000,0.000000,1.000000,1.000000,1.000000,0.000000,1223.827271,2.325008,0.000000
15:52:02,1.000000,1.000000,15.370000,23.309118,23.139961,30.994118,31.045637,37.603218,37.742268,22.309118,22.430639,24.309118,24.608068,39.603218,39.785984,21.698217,43.832230,452.041504,838.941345,83.317505,0.000000,2.697420,0.095160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,125.000000,466.000000,251.000000,41.000000,2.000000,3.000000,1.000000,0.000000,0.000000,1207.251709,2.373082,0.000000
15:52:03,1.000000,1.000000,15.370000,23.309118,23.323303,30.994118,31.011841,37.603218,37.732975,22.309118,22.397070,24.309118,24.492102,39.603218,39.805820,21.701269,44.156433,451.694824,838.924377,83.317505,0.000000,2.698640,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,100.000000,428.000000,258.000000,37.000000,1.000000,2.000000,1.000000,1.000000,0.000000,1139.427856,2.371517,0.000000
15:52:04,1.000000,1.000000,15.370000,23.309118,23.265852,30.994118,31.034653,37.603218,37.685661,22.309118,22.616796,24.309118,24.579077,39.603218,39.802769,21.708899,44.089691,451.261475,838.873535,83.317505,0.000000,2.698640,0.093940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,112.000000,459.000000,240.000000,32.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1166.511475,2.307213,0.000000
15:52:05,1.000000,1.000000,15.370000,23.309118,23.310631,30.994118,31.029585,37.603218,37.732128,22.309118,22.419958,24.309118,24.460058,39.603218,39.781406,21.679907,44.185043,457.242065,838.805786,83.317505,0.000000,2.698640,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,146.000000,404.000000,277.000000,43.000000,0.000000,5.000000,0.000000,2.000000,1.000000,1202.498535,2.293494,0.000000
15:52:06,1.000000,1.000000,15.370000,23.309118,23.316545,30.994118,31.043102,37.603218,37.728748,22.309118,22.474890,24.309118,24.537878,39.603218,39.753941,21.701269,44.490158,456.722046,838.822693,83.260002,0.000000,2.698640,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,127.000000,406.000000,255.000000,43.000000,1.000000,3.000000,2.000000,0.000000,0.000000,1124.207886,2.316345,0.000000
15:52:07,1.000000,1.000000,15.370000,23.309118,23.216848,30.994118,31.024515,37.603218,37.735508,22.309118,22.416906,24.309118,24.461584,39.603218,39.720371,21.708899,44.242249,459.842407,839.059998,83.260002,0.000000,2.697420,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,131.000000,462.000000,232.000000,48.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1207.759521,2.257477,0.000000
15:52:08,1.000000,1.000000,15.370000,23.309118,23.293734,30.994118,31.038033,37.603218,37.671299,22.309118,22.383337,24.309118,24.270849,39.603218,39.610508,21.792822,44.699936,458.628906,838.924377,83.317505,0.000000,2.698640,0.092720,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,127.000000,444.000000,249.000000,35.000000,1.000000,3.000000,0.000000,1.000000,0.000000,1164.897705,2.273234,0.000000
15:52:09,1.000000,1.000000,15.370000,23.309118,23.281059,30.994118,31.023670,37.603218,37.660313,22.309118,22.430639,24.309118,24.460058,39.603218,39.718845,21.727209,44.213638,453.861694,838.907471,83.317505,0.000000,2.699860,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,122.000000,407.000000,257.000000,35.000000,1.000000,0.000000,3.000000,0.000000,0.000000,1124.670166,2.339328,0.000000
15:52:10,1.000000,1.000000,15.370000,23.309118,23.232901,30.994118,31.033808,37.603218,37.733818,22.309118,22.439795,24.309118,24.443274,39.603218,39.619663,21.808081,44.289932,459.148926,838.721069,83.202499,0.000000,2.698640,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,117.000000,462.000000,257.000000,46.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1195.974487,2.270231,0.000000
