21:55:39,0.400000,1.000000,7.216001,17.658789,17.535778,21.266788,21.205999,24.369671,24.253532,16.658789,16.952734,18.658789,18.919592,26.369671,26.481848,15.933447,44.938324,459.842407,845.601257,79.235001,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,3.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.517620,2.182675,0.000000
21:55:40,0.400000,1.000000,7.216001,17.658789,17.592386,21.266788,21.215294,24.369671,24.310141,16.658789,16.932898,18.658789,18.765478,26.369671,26.519995,15.854101,44.947861,455.595215,845.465698,79.292503,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.353439,2.238281,0.000000
21:55:41,0.400000,1.000000,7.216001,17.658789,17.531555,21.266788,21.201775,24.369671,24.316900,16.658789,16.913061,18.658789,18.741064,26.369671,26.429968,15.912085,44.471100,453.081665,845.465698,79.235001,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,4.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.190939,2.266224,0.000000
21:55:42,0.400000,1.000000,7.216001,17.658789,17.508741,21.266788,21.206844,24.369671,24.337177,16.658789,16.932898,18.658789,18.719702,26.369671,26.478796,15.776281,44.833435,451.521484,845.669067,79.292503,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,5.000000,3.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.526119,2.283753,0.000000
21:55:43,0.400000,1.000000,7.216001,17.658789,17.556902,21.266788,21.197550,24.369671,24.325348,16.658789,16.972570,18.658789,18.680029,26.369671,26.440649,15.954809,44.680862,454.468506,845.601257,79.235001,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,4.000000,4.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.236103,2.246494,0.000000
21:55:44,0.400000,1.000000,7.216001,17.658789,17.510431,21.266788,21.219517,24.369671,24.373508,16.658789,16.861181,18.658789,18.738012,26.369671,26.443701,15.947180,44.833435,458.542236,845.601257,79.292503,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,3.000000,6.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.628712,2.188134,0.000000
21:55:45,0.400000,1.000000,7.216001,17.658789,17.511276,21.266788,21.184032,24.369671,24.376886,16.658789,16.977148,18.658789,18.699865,26.369671,26.454382,15.913610,44.680862,454.468506,845.702942,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,9.000000,5.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.342268,2.247803,0.000000
21:55:46,0.400000,1.000000,7.216001,17.658789,17.576334,21.266788,21.194170,24.369671,24.309296,16.658789,16.922216,18.658789,18.698339,26.369671,26.443701,15.905981,44.842972,454.555176,845.821594,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,2.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.154808,2.244183,0.000000
21:55:47,0.400000,1.000000,7.216001,17.658789,17.530710,21.266788,21.219517,24.369671,24.305916,16.658789,16.919165,18.658789,18.666296,26.369671,26.391821,15.889196,44.738083,451.434814,845.753784,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.236374,2.284956,0.000000
21:55:48,0.400000,1.000000,7.216001,17.658789,17.459738,21.266788,21.149391,24.369671,24.257757,16.658789,17.096167,18.658789,18.622046,26.369671,26.573400,15.762548,44.719009,455.335205,845.821594,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.173904,2.238799,0.000000
21:55:49,0.400000,1.000000,7.216001,17.658789,17.539158,21.266788,21.189102,24.369671,24.262827,16.658789,17.083960,18.658789,18.681555,26.369671,26.353674,15.938025,44.957397,457.675537,845.889404,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,3.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.125395,2.205367,0.000000
21:55:50,0.400000,1.000000,7.216001,17.658789,17.496069,21.266788,21.188257,24.369671,24.311831,16.658789,17.022924,18.658789,18.786840,26.369671,26.368933,15.989904,44.795288,453.861694,846.058838,79.235001,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.151987,2.254313,0.000000
21:55:51,0.400000,1.000000,7.216001,17.658789,17.614353,21.266788,21.185722,24.369671,24.331263,16.658789,17.007666,18.658789,18.702917,26.369671,26.431494,15.928869,44.919250,454.901855,845.855469,79.235001,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.966393,2.236797,0.000000
21:55:52,0.400000,1.000000,7.216001,17.658789,17.518036,21.266788,21.178118,24.369671,24.309296,16.658789,16.885595,18.658789,18.739538,26.369671,26.411657,15.944128,44.966919,453.428345,845.838562,79.292503,0.000000,2.710840,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,1.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.553568,2.255575,0.000000
21:55:53,0.400000,1.000000,7.216001,17.658789,17.591541,21.266788,21.201775,24.369671,24.315210,16.658789,16.935949,18.658789,18.693762,26.369671,26.608496,16.044836,44.985992,459.148926,845.974121,79.292503,0.000000,2.710840,0.091500,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.390814,2.182544,0.000000
21:55:54,0.400000,1.000000,7.216001,17.658789,17.505363,21.266788,21.180653,24.369671,24.318590,16.658789,16.906958,18.658789,18.721228,26.369671,26.658850,15.928869,44.680862,450.134644,846.007996,79.292503,0.000000,2.710840,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.481229,2.302051,0.000000
21:55:55,0.400000,1.000000,7.216001,17.658789,17.535778,21.266788,21.198395,24.369671,24.316055,16.658789,17.009192,18.658789,18.707495,26.369671,26.626806,15.933447,44.842972,450.741455,845.804626,79.292503,0.000000,2.710840,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.248602,2.233080,0.000000
21:55:56,0.400000,1.000000,7.216001,17.658789,17.539158,21.266788,21.189102,24.369671,24.272120,16.658789,16.992407,18.658789,18.707495,26.369671,26.620703,15.925817,44.900177,453.601685,845.872437,79.292503,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.241766,2.259667,0.000000
21:55:57,0.400000,1.000000,7.216001,17.658789,17.578869,21.266788,21.143476,24.369671,24.354074,16.658789,16.990881,18.658789,18.670874,26.369671,26.660376,15.890722,44.757156,454.815186,845.448792,79.292503,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,3.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.890135,2.241673,0.000000
21:55:58,0.400000,1.000000,7.216001,17.658789,17.560282,21.266788,21.189947,24.369671,24.316055,16.658789,16.943579,18.658789,18.765478,26.369671,26.597815,16.037207,44.575989,453.428345,845.686035,79.292503,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.400669,2.268559,0.000000
21:55:59,0.400000,1.000000,7.216001,17.658789,17.514656,21.266788,21.196705,24.369671,24.317745,16.658789,17.090063,18.658789,18.705969,26.369671,26.596289,15.930395,44.871567,455.508545,845.923279,79.235001,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.396753,2.236591,0.000000
21:56:00,0.400000,1.000000,7.216001,17.658789,17.551832,21.266788,21.223742,24.369671,24.311831,16.658789,16.995459,18.658789,18.721228,26.369671,26.567297,15.899878,44.795288,453.428345,845.872437,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,7.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.776756,2.266858,0.000000
21:56:01,0.400000,1.000000,7.216001,17.658789,17.529865,21.266788,21.184032,24.369671,24.316900,16.658789,16.940527,18.658789,18.695288,26.369671,26.652746,15.918188,45.062271,456.462036,845.787720,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.799057,2.221023,0.000000
21:56:02,0.400000,1.000000,7.216001,17.658789,17.519726,21.266788,21.190792,24.369671,24.312675,16.658789,17.068701,18.658789,18.712072,26.369671,26.576452,15.826635,44.728546,458.195557,846.092712,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.274816,2.198262,0.000000
21:56:03,0.400000,1.000000,7.216001,17.658789,17.523951,21.266788,21.185722,24.369671,24.330418,16.658789,17.038183,18.658789,18.756323,26.369671,26.515417,15.918188,44.795288,456.375366,845.770752,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,4.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.285320,2.223127,0.000000
21:56:04,0.400000,1.000000,7.216001,17.658789,17.522261,21.266788,21.191635,24.369671,24.308451,16.658789,16.957312,18.658789,18.736486,26.369671,26.474218,16.049414,45.033676,456.202026,845.787720,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,6.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.803780,2.223825,0.000000
21:56:05,0.400000,1.000000,7.216001,17.658789,17.428478,21.266788,21.198395,24.369671,24.334642,16.658789,16.935949,18.658789,18.867712,26.369671,26.555090,15.925817,44.747620,455.248535,845.669067,79.292503,0.000000,2.710840,0.086620,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,3.000000,4.000000,5.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.526072,2.229618,0.000000
21:56:06,0.400000,1.000000,7.216001,17.658789,17.512966,21.266788,21.195860,24.369671,24.316900,16.658789,17.087011,18.658789,18.733435,26.369671,26.504736,15.927343,44.785751,457.155396,845.838562,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.792535,2.232461,0.000000
21:56:07,0.400000,1.000000,7.216001,17.658789,17.566195,21.266788,21.189947,24.369671,24.303381,16.658789,16.986303,18.658789,18.857031,26.369671,26.475744,15.941076,44.776215,454.381836,845.838562,79.349998,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,2.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.095684,2.264289,0.000000
21:56:08,0.600000,1.000000,9.934000,17.658789,17.523951,22.625790,21.195015,26.897409,24.310141,16.658789,16.925268,18.658789,18.654089,28.897409,26.475744,15.931921,45.119492,456.288696,845.702942,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.170265,2.209257,0.000000
21:56:09,0.600000,0.000000,9.934000,17.658789,17.545918,22.625790,21.189102,26.897409,24.314365,16.658789,17.109900,18.658789,18.658667,28.897409,26.486425,16.025000,44.976456,454.295166,845.821594,79.292503,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,1.000000,3.000000,2.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.138075,2.246544,0.000000
21:56:10,0.600000,0.000000,9.934000,17.658789,17.557747,22.625790,21.230501,26.897409,24.370129,16.658789,16.934423,18.658789,18.666296,28.897409,26.556616,15.875463,44.490158,455.681885,846.855347,79.235001,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,1.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.769136,2.235789,0.000000
21:56:11,0.600000,0.000000,9.934000,17.658789,17.602526,22.625790,21.362305,26.897409,24.526434,16.658789,16.964941,18.658789,18.669348,28.897409,26.460485,15.892248,44.537842,451.434814,846.651978,79.235001,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.761742,2.292737,0.000000
21:56:12,0.600000,0.000000,9.934000,17.658789,17.538313,22.625790,21.469606,26.897409,24.686119,16.658789,16.942053,18.658789,18.855505,28.897409,26.622229,15.886145,44.747620,459.409058,846.668884,79.235001,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,5.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.937311,2.180713,0.000000
21:56:13,0.600000,0.000000,9.934000,17.658789,17.455515,22.625790,21.682520,26.897409,24.909170,16.658789,16.980200,18.658789,18.725805,28.897409,26.768713,15.904455,45.100418,457.848877,846.838379,79.292503,0.000000,2.710840,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.916569,2.197960,0.000000
21:56:14,0.600000,0.000000,9.934000,17.658789,17.484240,22.625790,21.857412,26.897409,25.107721,16.658789,16.967993,18.658789,18.724279,28.897409,27.040319,15.863256,44.852509,457.848877,846.685852,79.292503,0.000000,2.709620,0.098820,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,3.000000,8.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.673134,2.201771,0.000000
21:56:15,0.600000,0.000000,9.934000,17.658789,17.578869,22.625790,22.070326,26.897409,25.246283,16.658789,16.833715,18.658789,18.745642,28.897409,27.089148,15.931921,45.052750,454.901855,847.024780,79.292503,0.000000,2.709620,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,2.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.635445,2.238804,0.000000
21:56:16,0.600000,0.000000,9.934000,17.658789,17.495224,22.625790,22.225786,26.897409,25.427935,16.658789,16.961889,18.658789,18.753271,28.897409,27.318029,15.921240,44.776215,455.248535,846.872253,79.235001,0.000000,2.709620,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.522635,2.229154,0.000000
21:56:17,0.600000,0.000000,9.934000,17.658789,17.448755,22.625790,22.418423,26.897409,25.610434,16.658789,16.951208,18.658789,18.774633,28.897409,27.405005,15.968542,44.804825,454.815186,846.685852,79.292503,0.000000,2.709620,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,6.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.485306,2.238237,0.000000
21:56:18,0.600000,0.000000,9.934000,17.658789,17.470722,22.625790,22.541777,26.897409,25.772652,16.658789,16.986303,18.658789,18.739538,28.897409,27.586584,15.938025,44.776215,455.855225,846.448608,79.235001,0.000000,2.709620,0.103700,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,5.000000,2.000000,6.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.934231,2.228699,0.000000
21:56:19,0.600000,0.000000,9.934000,17.658789,17.490154,22.625790,22.600920,26.897409,25.969513,16.658789,16.972570,18.658789,18.748693,28.897409,27.725439,15.892248,45.062271,455.855225,846.313049,79.235001,0.000000,2.709620,0.104920,0.000000,1.000000,0.000000,0.000000,7.000000,25.000000,8.000000,3.000000,4.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.808624,2.223071,0.000000
21:56:20,0.600000,0.000000,9.934000,17.658789,17.490999,22.625790,22.691322,26.897409,26.130043,16.658789,16.957312,18.658789,18.699865,28.897409,27.931433,15.934973,44.919250,454.468506,846.160522,79.235001,0.000000,2.709620,0.104920,0.000000,0.000000,0.000000,0.000000,9.000000,32.000000,35.000000,6.000000,6.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.565826,2.243575,0.000000
21:56:21,0.600000,0.000000,9.934000,17.658789,17.492689,22.625790,22.700617,26.897409,26.283813,16.658789,16.952734,18.658789,18.716650,28.897409,28.103857,15.925817,44.442490,454.381836,846.397766,79.292503,0.000000,2.708400,0.106140,0.000000,1.000000,0.000000,0.000000,7.000000,36.000000,61.000000,15.000000,9.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.505569,2.248107,0.000000
21:56:22,0.600000,0.000000,9.934000,17.658789,17.584784,22.625790,22.709066,26.897409,26.440964,16.658789,16.955786,18.658789,18.730383,28.897409,28.264074,15.899878,44.595047,453.515015,846.380798,79.235001,0.000000,2.708400,0.107360,0.000000,0.000000,0.000000,0.000000,6.000000,63.000000,81.000000,30.000000,9.000000,6.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.614044,2.259343,0.000000
21:56:23,0.600000,1.000000,9.934000,17.658789,17.444530,22.625790,22.663443,26.897409,26.593044,16.658789,16.949682,18.658789,18.733435,28.897409,28.425817,15.901403,44.785751,453.948364,846.397766,79.235001,0.000000,2.708400,0.107360,0.000000,2.000000,0.000000,0.000000,7.000000,70.000000,113.000000,37.000000,12.000000,5.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.375549,2.269884,0.000000
21:56:24,0.600000,1.000000,9.934000,17.658789,17.495224,22.625790,22.672735,26.897409,26.752729,16.658789,16.967993,18.658789,18.901281,28.897409,28.569250,15.918188,44.957397,454.208496,846.313049,79.235001,0.000000,2.708400,0.108580,0.000000,1.000000,1.000000,0.000000,10.000000,79.000000,122.000000,33.000000,15.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.406769,2.250379,0.000000
21:56:25,0.600000,1.000000,9.934000,17.658789,17.569574,22.625790,22.671045,26.897409,26.846514,16.658789,17.012243,18.658789,18.709021,28.897409,28.764563,15.913610,44.795288,457.415405,846.346924,79.235001,0.000000,2.709620,0.108580,0.000000,1.000000,0.000000,0.000000,6.000000,56.000000,122.000000,53.000000,18.000000,6.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.724701,2.212159,0.000000
21:56:26,0.600000,1.000000,9.934000,17.658789,17.564505,22.625790,22.639784,26.897409,27.022251,16.658789,17.103796,18.658789,18.661718,28.897409,28.914099,15.921240,44.642731,453.341675,846.143555,79.235001,0.000000,2.708400,0.108580,0.000000,0.000000,1.000000,0.000000,3.000000,62.000000,117.000000,51.000000,24.000000,4.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.583160,2.238983,0.000000
21:56:27,0.600000,1.000000,9.934000,17.658789,17.593231,22.625790,22.647388,26.897409,27.056047,16.658789,16.926794,18.658789,18.754797,28.897409,29.092627,15.858679,45.071808,452.648315,845.838562,79.292503,0.000000,2.709620,0.109800,0.000000,3.000000,0.000000,0.000000,2.000000,45.000000,127.000000,47.000000,15.000000,12.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.453827,2.262881,0.000000
21:56:28,0.600000,1.000000,9.934000,17.658789,17.504519,22.625790,22.615282,26.897409,27.064495,16.658789,16.929846,18.658789,18.762426,28.897409,29.207067,15.875463,44.842972,454.901855,845.702942,79.292503,0.000000,2.709620,0.103700,0.000000,1.000000,0.000000,0.000000,4.000000,35.000000,128.000000,49.000000,20.000000,7.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.406677,2.244603,0.000000
21:56:29,0.600000,1.000000,9.934000,17.658789,17.521416,22.625790,22.640629,26.897409,27.001129,16.658789,16.910009,18.658789,18.898230,28.897409,29.199438,15.881567,45.005066,457.328735,845.923279,79.292503,0.000000,2.709620,0.098820,0.000000,3.000000,1.000000,0.000000,1.000000,23.000000,98.000000,44.000000,27.000000,14.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.864105,2.203337,0.000000
21:56:30,0.600000,1.000000,9.934000,17.658789,17.525640,22.625790,22.584023,26.897409,26.909880,16.658789,16.955786,18.658789,18.765478,28.897409,29.216223,15.890722,45.129028,457.242065,846.177490,79.292503,0.000000,2.709620,0.096380,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,81.000000,45.000000,27.000000,17.000000,9.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.756714,2.207491,0.000000
21:56:31,0.600000,1.000000,9.934000,17.658789,17.517191,22.625790,22.638939,26.897409,26.982540,16.658789,16.984777,18.658789,18.913488,28.897409,29.213171,16.005163,45.005066,454.555176,845.889404,79.292503,0.000000,2.709620,0.093940,0.000000,4.000000,0.000000,0.000000,2.000000,22.000000,93.000000,56.000000,31.000000,17.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.072449,2.249678,0.000000
21:56:32,0.600000,1.000000,9.934000,17.658789,17.405664,22.625790,22.629646,26.897409,27.003664,16.658789,16.899328,18.658789,18.748693,28.897409,29.236059,15.880041,44.833435,456.548706,845.787720,79.292503,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,61.000000,39.000000,25.000000,12.000000,8.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.400970,2.220610,0.000000
21:56:33,0.600000,1.000000,9.934000,17.658789,17.501139,22.625790,22.622042,26.897409,26.999439,16.658789,16.934423,18.658789,18.725805,28.897409,29.182653,15.896826,44.680862,452.301514,845.991028,79.292503,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,65.000000,31.000000,29.000000,12.000000,4.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.342972,2.268446,0.000000
21:56:34,0.600000,1.000000,9.934000,17.658789,17.501139,22.625790,22.611059,26.897409,27.018026,16.658789,16.984777,18.658789,18.690710,28.897409,29.142981,15.925817,44.785751,453.861694,845.736877,79.292503,0.000000,2.710840,0.090280,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,63.000000,47.000000,20.000000,15.000000,4.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.919327,2.255486,0.000000
21:56:35,0.600000,1.000000,9.934000,17.658789,17.616043,22.625790,22.628801,26.897409,27.010422,16.658789,16.913061,18.658789,18.870764,28.897409,29.304724,16.025000,44.509232,454.555176,845.957153,79.292503,0.000000,2.709620,0.090280,0.000000,1.000000,0.000000,0.000000,3.000000,10.000000,61.000000,35.000000,27.000000,22.000000,11.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.885452,2.250652,0.000000
21:56:36,0.600000,1.000000,9.934000,17.658789,17.511276,22.625790,22.594160,26.897409,27.048443,16.658789,16.963415,18.658789,18.664770,28.897409,29.045324,16.002111,44.862045,454.815186,845.855469,79.292503,0.000000,2.709620,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,12.000000,53.000000,40.000000,24.000000,8.000000,4.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.502182,2.246464,0.000000
