05:51:56,1.000000,1.000000,15.370000,22.898657,22.761450,30.583656,30.617275,37.192757,37.359531,21.898657,22.041540,23.898657,23.993139,39.192757,39.329746,20.877295,45.605789,453.775024,837.975403,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,27.000000,46.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.456100,2.376062,0.000000
05:51:57,1.000000,1.000000,15.370000,22.898657,22.802849,30.583656,30.611361,37.192757,37.329960,21.898657,22.047644,23.898657,24.020605,39.192757,39.384678,20.956640,45.272049,449.961304,837.924561,83.432503,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,24.000000,53.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,129.687012,2.388937,0.000000
05:51:58,1.000000,1.000000,15.370000,22.898657,22.834955,30.583656,30.565737,37.192757,37.319820,21.898657,22.091894,23.898657,23.968725,39.192757,39.253452,20.880346,45.615326,456.375366,837.941528,83.432503,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,48.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,111.468887,2.301513,0.000000
05:51:59,1.000000,1.000000,15.370000,22.898657,22.820593,30.583656,30.605448,37.192757,37.324047,21.898657,22.040014,23.898657,23.936682,39.192757,39.317539,20.871191,45.701141,457.675537,837.856750,83.432503,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,54.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,135.226379,2.287134,0.000000
05:52:00,1.000000,1.000000,15.370000,22.898657,22.686255,30.583656,30.570807,37.192757,37.338409,21.898657,22.061377,23.898657,23.892431,39.192757,39.259556,20.881872,45.844162,458.195557,837.941528,83.432503,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,51.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.134293,2.290470,0.000000
05:52:01,1.000000,1.000000,15.370000,22.898657,22.814678,30.583656,30.610516,37.192757,37.299545,21.898657,22.070532,23.898657,23.991613,39.192757,39.225986,20.855932,45.252975,452.214844,838.110962,83.432503,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,25.000000,44.000000,17.000000,4.000000,0.000000,0.000000,0.000000,1.000000,126.789177,2.354379,0.000000
05:52:02,1.000000,1.000000,15.370000,22.898657,22.813833,30.583656,30.602068,37.192757,37.346012,21.898657,22.142248,23.898657,23.954992,39.192757,39.258030,20.854406,45.777420,457.155396,837.924561,83.432503,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,22.000000,51.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.712112,2.284518,0.000000
05:52:03,1.000000,1.000000,15.370000,22.898657,22.793556,30.583656,30.627415,37.192757,37.303768,21.898657,22.011023,23.898657,23.967199,39.192757,39.238194,20.964270,45.825089,457.068726,837.466980,83.432503,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,22.000000,41.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,123.781609,2.287470,0.000000
05:52:04,1.000000,1.000000,15.370000,22.898657,22.825661,30.583656,30.643467,37.192757,37.314751,21.898657,22.040014,23.898657,23.979406,39.192757,39.117649,20.887976,45.958588,455.768555,837.789001,83.489998,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,24.000000,40.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.874001,2.305951,0.000000
05:52:05,1.000000,1.000000,15.370000,22.898657,22.800314,30.583656,30.643467,37.192757,37.349392,21.898657,22.064428,23.898657,23.933630,39.192757,39.171055,20.840673,46.378143,460.015747,838.161804,83.432503,0.000000,2.705960,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,56.000000,17.000000,5.000000,0.000000,0.000000,1.000000,0.000000,134.941467,2.248210,0.000000
05:52:06,1.000000,1.000000,15.370000,22.898657,22.807919,30.583656,30.613895,37.192757,37.307991,21.898657,22.040014,23.898657,24.017553,39.192757,39.316013,20.877295,45.834625,455.335205,837.653442,83.432503,0.000000,2.705960,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,23.000000,50.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,132.343704,2.310316,0.000000
05:52:07,1.000000,1.000000,15.370000,22.898657,22.802849,30.583656,30.600378,37.192757,37.324047,21.898657,21.940832,23.898657,23.987036,39.192757,39.247349,20.822363,45.891846,456.462036,837.890686,83.489998,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,23.000000,57.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,138.047470,2.291618,0.000000
05:52:08,1.000000,1.000000,15.370000,22.898657,22.713291,30.583656,30.602068,37.192757,37.310528,21.898657,22.041540,23.898657,23.918371,39.192757,39.406040,20.851355,46.101624,460.102417,837.924561,83.489998,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,55.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,129.988266,2.273273,0.000000
05:52:09,1.000000,1.000000,15.370000,22.898657,22.859457,30.583656,30.627415,37.192757,37.327427,21.898657,22.049170,23.898657,23.961096,39.192757,39.415195,20.822363,46.015793,456.288696,837.873718,83.489998,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,23.000000,43.000000,21.000000,1.000000,0.000000,0.000000,1.000000,0.000000,120.089966,2.305108,0.000000
05:52:10,1.000000,1.000000,15.370000,22.898657,22.801159,30.583656,30.563202,37.192757,37.311371,21.898657,22.223120,23.898657,23.913794,39.192757,39.407566,20.865088,45.853699,458.022217,837.670349,83.489998,0.000000,2.707180,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,22.000000,62.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.484848,2.272604,0.000000
05:52:11,1.000000,1.000000,15.370000,22.898657,22.816368,30.583656,30.620655,37.192757,37.294476,21.898657,22.062902,23.898657,23.900061,39.192757,39.306858,20.839148,45.996735,458.715576,837.483948,83.432503,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,23.000000,55.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,132.923111,2.284107,0.000000
05:52:12,1.000000,1.000000,15.370000,22.898657,22.822283,30.583656,30.615585,37.192757,37.285179,21.898657,22.062902,23.898657,23.951941,39.192757,39.322117,20.858984,45.624863,450.567993,837.772034,83.432503,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,30.000000,42.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,119.205948,2.375207,0.000000
05:52:13,1.000000,1.000000,15.370000,22.898657,22.797779,30.583656,30.569962,37.192757,37.303768,21.898657,22.065954,23.898657,23.893957,39.192757,39.294651,20.854406,45.710678,454.555176,837.585632,83.432503,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,17.000000,47.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,105.446259,2.325445,0.000000
05:52:14,1.000000,1.000000,15.370000,22.898657,22.786797,30.583656,30.635019,37.192757,37.307148,21.898657,22.087317,23.898657,23.906164,39.192757,39.244297,20.862036,45.920441,455.335205,837.704285,83.432503,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,48.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.551559,2.314196,0.000000
05:52:15,1.000000,1.000000,15.370000,22.898657,22.821438,30.583656,30.603758,37.192757,37.325737,21.898657,22.085791,23.898657,23.991613,39.192757,39.172581,20.877295,45.462753,451.348145,837.873718,83.432503,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,27.000000,43.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,126.738815,2.325344,0.000000
05:52:16,1.000000,1.000000,15.370000,22.898657,22.807919,30.583656,30.586859,37.192757,37.312218,21.898657,22.091894,23.898657,23.893957,39.192757,39.193943,20.758276,45.806030,457.155396,837.907593,83.375000,0.000000,2.707180,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,29.000000,47.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.294266,2.296597,0.000000
05:52:17,1.000000,1.000000,15.370000,22.898657,22.714981,30.583656,30.611361,37.192757,37.361221,21.898657,22.000341,23.898657,24.090796,39.192757,39.262608,20.854406,45.929977,453.948364,837.653442,83.375000,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,21.000000,47.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,110.829681,2.329692,0.000000
05:52:18,1.000000,1.000000,15.370000,22.898657,22.810453,30.583656,30.602068,37.192757,37.307991,21.898657,22.052221,23.898657,23.939734,39.192757,39.383152,20.855932,45.987198,456.808716,837.416199,83.432503,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,26.000000,48.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,134.658539,2.291533,0.000000
05:52:19,1.000000,1.000000,15.370000,22.898657,22.837490,30.583656,30.601223,37.192757,37.358685,21.898657,22.072058,23.898657,23.893957,39.192757,39.290073,20.849829,45.491364,454.641846,837.822876,83.375000,0.000000,2.708400,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,38.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,116.877640,2.327497,0.000000
05:52:20,1.000000,1.000000,15.370000,22.898657,22.796934,30.583656,30.611361,37.192757,37.339252,21.898657,22.056799,23.898657,23.900061,39.192757,39.285496,20.848303,45.872772,456.028687,837.890686,83.375000,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,53.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,142.598160,2.309127,0.000000
05:52:21,1.000000,1.000000,15.370000,22.898657,22.797779,30.583656,30.604603,37.192757,37.297855,21.898657,22.049170,23.898657,23.927526,39.192757,39.198521,20.880346,45.596252,454.295166,837.839844,83.375000,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,19.000000,51.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,113.056786,2.316602,0.000000
05:52:22,1.000000,1.000000,15.370000,22.898657,22.809608,30.583656,30.606293,37.192757,37.300388,21.898657,22.061377,23.898657,23.950415,39.192757,39.164951,20.852880,45.815567,456.722046,837.772034,83.375000,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,52.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.668373,2.290908,0.000000
05:52:23,1.000000,1.000000,15.370000,22.898657,22.786797,30.583656,30.604603,37.192757,37.318130,21.898657,22.076635,23.898657,23.962622,39.192757,39.181736,20.823889,45.672531,451.868164,837.941528,83.317505,0.000000,2.705960,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,30.000000,65.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.168121,2.364057,0.000000
05:52:24,1.000000,1.000000,15.370000,22.898657,22.835800,30.583656,30.618965,37.192757,37.286869,21.898657,22.065954,23.898657,23.987036,39.192757,39.168003,20.839148,45.968124,457.502075,838.043213,83.260002,0.000000,2.705960,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,39.000000,51.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.302368,2.284813,0.000000
05:52:25,1.000000,1.000000,15.370000,22.898657,22.791866,30.583656,30.613050,37.192757,37.300388,21.898657,22.061377,23.898657,24.023657,39.192757,39.285496,20.862036,46.015793,458.888916,837.992371,83.260002,0.000000,2.705960,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,28.000000,57.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,131.728882,2.254114,0.000000
05:52:26,1.000000,1.000000,15.370000,22.898657,22.794401,30.583656,30.592773,37.192757,37.299545,21.898657,22.049170,23.898657,24.109106,39.192757,39.402988,20.837622,45.777420,454.901855,837.907593,83.317505,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,57.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.209106,2.321621,0.000000
05:52:27,1.000000,1.000000,15.370000,22.898657,22.826506,30.583656,30.613050,37.192757,37.289406,21.898657,22.090368,23.898657,24.031286,39.192757,39.430454,20.822363,45.853699,454.555176,837.789001,83.317505,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,28.000000,50.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,130.628647,2.260798,0.000000
05:52:28,1.000000,1.000000,15.370000,22.898657,22.821438,30.583656,30.608828,37.192757,37.339252,21.898657,22.017126,23.898657,23.979406,39.192757,39.567783,20.814734,45.968124,459.929077,837.738159,83.317505,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,21.000000,55.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.539963,2.317439,0.000000
05:52:29,1.000000,1.000000,15.370000,22.898657,22.777502,30.583656,30.596998,37.192757,37.306301,21.898657,22.096472,23.898657,23.956518,39.192757,39.493015,20.875769,45.958588,458.368896,837.924561,83.317505,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,21.000000,41.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.249947,2.348815,0.000000
05:52:30,1.000000,1.000000,15.370000,22.898657,22.802849,30.583656,30.602913,37.192757,37.298698,21.898657,22.125463,23.898657,23.935156,39.192757,39.618137,20.858984,45.901382,456.635376,837.975403,83.317505,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,29.000000,55.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,126.054962,2.285563,0.000000
05:52:31,1.000000,1.000000,15.370000,22.898657,22.804539,30.583656,30.606293,37.192757,37.304615,21.898657,21.997290,23.898657,23.985510,39.192757,39.526585,20.845251,45.834625,453.948364,837.873718,83.317505,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,25.000000,49.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.291878,2.328477,0.000000
05:52:32,1.000000,1.000000,15.370000,22.898657,22.841715,30.583656,30.598688,37.192757,37.348549,21.898657,22.047644,23.898657,23.954992,39.192757,39.419773,20.852880,46.053940,455.421875,837.602600,83.317505,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,35.000000,49.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.985413,2.314694,0.000000
05:52:33,1.000000,1.000000,15.370000,22.898657,22.783417,30.583656,30.607983,37.192757,37.297855,21.898657,22.064428,23.898657,23.927526,39.192757,39.560154,20.858984,45.882309,452.734985,838.094055,83.317505,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,31.000000,44.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.983154,2.345582,0.000000
05:52:34,1.000000,1.000000,15.370000,22.898657,22.806229,30.583656,30.603758,37.192757,37.264057,21.898657,22.021704,23.898657,24.009924,39.192757,39.416721,20.790319,45.949051,456.375366,837.941528,83.260002,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,24.000000,60.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.068344,2.354468,0.000000
05:52:35,1.000000,1.000000,15.370000,22.898657,22.822283,30.583656,30.607983,37.192757,37.338409,21.898657,21.986609,23.898657,23.954992,39.192757,39.476231,20.814734,45.491364,453.861694,837.924561,83.375000,0.000000,2.707180,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,53.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.806763,2.334899,0.000000
05:52:36,1.000000,1.000000,15.370000,22.898657,22.823971,30.583656,30.621500,37.192757,37.297009,21.898657,22.145300,23.898657,23.893957,39.192757,39.331272,20.839148,45.233917,450.481323,837.975403,83.432503,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,51.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,126.754341,2.366093,0.000000
05:52:37,1.000000,1.000000,15.370000,22.898657,22.810453,30.583656,30.613895,37.192757,37.303768,21.898657,22.033911,23.898657,23.933630,39.192757,39.317539,20.829992,45.834625,459.235596,837.958435,83.432503,0.000000,2.707180,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,27.000000,56.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,139.795746,2.257030,0.000000
05:52:38,1.000000,1.000000,15.370000,22.898657,22.804539,30.583656,30.607983,37.192757,37.235332,21.898657,22.038488,23.898657,23.926001,39.192757,39.366367,20.791845,45.472290,453.255005,838.009277,83.375000,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,33.000000,47.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,130.501556,2.360738,0.000000
05:52:39,1.000000,1.000000,15.370000,22.898657,22.827351,30.583656,30.603758,37.192757,37.300388,21.898657,22.053747,23.898657,23.898535,39.192757,39.210728,20.846777,45.453217,450.567993,837.721191,83.375000,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,52.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,127.220657,2.391258,0.000000
05:52:40,1.000000,1.000000,15.370000,22.898657,22.893253,30.583656,30.610516,37.192757,37.312218,21.898657,22.050695,23.898657,23.900061,39.192757,39.291599,20.833044,45.424622,451.608154,838.009277,83.375000,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,47.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,124.972824,2.371451,0.000000
05:52:41,1.000000,1.000000,15.370000,22.898657,22.802004,30.583656,30.604603,37.192757,37.356152,21.898657,22.023230,23.898657,23.929052,39.192757,39.351109,20.851355,45.624863,455.421875,837.805908,83.375000,0.000000,2.707180,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,25.000000,49.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.663422,2.313536,0.000000
05:52:42,1.000000,1.000000,15.370000,22.898657,22.799469,30.583656,30.602068,37.192757,37.315598,21.898657,22.072058,23.898657,23.954992,39.192757,39.131382,20.794897,45.539032,453.948364,837.805908,83.375000,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,34.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,110.435204,2.340789,0.000000
05:52:43,1.000000,1.000000,15.370000,22.898657,22.788486,30.583656,30.607983,37.192757,37.292786,21.898657,22.041540,23.898657,23.912268,39.192757,39.106968,20.868139,47.179092,470.070190,838.416016,83.317505,0.000000,2.705960,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,17.000000,58.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,140.716995,2.122334,0.000000
05:52:44,1.000000,1.000000,15.370000,22.898657,22.802849,30.583656,30.596153,37.192757,37.285179,21.898657,22.146826,23.898657,23.851233,39.192757,39.067295,20.860510,45.987198,458.542236,837.619507,83.317505,0.000000,2.705960,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,20.000000,54.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,134.780090,2.333471,0.000000
05:52:45,1.000000,1.000000,15.370000,22.898657,22.795246,30.583656,30.621500,37.192757,37.280109,21.898657,22.047644,23.898657,23.988562,39.192757,39.198521,20.753698,45.806030,454.468506,838.178772,83.317505,0.000000,2.705960,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,21.000000,53.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,133.476517,2.331061,0.000000
05:52:46,1.000000,1.000000,15.370000,22.898657,22.797779,30.583656,30.612206,37.192757,37.266594,21.898657,22.056799,23.898657,23.953466,39.192757,39.335850,20.831518,45.786957,456.375366,837.958435,83.375000,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,24.000000,52.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,139.039963,2.301404,0.000000
05:52:47,1.000000,1.000000,15.370000,22.898657,22.797779,30.583656,30.614740,37.192757,37.294476,21.898657,21.966772,23.898657,23.970251,39.192757,39.436558,20.837622,45.739273,452.041504,837.890686,83.375000,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,53.000000,18.000000,3.000000,0.000000,0.000000,1.000000,0.000000,131.335770,2.356882,0.000000
05:52:48,1.000000,1.000000,15.370000,22.898657,22.802849,30.583656,30.601223,37.192757,37.297009,21.898657,22.024755,23.898657,23.800879,39.192757,39.438084,20.852880,45.891846,456.115356,837.907593,83.375000,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,24.000000,50.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,141.755280,2.258442,0.000000
05:52:49,1.000000,1.000000,15.370000,22.898657,22.803694,30.583656,30.591084,37.192757,37.313061,21.898657,22.157507,23.898657,24.008398,39.192757,39.428928,20.793371,45.996735,456.635376,838.009277,83.375000,0.000000,2.707180,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,47.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,123.582893,2.291058,0.000000
05:52:50,1.000000,1.000000,15.370000,22.898657,22.806229,30.583656,30.599533,37.192757,37.332493,21.898657,22.041540,23.898657,24.023657,39.192757,39.584568,20.950537,45.844162,456.375366,837.822876,83.375000,0.000000,2.707180,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,55.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,134.148239,2.295901,0.000000
05:52:51,1.000000,1.000000,15.370000,22.898657,22.794401,30.583656,30.596998,37.192757,37.287716,21.898657,21.995764,23.898657,23.956518,39.192757,39.436558,20.807104,45.357864,454.988525,837.856750,83.375000,0.000000,2.707180,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,28.000000,59.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.573364,2.312332,0.000000
05:52:52,1.000000,1.000000,15.370000,22.898657,22.800314,30.583656,30.598688,37.192757,37.307148,21.898657,21.986609,23.898657,23.945837,39.192757,39.406040,20.804052,45.453217,452.648315,837.805908,83.375000,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,64.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,140.641342,2.343750,0.000000
05:52:53,1.000000,1.000000,15.370000,22.898657,22.834110,30.583656,30.624880,37.192757,37.299545,21.898657,22.024755,23.898657,24.029760,39.192757,39.341953,20.848303,45.519974,452.301514,837.958435,83.375000,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,51.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,128.164948,2.350863,0.000000
