06:47:09,0.800000,1.000000,12.652000,26.597387,26.507710,32.923386,32.969460,38.363750,38.573643,25.597387,25.692968,27.597387,27.697973,40.363750,40.638950,24.658422,47.999130,449.961304,804.963806,85.675003,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,61.000000,73.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.787949,2.388650,0.000000
06:47:10,0.800000,1.000000,12.652000,26.597387,26.546576,32.923386,32.955944,38.363750,38.573643,25.597387,25.671606,27.597387,27.572851,40.363750,40.684727,24.797277,48.428207,451.694824,805.099365,85.675003,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,67.000000,61.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.289612,2.364263,0.000000
06:47:11,0.800000,1.000000,12.652000,26.597387,26.502642,32.923386,32.965237,38.363750,38.571953,25.597387,25.728064,27.597387,27.539282,40.363750,40.635899,24.661474,48.447281,451.781494,805.048523,85.675003,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,52.000000,48.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.026413,2.361814,0.000000
06:47:12,0.800000,1.000000,12.652000,26.597387,26.547421,32.923386,32.971149,38.363750,38.571953,25.597387,25.721960,27.597387,27.606421,40.363750,40.556553,24.733191,48.180298,452.388184,805.048523,85.675003,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,50.000000,64.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.940292,2.375859,0.000000
06:47:13,0.800000,1.000000,12.652000,26.597387,26.537281,32.923386,32.962704,38.363750,38.593079,25.597387,25.700598,27.597387,27.644567,40.363750,40.562656,24.659948,47.989594,452.908325,805.116333,85.732498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,63.000000,60.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.666031,2.359520,0.000000
06:47:14,0.800000,1.000000,12.652000,26.597387,26.517004,32.923386,32.965237,38.363750,38.565197,25.597387,25.636511,27.597387,27.617102,40.363750,40.507725,24.650793,48.218430,449.441284,804.658752,85.732498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,55.000000,57.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.634933,2.388741,0.000000
06:47:15,0.800000,1.000000,12.652000,26.597387,26.533901,32.923386,32.955097,38.363750,38.574490,25.597387,25.688391,27.597387,27.545385,40.363750,40.500095,24.637060,48.247040,451.001465,804.777405,85.732498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,63.000000,67.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.388412,2.339440,0.000000
06:47:16,0.800000,1.000000,12.652000,26.597387,26.647963,32.923386,32.975376,38.363750,38.568573,25.597387,25.680761,27.597387,27.655249,40.363750,40.475681,24.644690,48.075409,450.307983,805.099365,85.790001,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,60.000000,50.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.904831,2.377542,0.000000
06:47:17,0.800000,1.000000,12.652000,26.597387,26.402098,32.923386,32.967770,38.363750,38.557590,25.597387,25.723486,27.597387,27.670507,40.363750,40.463474,24.687414,47.941910,447.014282,804.980713,85.790001,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,60.000000,63.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.443802,2.293770,0.000000
06:47:18,0.800000,1.000000,12.652000,26.597387,26.499262,32.923386,32.981289,38.363750,38.566887,25.597387,25.618200,27.597387,27.647619,40.363750,40.390232,24.624853,48.313782,450.134644,804.777405,85.790001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,60.000000,64.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.891113,2.384026,0.000000
06:47:19,0.800000,1.000000,12.652000,26.597387,26.500952,32.923386,32.993118,38.363750,38.599834,25.597387,25.537329,27.597387,27.687292,40.363750,40.339878,24.667578,48.304245,450.654663,805.099365,85.732498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,50.000000,85.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.877914,2.383106,0.000000
06:47:20,0.800000,1.000000,12.652000,26.597387,26.522074,32.923386,32.966927,38.363750,38.600681,25.597387,25.714331,27.597387,27.649145,40.363750,40.414646,24.667578,48.142151,452.734985,805.336609,85.675003,0.000000,2.703520,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,4.000000,61.000000,60.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.349121,2.352067,0.000000
06:47:21,0.800000,1.000000,12.652000,26.597387,26.498417,32.923386,32.990582,38.363750,38.602371,25.597387,25.709753,27.597387,27.620153,40.363750,40.516880,24.658422,48.428207,453.255005,805.031555,85.732498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,58.000000,60.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.351044,2.341246,0.000000
06:47:22,0.800000,1.000000,12.652000,26.597387,26.498417,32.923386,32.915386,38.363750,38.492535,25.597387,25.686865,27.597387,27.734594,40.363750,40.429905,24.739294,48.256577,452.474976,804.743469,85.732498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,56.000000,75.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.563263,2.407085,0.000000
06:47:23,0.800000,1.000000,12.652000,26.597387,26.543196,32.923386,32.922993,38.363750,38.586319,25.597387,25.711279,27.597387,27.652197,40.363750,40.445164,24.656897,48.447281,452.994995,805.031555,85.732498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,57.000000,55.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.425095,2.360518,0.000000
06:47:24,0.800000,1.000000,12.652000,26.597387,26.527988,32.923386,32.973686,38.363750,38.544918,25.597387,25.654821,27.597387,27.749853,40.363750,40.420750,24.663000,48.523560,452.214844,805.048523,85.675003,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,67.000000,72.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.962738,2.355892,0.000000
06:47:25,0.800000,1.000000,12.652000,26.597387,26.538126,32.923386,32.964390,38.363750,38.567730,25.597387,25.663977,27.597387,27.574377,40.363750,40.416172,24.646215,48.027725,450.828125,805.065491,85.675003,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,51.000000,62.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.406189,2.403994,0.000000
06:47:26,0.800000,1.000000,12.652000,26.597387,26.519539,32.923386,32.937355,38.363750,38.575333,25.597387,25.702124,27.597387,27.641516,40.363750,40.410069,24.786596,48.027725,447.621094,805.048523,85.675003,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,48.000000,76.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.165817,2.413729,0.000000
06:47:27,0.800000,1.000000,12.652000,26.597387,26.400408,32.923386,32.952564,38.363750,38.598991,25.597387,25.642614,27.597387,27.789526,40.363750,40.390232,24.659948,48.361465,450.828125,805.218018,85.675003,0.000000,2.704740,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,44.000000,66.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.601181,2.321895,0.000000
06:47:28,0.800000,1.000000,12.652000,26.597387,26.523764,32.923386,32.905251,38.363750,38.598991,25.597387,25.554113,27.597387,27.711706,40.363750,40.287998,24.627905,48.256577,453.081665,805.048523,85.617500,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,52.000000,65.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.431839,2.337861,0.000000
06:47:29,0.800000,1.000000,12.652000,26.597387,26.550800,32.923386,32.996498,38.363750,38.544918,25.597387,25.782995,27.597387,27.659826,40.363750,40.326145,24.618750,47.970520,448.834473,805.370483,85.617500,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,68.000000,82.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.087143,2.387617,0.000000
06:47:30,0.800000,1.000000,12.652000,26.597387,26.575302,32.923386,32.985516,38.363750,38.556747,25.597387,25.734167,27.597387,27.679663,40.363750,40.358189,24.556189,48.304245,452.214844,805.268860,85.560005,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,52.000000,64.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.509933,2.373892,0.000000
06:47:31,0.800000,1.000000,12.652000,26.597387,26.544886,32.923386,32.966927,38.363750,38.597301,25.597387,25.715857,27.597387,27.673559,40.363750,40.368870,24.646215,48.399597,455.075195,805.234924,85.560005,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,42.000000,62.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.359909,2.357081,0.000000
06:47:32,0.800000,1.000000,12.652000,26.597387,26.493347,32.923386,32.975376,38.363750,38.565197,25.597387,25.697546,27.597387,27.791052,40.363750,40.571812,24.644690,48.466354,451.001465,805.031555,85.617500,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,48.000000,61.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.543335,2.368445,0.000000
06:47:33,0.800000,1.000000,12.652000,26.597387,26.478140,32.923386,32.943268,38.363750,38.609131,25.597387,25.706701,27.597387,27.649145,40.363750,40.799168,24.574499,47.989594,452.821655,804.997681,85.617500,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,73.000000,57.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.077393,2.351445,0.000000
06:47:34,0.800000,1.000000,12.652000,26.597387,26.468845,32.923386,32.968616,38.363750,38.571110,25.597387,25.871496,27.597387,27.632360,40.363750,40.823582,24.620275,48.285187,451.954834,805.421326,85.732498,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,60.000000,81.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.363037,2.386728,0.000000
06:47:35,0.800000,1.000000,12.652000,26.597387,26.539816,32.923386,32.918766,38.363750,38.582939,25.597387,25.665503,27.597387,27.685766,40.363750,40.683201,24.785070,47.360260,447.447754,805.099365,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,53.000000,74.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.302551,2.430987,0.000000
06:47:36,0.800000,1.000000,12.652000,26.597387,26.510244,32.923386,32.957634,38.363750,38.557590,25.597387,25.827246,27.597387,27.600317,40.363750,40.637424,24.643164,47.999130,451.001465,804.929932,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,8.000000,55.000000,65.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.231003,2.373262,0.000000
06:47:37,0.800000,1.000000,12.652000,26.597387,26.549955,32.923386,32.955097,38.363750,38.555058,25.597387,25.897436,27.597387,27.586584,40.363750,40.632847,24.643164,47.741669,449.701294,804.997681,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,54.000000,67.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.984833,2.367871,0.000000
06:47:38,0.800000,1.000000,12.652000,26.597387,26.534746,32.923386,32.950874,38.363750,38.555901,25.597387,25.782995,27.597387,27.668982,40.363750,40.564182,24.731665,47.827484,449.701294,805.116333,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,63.000000,73.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.729050,2.387226,0.000000
06:47:39,0.800000,1.000000,12.652000,26.597387,26.517849,32.923386,32.963547,38.363750,38.555058,25.597387,25.740271,27.597387,27.636938,40.363750,40.579441,24.531775,48.123077,452.041504,804.946838,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,58.000000,62.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.851990,2.359776,0.000000
06:47:40,0.800000,1.000000,12.652000,26.597387,26.551645,32.923386,32.954254,38.363750,38.613354,25.597387,25.712805,27.597387,27.560644,40.363750,40.519932,24.624853,48.313782,448.314453,805.031555,85.847504,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,51.000000,68.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.616791,2.411206,0.000000
06:47:41,0.800000,1.000000,12.652000,26.597387,26.538971,32.923386,32.966927,38.363750,38.563507,25.597387,25.757055,27.597387,27.673559,40.363750,40.493992,24.641638,48.084946,450.221313,805.065491,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,47.000000,52.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.632812,2.400000,0.000000
06:47:42,0.800000,1.000000,12.652000,26.597387,26.495882,32.923386,32.955944,38.363750,38.548298,25.597387,25.737219,27.597387,27.617102,40.363750,40.522984,24.630957,47.922836,453.775024,805.031555,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,4.000000,53.000000,61.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.018112,2.337492,0.000000
06:47:43,0.800000,1.000000,12.652000,26.597387,26.522919,32.923386,32.980446,38.363750,38.552521,25.597387,25.732641,27.597387,27.592688,40.363750,40.400913,24.600439,48.466354,451.434814,804.624878,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,59.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.068054,2.357584,0.000000
06:47:44,0.800000,1.000000,12.652000,26.597387,26.447723,32.923386,32.975376,38.363750,38.565197,25.597387,25.712805,27.597387,27.772741,40.363750,40.336826,24.666052,48.332855,452.301514,805.116333,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,69.000000,63.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.128845,2.350320,0.000000
06:47:45,0.800000,1.000000,12.652000,26.597387,26.506865,32.923386,32.966080,38.363750,38.547451,25.597387,25.734167,27.597387,27.591162,40.363750,40.422276,24.547033,48.371002,449.961304,805.201050,85.790001,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,7.000000,60.000000,66.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.281586,2.380597,0.000000
06:47:46,0.800000,1.000000,12.652000,26.597387,26.442654,32.923386,32.950874,38.363750,38.536469,25.597387,25.677710,27.597387,27.681189,40.363750,40.443638,24.655371,48.723801,455.161865,805.082397,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,58.000000,58.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.867249,2.316313,0.000000
06:47:47,0.800000,1.000000,12.652000,26.597387,26.517004,32.923386,32.977909,38.363750,38.488312,25.597387,25.767736,27.597387,27.812414,40.363750,40.399387,24.682837,48.323318,454.208496,804.997681,85.790001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,49.000000,80.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.638977,2.322495,0.000000
06:47:48,0.800000,1.000000,12.652000,26.597387,26.495882,32.923386,32.954254,38.363750,38.608284,25.597387,25.721960,27.597387,27.650671,40.363750,40.602329,24.627905,48.561707,454.121704,805.116333,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,51.000000,70.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.562927,2.326157,0.000000
06:47:49,0.800000,1.000000,12.652000,26.597387,26.386045,32.923386,32.961857,38.363750,38.580402,25.597387,25.708227,27.597387,27.624731,40.363750,40.471104,24.656897,48.046799,451.001465,805.082397,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,1.000000,3.000000,54.000000,69.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.582611,2.366395,0.000000
06:47:50,0.800000,1.000000,12.652000,26.597387,26.631065,32.923386,32.944115,38.363750,38.556747,25.597387,25.711279,27.597387,27.713232,40.363750,40.432957,24.670630,48.142151,450.741455,804.963806,85.790001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,55.000000,78.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.116089,2.369960,0.000000
06:47:51,0.800000,1.000000,12.652000,26.597387,26.499262,32.923386,32.955097,38.363750,38.480705,25.597387,25.725012,27.597387,27.655249,40.363750,40.397861,24.659948,48.123077,450.394653,805.082397,85.847504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,55.000000,51.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.879715,2.422683,0.000000
06:47:52,0.800000,1.000000,12.652000,26.597387,26.540661,32.923386,32.961014,38.363750,38.569420,25.597387,25.897436,27.597387,27.728491,40.363750,40.495518,24.634008,48.123077,450.307983,805.116333,85.790001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,52.000000,55.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,164.097244,2.341842,0.000000
06:47:53,0.800000,1.000000,12.652000,26.597387,26.516159,32.923386,32.948338,38.363750,38.553368,25.597387,25.688391,27.597387,27.763586,40.363750,40.353611,24.623327,47.913315,450.828125,804.675720,85.790001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,55.000000,63.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.798904,2.352376,0.000000
06:47:54,0.800000,1.000000,12.652000,26.597387,26.531368,32.923386,32.964390,38.363750,38.532246,25.597387,25.717382,27.597387,27.711706,40.363750,40.362766,24.652319,48.018188,449.701294,805.234924,85.732498,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,44.000000,54.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.392166,2.349164,0.000000
06:47:55,0.800000,1.000000,12.652000,26.597387,26.502642,32.923386,32.965237,38.363750,38.540695,25.597387,25.766211,27.597387,27.676611,40.363750,40.379551,24.621801,48.494949,453.168335,805.201050,85.732498,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,56.000000,59.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.577805,2.361073,0.000000
06:47:56,0.800000,1.000000,12.652000,26.597387,26.489967,32.923386,32.933132,38.363750,38.457893,25.597387,25.760107,27.597387,27.682714,40.363750,40.448215,24.598913,48.104019,448.574463,804.980713,85.790001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,55.000000,63.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.274200,2.397742,0.000000
06:47:57,0.800000,1.000000,12.652000,26.597387,26.628531,32.923386,32.953407,38.363750,38.473946,25.597387,25.718908,27.597387,27.675085,40.363750,40.484837,24.605017,48.523560,456.202026,804.963806,85.790001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,46.000000,65.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.859756,2.293290,0.000000
06:47:58,0.800000,1.000000,12.652000,26.597387,26.519539,32.923386,32.956787,38.363750,38.465496,25.597387,25.654821,27.597387,27.607946,40.363750,40.536716,24.518042,48.342392,449.094604,805.014648,85.790001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,44.000000,67.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.126282,2.383400,0.000000
06:47:59,0.800000,1.000000,12.652000,26.597387,26.500952,32.923386,32.944115,38.363750,38.544918,25.597387,25.750952,27.597387,27.644567,40.363750,40.530613,24.649267,48.371002,453.948364,804.946838,85.732498,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,45.000000,64.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.620895,2.327679,0.000000
06:48:00,0.800000,1.000000,12.652000,26.597387,26.519539,32.923386,32.941578,38.363750,38.559280,25.597387,25.786047,27.597387,27.664404,40.363750,40.544346,24.643164,48.161224,453.688354,805.014648,85.790001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,58.000000,62.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.181320,2.339198,0.000000
06:48:01,0.800000,1.000000,12.652000,26.597387,26.513624,32.923386,32.945805,38.363750,38.531399,25.597387,25.706701,27.597387,27.696447,40.363750,40.548923,24.614172,48.275650,453.428345,804.929932,85.790001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,52.000000,52.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.814316,2.347622,0.000000
06:48:02,0.800000,1.000000,12.652000,26.597387,26.533056,32.923386,32.910320,38.363750,38.544071,25.597387,25.667028,27.597387,27.701025,40.363750,40.463474,24.673681,47.989594,451.694824,805.065491,85.790001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,43.000000,66.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.538910,2.361720,0.000000
06:48:03,0.800000,1.000000,12.652000,26.597387,26.511934,32.923386,32.952564,38.363750,38.537315,25.597387,25.754004,27.597387,27.609472,40.363750,40.329197,24.620275,48.189835,454.815186,805.048523,85.732498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,53.000000,51.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.756958,2.315774,0.000000
06:48:04,0.800000,1.000000,12.652000,26.597387,26.544886,32.923386,32.961014,38.363750,38.566887,25.597387,25.734167,27.597387,27.511816,40.363750,40.402439,24.652319,48.161224,452.908325,805.218018,85.617500,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,42.000000,73.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.133209,2.348768,0.000000
06:48:05,0.800000,1.000000,12.652000,26.597387,26.502642,32.923386,32.958477,38.363750,38.521259,25.597387,25.686865,27.597387,27.617102,40.363750,40.408543,24.685888,48.189835,451.001465,805.065491,85.732498,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,56.000000,55.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.165115,2.344417,0.000000
06:48:06,0.800000,1.000000,12.652000,26.597387,26.535591,32.923386,32.951717,38.363750,38.522106,25.597387,25.738745,27.597387,27.546911,40.363750,40.434483,24.598913,48.199371,451.174805,805.031555,85.790001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,51.000000,65.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.906021,2.361682,0.000000
