02:49:19,1.000000,1.000000,15.370000,22.862036,22.643164,30.547035,30.535320,37.156136,37.332493,21.862036,22.035437,23.862036,23.950415,39.156136,39.186314,20.810156,45.386475,455.768555,977.291870,81.477501,0.000000,2.704740,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,30.000000,104.000000,74.000000,22.000000,0.000000,0.000000,0.000000,0.000000,323.569061,2.273795,0.000000
02:49:20,1.000000,1.000000,15.370000,22.862036,22.836645,30.547035,30.561512,37.156136,37.300388,21.862036,22.006445,23.862036,23.843603,39.156136,39.229038,20.681982,45.539032,456.808716,977.698547,81.535004,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,33.000000,91.000000,76.000000,23.000000,1.000000,0.000000,0.000000,0.000000,325.842773,1.921554,0.000000
02:49:21,1.000000,1.000000,15.370000,22.862036,22.728498,30.547035,30.582636,37.156136,37.297855,21.862036,22.186499,23.862036,23.744421,39.156136,39.222935,20.834570,45.338806,456.115356,977.257935,81.535004,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,43.000000,102.000000,79.000000,17.000000,0.000000,0.000000,0.000000,0.000000,344.138885,2.274819,0.000000
02:49:22,1.000000,1.000000,15.370000,22.862036,22.752155,30.547035,30.569117,37.156136,37.307148,21.862036,22.020178,23.862036,23.912268,39.156136,39.311436,20.802526,44.804825,451.868164,977.376587,81.535004,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,14.000000,55.000000,101.000000,80.000000,14.000000,1.000000,0.000000,1.000000,0.000000,358.130646,2.310317,0.000000
02:49:23,1.000000,1.000000,15.370000,22.862036,22.638096,30.547035,30.557287,37.156136,37.309681,21.862036,22.097998,23.862036,23.893957,39.156136,39.291599,20.805578,45.443680,454.555176,977.088501,81.535004,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,54.000000,73.000000,90.000000,13.000000,1.000000,0.000000,0.000000,0.000000,318.430573,2.289814,0.000000
02:49:24,1.000000,1.000000,15.370000,22.862036,22.749620,30.547035,30.567427,37.156136,37.293629,21.862036,22.047644,23.862036,23.875647,39.156136,39.404514,20.814734,45.338806,456.028687,977.207092,81.477501,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,26.000000,107.000000,55.000000,23.000000,0.000000,0.000000,0.000000,0.000000,295.856964,2.271025,0.000000
02:49:25,1.000000,1.000000,15.370000,22.862036,22.778347,30.547035,30.570807,37.156136,37.339252,21.862036,21.997290,23.862036,23.912268,39.156136,39.280918,20.820837,45.558105,456.548706,977.224060,81.477501,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,40.000000,93.000000,76.000000,17.000000,0.000000,0.000000,0.000000,0.000000,317.165222,2.256996,0.000000
02:49:26,1.000000,1.000000,15.370000,22.862036,22.744551,30.547035,30.564047,37.156136,37.301235,21.862036,22.030859,23.862036,23.913794,39.156136,39.238194,20.736914,45.386475,456.028687,977.122375,81.477501,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,56.000000,91.000000,96.000000,23.000000,0.000000,1.000000,0.000000,0.000000,379.988007,2.294945,0.000000
02:49:27,1.000000,1.000000,15.370000,22.862036,22.758070,30.547035,30.561512,37.156136,37.304615,21.862036,21.978979,23.862036,23.985510,39.156136,39.222935,20.910864,45.558105,454.988525,977.037659,81.535004,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,43.000000,105.000000,88.000000,23.000000,0.000000,0.000000,0.000000,0.000000,353.175568,2.252227,0.000000
02:49:28,1.000000,1.000000,15.370000,22.862036,22.749620,30.547035,30.583479,37.156136,37.295319,21.862036,21.885900,23.862036,23.983984,39.156136,39.158848,20.822363,45.281586,453.341675,977.224060,81.535004,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,44.000000,108.000000,85.000000,25.000000,0.000000,0.000000,0.000000,0.000000,373.065430,2.297385,0.000000
02:49:29,1.000000,1.000000,15.370000,22.862036,22.736103,30.547035,30.569117,37.156136,37.310528,21.862036,22.027807,23.862036,23.918371,39.156136,39.166477,20.839148,45.281586,456.115356,977.105408,81.477501,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,41.000000,87.000000,86.000000,9.000000,0.000000,0.000000,0.000000,0.000000,317.218689,2.261999,0.000000
02:49:30,1.000000,1.000000,15.370000,22.862036,22.772432,30.547035,30.573341,37.156136,37.297855,21.862036,22.134619,23.862036,23.990088,39.156136,39.053562,20.826941,45.338806,458.628906,977.139343,81.535004,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,32.000000,97.000000,80.000000,18.000000,0.000000,0.000000,0.000000,0.000000,315.395264,2.243233,0.000000
02:49:31,1.000000,1.000000,15.370000,22.862036,22.862837,30.547035,30.578411,37.156136,37.237022,21.862036,22.021704,23.862036,23.921423,39.156136,39.171055,20.817785,45.596252,455.595215,977.359619,81.419998,0.000000,2.703520,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,53.000000,112.000000,75.000000,19.000000,0.000000,0.000000,0.000000,0.000000,361.518799,2.253189,0.000000
02:49:32,1.000000,1.000000,15.370000,22.862036,22.774967,30.547035,30.583479,37.156136,37.295319,21.862036,22.064428,23.862036,23.900061,39.156136,39.070347,20.839148,45.233917,456.895386,977.359619,81.477501,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,15.000000,44.000000,119.000000,87.000000,19.000000,2.000000,0.000000,0.000000,0.000000,378.319702,2.257396,0.000000
02:49:33,1.000000,1.000000,15.370000,22.862036,22.789331,30.547035,30.564892,37.156136,37.308838,21.862036,21.991186,23.862036,23.958044,39.156136,39.160374,20.823889,45.329269,453.168335,977.291870,81.419998,0.000000,2.703520,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,52.000000,109.000000,79.000000,16.000000,3.000000,0.000000,0.000000,0.000000,360.217163,2.289467,0.000000
02:49:34,1.000000,1.000000,15.370000,22.862036,22.774122,30.547035,30.557287,37.156136,37.331650,21.862036,21.997290,23.862036,23.958044,39.156136,39.225986,20.817785,45.367401,456.722046,977.207092,81.477501,0.000000,2.704740,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,51.000000,97.000000,108.000000,29.000000,2.000000,0.000000,0.000000,0.000000,404.803558,2.247251,0.000000
02:49:35,1.000000,1.000000,15.370000,22.862036,22.847630,30.547035,30.564892,37.156136,37.293629,21.862036,22.017126,23.862036,23.906164,39.156136,39.258030,20.807104,45.367401,454.121704,977.190186,81.477501,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,56.000000,100.000000,94.000000,22.000000,1.000000,0.000000,0.000000,0.000000,379.873871,2.288058,0.000000
02:49:36,1.000000,1.000000,15.370000,22.862036,22.741173,30.547035,30.549685,37.156136,37.305458,21.862036,21.997290,23.862036,23.868017,39.156136,39.287022,20.791845,45.119492,454.988525,977.207092,81.477501,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,45.000000,100.000000,83.000000,24.000000,1.000000,0.000000,0.000000,0.000000,354.766754,2.270304,0.000000
02:49:37,1.000000,1.000000,15.370000,22.862036,22.754690,30.547035,30.562357,37.156136,37.291096,21.862036,22.036963,23.862036,23.871069,39.156136,39.413670,20.828466,44.852509,456.115356,977.274902,81.477501,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,40.000000,108.000000,76.000000,11.000000,0.000000,0.000000,0.000000,0.000000,331.627136,2.262779,0.000000
02:49:38,1.000000,1.000000,15.370000,22.862036,22.753000,30.547035,30.560667,37.156136,37.291096,21.862036,22.038488,23.862036,23.829870,39.156136,39.221409,20.807104,45.481827,455.942017,977.139343,81.477501,0.000000,2.704740,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,12.000000,31.000000,97.000000,98.000000,23.000000,0.000000,0.000000,0.000000,0.000000,345.265900,2.257494,0.000000
02:49:39,1.000000,1.000000,15.370000,22.862036,22.749620,30.547035,30.596153,37.156136,37.302078,21.862036,22.044592,23.862036,23.880224,39.156136,39.166477,20.784216,45.252975,452.908325,977.207092,81.477501,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,38.000000,94.000000,94.000000,22.000000,0.000000,0.000000,0.000000,0.000000,341.725281,2.286923,0.000000
02:49:40,1.000000,1.000000,15.370000,22.862036,22.715826,30.547035,30.559822,37.156136,37.304615,21.862036,22.041540,23.862036,23.926001,39.156136,39.059666,20.793371,45.396011,452.908325,977.274902,81.477501,0.000000,2.704740,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,44.000000,101.000000,94.000000,20.000000,1.000000,0.000000,0.000000,0.000000,373.404510,2.302389,0.000000
02:49:41,1.000000,1.000000,15.370000,22.862036,22.763140,30.547035,30.565737,37.156136,37.226883,21.862036,22.024755,23.862036,23.944311,39.156136,39.152744,20.822363,45.615326,456.115356,977.342712,81.419998,0.000000,2.703520,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,47.000000,123.000000,88.000000,22.000000,1.000000,0.000000,0.000000,0.000000,392.581390,2.259682,0.000000
02:49:42,1.000000,1.000000,15.370000,22.862036,22.753000,30.547035,30.558132,37.156136,37.301235,21.862036,22.140722,23.862036,23.868017,39.156136,39.198521,20.802526,44.938324,451.434814,977.359619,81.419998,0.000000,2.704740,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,43.000000,81.000000,85.000000,23.000000,2.000000,0.000000,0.000000,0.000000,338.097534,2.332728,0.000000
02:49:43,1.000000,1.000000,15.370000,22.862036,22.738638,30.547035,30.569117,37.156136,37.286869,21.862036,21.936255,23.862036,23.868017,39.156136,39.253452,20.817785,45.329269,455.335205,977.257935,81.535004,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,30.000000,111.000000,85.000000,21.000000,1.000000,0.000000,0.000000,0.000000,337.207397,2.260630,0.000000
02:49:44,1.000000,1.000000,15.370000,22.862036,22.759760,30.547035,30.568272,37.156136,37.260677,21.862036,22.044592,23.862036,23.828344,39.156136,39.328220,20.837622,45.624863,455.942017,977.241028,81.592499,0.000000,2.704740,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,54.000000,104.000000,82.000000,17.000000,1.000000,0.000000,0.000000,0.000000,361.063782,2.260741,0.000000
02:49:45,1.000000,1.000000,15.370000,22.862036,22.747086,30.547035,30.551374,37.156136,37.295319,21.862036,21.962194,23.862036,23.909216,39.156136,39.244297,20.810156,45.968124,459.322266,977.190186,81.592499,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,43.000000,88.000000,82.000000,25.000000,1.000000,0.000000,0.000000,0.000000,326.150696,2.211349,0.000000
02:49:46,1.000000,1.000000,15.370000,22.862036,22.832420,30.547035,30.551374,37.156136,37.309681,21.862036,21.892004,23.862036,23.884802,39.156136,39.265659,20.828466,45.415085,453.775024,977.105408,81.650002,0.000000,2.704740,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,37.000000,99.000000,94.000000,22.000000,2.000000,0.000000,0.000000,0.000000,364.694153,2.286062,0.000000
02:49:47,1.000000,1.000000,15.370000,22.862036,22.849318,30.547035,30.537855,37.156136,37.306301,21.862036,22.001867,23.862036,23.849707,39.156136,39.297703,20.787268,45.605789,455.421875,977.071533,81.707504,0.000000,2.704740,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,45.000000,109.000000,95.000000,15.000000,1.000000,0.000000,0.000000,0.000000,366.114563,2.264319,0.000000
02:49:48,1.000000,1.000000,15.370000,22.862036,22.650768,30.547035,30.559822,37.156136,37.291939,21.862036,21.943884,23.862036,23.919897,39.156136,39.317539,20.842199,45.443680,454.901855,977.207092,81.650002,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,39.000000,70.000000,88.000000,27.000000,0.000000,0.000000,0.000000,0.000000,310.251953,2.276423,0.000000
02:49:49,1.000000,1.000000,15.370000,22.862036,22.748775,30.547035,30.596998,37.156136,37.273354,21.862036,21.978979,23.862036,23.874121,39.156136,39.155796,20.822363,45.329269,455.421875,977.224060,81.707504,0.000000,2.705960,0.036600,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,44.000000,98.000000,78.000000,29.000000,1.000000,1.000000,0.000000,0.000000,346.457458,2.263471,0.000000
02:49:50,1.000000,1.000000,15.370000,22.862036,22.738638,30.547035,30.531096,37.156136,37.290249,21.862036,22.009497,23.862036,23.933630,39.156136,39.207676,20.895605,45.300659,454.035034,977.088501,81.592499,0.000000,2.704740,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,40.000000,95.000000,74.000000,18.000000,0.000000,0.000000,0.000000,0.000000,308.065552,2.306172,0.000000
02:49:51,1.000000,1.000000,15.370000,22.862036,22.736103,30.547035,30.560667,37.156136,37.279266,21.862036,22.021704,23.862036,23.930578,39.156136,39.225986,20.793371,45.472290,452.128174,977.105408,81.650002,0.000000,2.704740,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,48.000000,110.000000,97.000000,21.000000,1.000000,0.000000,0.000000,0.000000,381.094299,2.308637,0.000000
02:49:52,1.000000,1.000000,15.370000,22.862036,22.739483,30.547035,30.531096,37.156136,37.279266,21.862036,22.143774,23.862036,23.898535,39.156136,39.296177,20.790319,45.453217,452.214844,977.139343,81.707504,0.000000,2.704740,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,17.000000,42.000000,129.000000,80.000000,24.000000,1.000000,0.000000,0.000000,0.000000,384.529663,2.311530,0.000000
02:49:53,1.000000,1.000000,15.370000,22.862036,22.649923,30.547035,30.562357,37.156136,37.318130,21.862036,21.992712,23.862036,23.962622,39.156136,39.106968,20.819311,45.348328,454.295166,977.054565,81.707504,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,42.000000,96.000000,79.000000,20.000000,1.000000,0.000000,0.000000,0.000000,341.399689,2.279377,0.000000
02:49:54,1.000000,1.000000,15.370000,22.862036,22.725964,30.547035,30.566582,37.156136,37.314751,21.862036,21.948462,23.862036,23.901587,39.156136,39.364841,20.768957,45.100418,453.168335,977.359619,81.650002,0.000000,2.703520,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,52.000000,94.000000,96.000000,28.000000,3.000000,0.000000,0.000000,0.000000,381.125641,2.300516,0.000000
02:49:55,1.000000,1.000000,15.370000,22.862036,22.761450,30.547035,30.570807,37.156136,37.280956,21.862036,22.061377,23.862036,23.846655,39.156136,39.291599,20.794897,45.357864,454.815186,977.088501,81.707504,0.000000,2.704740,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,37.000000,117.000000,82.000000,23.000000,2.000000,0.000000,0.000000,0.000000,360.775787,2.287874,0.000000
02:49:56,1.000000,1.000000,15.370000,22.862036,22.732723,30.547035,30.560667,37.156136,37.286026,21.862036,22.021704,23.862036,23.950415,39.156136,39.323643,20.846777,45.310196,454.641846,977.122375,81.707504,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,33.000000,88.000000,94.000000,21.000000,1.000000,0.000000,0.000000,0.000000,326.807159,2.276756,0.000000
02:49:57,1.000000,1.000000,15.370000,22.862036,22.845095,30.547035,30.582636,37.156136,37.290249,21.862036,21.992712,23.862036,23.968725,39.156136,39.352634,20.808630,45.186234,452.994995,977.071533,81.707504,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,38.000000,77.000000,94.000000,23.000000,0.000000,0.000000,0.000000,0.000000,327.411835,2.304249,0.000000
02:49:58,1.000000,1.000000,15.370000,22.862036,22.764830,30.547035,30.557287,37.156136,37.261524,21.862036,22.053747,23.862036,24.064856,39.156136,39.291599,20.807104,45.596252,455.942017,976.986816,81.650002,0.000000,2.704740,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,49.000000,104.000000,85.000000,33.000000,3.000000,0.000000,0.000000,0.000000,365.264954,2.266953,0.000000
02:49:59,1.000000,1.000000,15.370000,22.862036,22.824816,30.547035,30.557287,37.156136,37.313061,21.862036,21.968298,23.862036,23.971777,39.156136,39.253452,20.845251,45.357864,454.555176,977.173218,81.650002,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,35.000000,100.000000,94.000000,21.000000,0.000000,0.000000,0.000000,0.000000,340.295410,2.276757,0.000000
02:50:00,1.000000,1.000000,15.370000,22.862036,22.646544,30.547035,30.551374,37.156136,37.295319,21.862036,21.972876,23.862036,23.977880,39.156136,39.270237,20.829992,45.519974,457.328735,977.105408,81.650002,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,7.000000,41.000000,92.000000,83.000000,25.000000,2.000000,0.000000,0.000000,0.000000,334.787750,2.300245,0.000000
02:50:01,1.000000,1.000000,15.370000,22.862036,22.758915,30.547035,30.575876,37.156136,37.337563,21.862036,21.869116,23.862036,23.988562,39.156136,39.265659,20.802526,45.319733,456.288696,977.156250,81.650002,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,11.000000,40.000000,86.000000,94.000000,17.000000,3.000000,0.000000,0.000000,0.000000,340.594788,2.250774,0.000000
02:50:02,1.000000,1.000000,15.370000,22.862036,22.716671,30.547035,30.582636,37.156136,37.286026,21.862036,22.007971,23.862036,23.910742,39.156136,39.244297,20.779638,45.138565,454.988525,977.257935,81.650002,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,30.000000,92.000000,70.000000,26.000000,2.000000,0.000000,0.000000,0.000000,309.350464,2.272585,0.000000
02:50:03,1.000000,1.000000,15.370000,22.862036,22.755535,30.547035,30.560667,37.156136,37.333340,21.862036,22.154455,23.862036,23.941259,39.156136,39.154270,20.845251,45.462753,456.028687,977.054565,81.650002,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,39.000000,87.000000,81.000000,16.000000,2.000000,0.000000,0.000000,0.000000,305.290314,2.249981,0.000000
02:50:04,1.000000,1.000000,15.370000,22.862036,22.761450,30.547035,30.562357,37.156136,37.298698,21.862036,22.001867,23.862036,23.910742,39.156136,39.143589,20.826941,45.510437,455.075195,977.376587,81.592499,0.000000,2.703520,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,43.000000,107.000000,92.000000,22.000000,1.000000,0.000000,0.000000,0.000000,359.917450,2.267023,0.000000
02:50:05,1.000000,1.000000,15.370000,22.862036,22.759760,30.547035,30.567427,37.156136,37.274197,21.862036,21.974401,23.862036,23.874121,39.156136,39.201572,20.804052,45.415085,452.648315,977.241028,81.535004,0.000000,2.704740,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,32.000000,90.000000,87.000000,21.000000,1.000000,1.000000,0.000000,0.000000,319.958710,2.293402,0.000000
02:50:06,1.000000,1.000000,15.370000,22.862036,22.754690,30.547035,30.551374,37.156136,37.274197,21.862036,21.985083,23.862036,23.959570,39.156136,39.297703,20.765905,45.481827,451.694824,977.241028,81.650002,0.000000,2.704740,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,38.000000,102.000000,79.000000,17.000000,2.000000,0.000000,1.000000,0.000000,332.027313,2.285203,0.000000
02:50:07,1.000000,1.000000,15.370000,22.862036,22.645699,30.547035,30.558132,37.156136,37.269127,21.862036,22.046118,23.862036,23.954992,39.156136,39.335850,20.811682,45.481827,454.208496,977.020691,81.650002,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,37.000000,100.000000,84.000000,22.000000,1.000000,0.000000,0.000000,0.000000,341.327515,2.284369,0.000000
02:50:08,1.000000,1.000000,15.370000,22.862036,22.787642,30.547035,30.551374,37.156136,37.290249,21.862036,22.038488,23.862036,23.875647,39.156136,39.335850,20.738440,45.252975,451.781494,977.071533,81.592499,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,34.000000,103.000000,82.000000,11.000000,3.000000,0.000000,0.000000,0.000000,315.926514,2.318705,0.000000
02:50:09,1.000000,1.000000,15.370000,22.862036,22.714981,30.547035,30.553064,37.156136,37.287716,21.862036,22.007971,23.862036,23.848181,39.156136,39.366367,20.816259,45.348328,455.942017,977.478271,81.592499,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,36.000000,96.000000,85.000000,22.000000,0.000000,1.000000,0.000000,0.000000,340.700012,2.264990,0.000000
02:50:10,1.000000,1.000000,15.370000,22.862036,22.854387,30.547035,30.533630,37.156136,37.299545,21.862036,21.977453,23.862036,23.890905,39.156136,39.273289,20.891027,45.405548,454.555176,977.274902,81.592499,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,28.000000,91.000000,86.000000,22.000000,2.000000,0.000000,0.000000,0.000000,313.885956,2.280561,0.000000
02:50:11,1.000000,1.000000,15.370000,22.862036,22.761450,30.547035,30.540390,37.156136,37.302925,21.862036,21.975927,23.862036,23.805456,39.156136,39.407566,20.804052,44.499695,444.240723,976.817322,81.592499,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,26.000000,104.000000,83.000000,23.000000,1.000000,0.000000,0.000000,0.000000,344.484680,2.413696,0.000000
02:50:12,1.000000,1.000000,15.370000,22.862036,22.654993,30.547035,30.553909,37.156136,37.274197,21.862036,21.992712,23.862036,23.877172,39.156136,39.259556,20.715551,45.167160,452.301514,977.156250,81.592499,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,38.000000,92.000000,88.000000,26.000000,4.000000,0.000000,0.000000,1.000000,340.398651,2.304269,0.000000
02:50:13,1.000000,1.000000,15.370000,22.862036,22.721739,30.547035,30.581791,37.156136,37.301235,21.862036,21.888952,23.862036,24.000769,39.156136,39.186314,20.826941,45.510437,454.035034,977.071533,81.592499,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,32.000000,103.000000,86.000000,24.000000,0.000000,0.000000,0.000000,1.000000,331.950714,2.270237,0.000000
02:50:14,1.000000,1.000000,15.370000,22.862036,22.777502,30.547035,30.589394,37.156136,37.264057,21.862036,21.988134,23.862036,23.932104,39.156136,39.174107,20.797949,45.300659,456.202026,977.173218,81.592499,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,38.000000,86.000000,86.000000,30.000000,2.000000,0.000000,0.000000,0.000000,331.323547,2.256648,0.000000
02:50:15,1.000000,1.000000,15.370000,22.862036,22.747086,30.547035,30.553909,37.156136,37.297009,21.862036,21.960669,23.862036,23.918371,39.156136,39.125278,20.869665,45.024139,455.335205,977.105408,81.592499,0.000000,2.704740,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,36.000000,101.000000,93.000000,21.000000,0.000000,0.000000,0.000000,0.000000,345.163849,2.273041,0.000000
02:50:16,1.000000,1.000000,15.370000,22.862036,22.719204,30.547035,30.553909,37.156136,37.270817,21.862036,21.986609,23.862036,23.903112,39.156136,39.120701,20.828466,45.329269,453.601685,977.444336,81.535004,0.000000,2.703520,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,29.000000,90.000000,85.000000,31.000000,4.000000,0.000000,0.000000,0.000000,330.973572,2.292390,0.000000
