01:50:36,0.400000,1.000000,7.216001,25.790197,25.575792,29.398197,29.415836,32.501080,32.579964,24.790197,24.916296,26.790197,26.750402,34.501080,34.425571,23.846655,45.167160,451.521484,831.535767,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367011,0.000000
01:50:37,0.400000,1.000000,7.216001,25.790197,25.577482,29.398197,29.411612,32.501080,32.574051,24.790197,24.920874,26.790197,26.730566,34.501080,34.567478,23.860388,45.462753,456.548706,831.976379,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290079,0.000000
01:50:38,0.400000,1.000000,7.216001,25.790197,25.719423,29.398197,29.420906,32.501080,32.538567,24.790197,24.926977,26.790197,26.794653,34.501080,34.512547,23.829870,45.806030,456.028687,831.756042,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293972,0.000000
01:50:39,0.400000,1.000000,7.216001,25.790197,25.672110,29.398197,29.387110,32.501080,32.539410,24.790197,24.946814,26.790197,26.750402,34.501080,34.538486,23.846655,45.462753,453.775024,831.552734,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323124,0.000000
01:50:40,0.400000,1.000000,7.216001,25.790197,25.680559,29.398197,29.423441,32.501080,32.540257,24.790197,25.062780,26.790197,26.796179,34.501080,34.584263,23.924475,45.481827,455.508545,831.654419,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285020,0.000000
01:50:41,0.400000,1.000000,7.216001,25.790197,25.689009,29.398197,29.409922,32.501080,32.549549,24.790197,24.981909,26.790197,26.860266,34.501080,34.494236,23.869543,45.386475,454.035034,831.976379,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325427,0.000000
01:50:42,0.400000,1.000000,7.216001,25.790197,25.723648,29.398197,29.420906,32.501080,32.576584,24.790197,24.969702,26.790197,26.866369,34.501080,34.521702,23.816137,45.577179,459.842407,831.773010,83.489998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284369,0.000000
01:50:43,0.400000,1.000000,7.216001,25.790197,25.695766,29.398197,29.398939,32.501080,32.541100,24.790197,24.955969,26.790197,26.918249,34.501080,34.697178,23.810034,45.863235,453.515015,831.569641,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329036,0.000000
01:50:44,0.400000,1.000000,7.216001,25.790197,25.693232,29.398197,29.426819,32.501080,32.571514,24.790197,24.930029,26.790197,26.921301,34.501080,34.720066,23.834448,45.062271,449.701294,831.654419,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351116,0.000000
01:50:45,0.400000,1.000000,7.216001,25.790197,25.703371,29.398197,29.422596,32.501080,32.568981,24.790197,24.978857,26.790197,26.983862,34.501080,34.709385,23.915319,45.300659,457.068726,831.654419,83.547501,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265078,0.000000
01:50:46,0.400000,1.000000,7.216001,25.790197,25.698301,29.398197,29.406542,32.501080,32.558842,24.790197,24.870520,26.790197,26.936560,34.501080,34.814671,23.710852,45.653458,458.628906,831.688293,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365450,0.000000
01:50:47,0.400000,1.000000,7.216001,25.790197,25.683939,29.398197,29.412457,32.501080,32.544479,24.790197,24.940710,26.790197,26.948767,34.501080,34.744480,23.835974,45.653458,455.595215,831.620483,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307036,0.000000
01:50:48,0.400000,1.000000,7.216001,25.790197,25.679714,29.398197,29.412457,32.501080,32.563068,24.790197,24.963598,26.790197,26.925879,34.501080,34.671238,23.806982,45.443680,455.595215,831.620483,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291765,0.000000
01:50:49,0.400000,1.000000,7.216001,25.790197,25.661127,29.398197,29.413301,32.501080,32.546169,24.790197,24.902563,26.790197,26.977758,34.501080,34.695652,23.802404,45.243454,453.861694,831.823853,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332793,0.000000
01:50:50,0.400000,1.000000,7.216001,25.790197,25.716888,29.398197,29.407387,32.501080,32.568138,24.790197,24.942236,26.790197,26.925879,34.501080,34.617832,23.814611,45.453217,452.561646,831.705200,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338453,0.000000
01:50:51,0.400000,1.000000,7.216001,25.790197,25.727873,29.398197,29.416681,32.501080,32.543633,24.790197,25.003271,26.790197,26.840429,34.501080,34.681919,23.837500,45.252975,453.081665,831.773010,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338580,0.000000
01:50:52,0.400000,1.000000,7.216001,25.790197,25.602829,29.398197,29.417526,32.501080,32.557152,24.790197,24.968176,26.790197,26.945715,34.501080,34.640720,23.842077,45.176697,452.041504,831.739136,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268862,0.000000
01:50:53,0.400000,1.000000,7.216001,25.790197,25.629866,29.398197,29.442873,32.501080,32.547859,24.790197,24.978857,26.790197,26.875525,34.501080,34.678867,23.797827,45.291122,454.555176,831.654419,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291755,0.000000
01:50:54,0.400000,1.000000,7.216001,25.790197,25.729563,29.398197,29.436958,32.501080,32.550392,24.790197,24.949865,26.790197,26.835852,34.501080,34.617832,23.813086,45.186234,450.307983,831.603577,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335074,0.000000
01:50:55,0.400000,1.000000,7.216001,25.790197,25.580017,29.398197,29.427664,32.501080,32.555462,24.790197,24.945288,26.790197,26.893835,34.501080,34.573582,23.774939,45.987198,460.449097,831.671326,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.236692,0.000000
01:50:56,0.400000,1.000000,7.216001,25.790197,25.678869,29.398197,29.407387,32.501080,32.507305,24.790197,24.907141,26.790197,26.931982,34.501080,34.414890,23.826818,45.052750,452.561646,831.654419,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337368,0.000000
01:50:57,0.400000,1.000000,7.216001,25.790197,25.695766,29.398197,29.408232,32.501080,32.559689,24.790197,25.091772,26.790197,26.840429,34.501080,34.570530,23.939734,45.386475,453.081665,831.840820,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333159,0.000000
01:50:58,0.400000,1.000000,7.216001,25.790197,25.705906,29.398197,29.379505,32.501080,32.469284,24.790197,24.963598,26.790197,26.835852,34.501080,34.485081,23.843603,46.120682,462.269287,831.315491,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315061,2.209246,0.000000
01:50:59,0.400000,1.000000,7.216001,25.790197,25.735477,29.398197,29.417526,32.501080,32.535187,24.790197,24.942236,26.790197,26.872473,34.501080,34.689548,23.916845,45.415085,454.641846,831.823853,83.489998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.975086,2.314610,0.000000
01:51:00,0.400000,1.000000,7.216001,25.790197,25.585085,29.398197,29.369368,32.501080,32.546169,24.790197,24.939184,26.790197,26.835852,34.501080,34.787205,23.701696,45.634384,455.508545,831.569641,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329657,0.000000
01:51:01,0.400000,1.000000,7.216001,25.790197,25.712666,29.398197,29.409922,32.501080,32.541946,24.790197,24.952917,26.790197,26.907568,34.501080,34.819248,23.826818,45.529510,456.722046,832.027222,83.489998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343035,0.000000
01:51:02,0.400000,1.000000,7.216001,25.790197,25.694921,29.398197,29.420906,32.501080,32.585880,24.790197,24.916296,26.790197,26.753454,34.501080,34.941319,23.816137,45.653458,457.588745,831.722168,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.321995,2.297829,0.000000
01:51:03,0.400000,1.000000,7.216001,25.790197,25.690697,29.398197,29.420906,32.501080,32.575741,24.790197,24.981909,26.790197,26.785498,34.501080,34.849766,23.826818,45.596252,455.942017,831.705200,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.639528,2.269817,0.000000
01:51:04,0.400000,1.000000,7.216001,25.790197,25.732943,29.398197,29.375280,32.501080,32.496319,24.790197,24.908667,26.790197,26.829748,34.501080,34.668186,23.805456,45.519974,452.994995,831.688293,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329610,0.000000
01:51:05,0.400000,1.000000,7.216001,25.790197,25.711821,29.398197,29.406542,32.501080,32.566448,24.790197,24.960546,26.790197,26.849585,34.501080,34.764317,23.805456,45.596252,457.068726,831.857727,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282472,0.000000
01:51:06,0.400000,1.000000,7.216001,25.790197,25.698301,29.398197,29.408232,32.501080,32.575741,24.790197,24.948339,26.790197,26.730566,34.501080,34.776524,23.793249,45.510437,454.381836,831.518799,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315809,2.313692,0.000000
01:51:07,0.400000,1.000000,7.216001,25.790197,25.681404,29.398197,29.379505,32.501080,32.550392,24.790197,24.959021,26.790197,26.831274,34.501080,34.669712,23.794775,45.529510,454.815186,831.705200,83.489998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306300,0.000000
01:51:08,0.400000,1.000000,7.216001,25.790197,25.667885,29.398197,29.411612,32.501080,32.607845,24.790197,24.884253,26.790197,26.881628,34.501080,34.662083,23.835974,45.968124,460.275757,831.535767,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257525,0.000000
01:51:09,0.400000,1.000000,7.216001,25.790197,25.678024,29.398197,29.404852,32.501080,32.565601,24.790197,24.997168,26.790197,26.880102,34.501080,34.837559,23.797827,45.777420,454.728516,831.569641,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337158,0.000000
01:51:10,0.400000,1.000000,7.216001,25.790197,25.682249,29.398197,29.410767,32.501080,32.555462,24.790197,24.931555,26.790197,26.817541,34.501080,34.669712,23.779516,45.310196,455.595215,831.688293,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333320,2.304029,0.000000
01:51:11,0.400000,1.000000,7.216001,25.790197,25.695766,29.398197,29.415836,32.501080,32.596016,24.790197,24.957495,26.790197,26.858740,34.501080,34.628513,23.796301,45.634384,456.808716,831.756042,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278182,0.000000
01:51:12,0.400000,1.000000,7.216001,25.790197,25.714355,29.398197,29.410767,32.501080,32.544479,24.790197,24.995642,26.790197,26.861792,34.501080,34.694126,23.825293,45.472290,458.455566,831.620483,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258209,0.000000
01:51:13,0.400000,1.000000,7.216001,25.790197,25.576637,29.398197,29.411612,32.501080,32.559689,24.790197,24.940710,26.790197,26.883154,34.501080,34.626987,23.684912,45.176697,451.174805,831.756042,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361744,0.000000
01:51:14,0.400000,1.000000,7.216001,25.790197,25.694077,29.398197,29.411612,32.501080,32.556309,24.790197,24.955969,26.790197,27.047949,34.501080,34.596470,23.849707,45.310196,450.741455,831.620483,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362160,0.000000
01:51:15,0.400000,1.000000,7.216001,25.790197,25.735477,29.398197,29.410767,32.501080,32.553772,24.790197,25.061255,26.790197,26.855688,34.501080,34.662083,23.777990,45.062271,454.988525,831.671326,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302994,0.000000
01:51:16,0.400000,1.000000,7.216001,25.790197,25.682249,29.398197,29.421751,32.501080,32.561378,24.790197,24.965124,26.790197,26.919775,34.501080,34.462193,23.810034,45.233917,452.821655,831.552734,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297769,0.000000
01:51:17,0.400000,1.000000,7.216001,25.790197,25.678869,29.398197,29.405697,32.501080,32.574894,24.790197,25.122290,26.790197,26.854162,34.501080,34.594944,23.828344,45.825089,457.588745,832.044128,83.489998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285341,0.000000
01:51:18,0.400000,1.000000,7.216001,25.790197,25.667885,29.398197,29.406542,32.501080,32.573204,24.790197,24.925451,26.790197,26.724463,34.501080,34.594944,23.828344,45.777420,456.808716,831.552734,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.288315,0.000000
01:51:19,0.400000,1.000000,7.216001,25.790197,25.716888,29.398197,29.414991,32.501080,32.566448,24.790197,24.980383,26.790197,26.838903,34.501080,34.639194,23.794775,45.138565,452.648315,831.637451,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353371,0.000000
01:51:20,0.400000,1.000000,7.216001,25.790197,25.735477,29.398197,29.439493,32.501080,32.551239,24.790197,25.062780,26.790197,26.883154,34.501080,34.553745,23.825293,45.510437,456.375366,831.637451,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312984,0.000000
01:51:21,0.400000,1.000000,7.216001,25.790197,25.684784,29.398197,29.404007,32.501080,32.548702,24.790197,24.943762,26.790197,26.834326,34.501080,34.691074,23.784094,45.796494,458.802246,831.722168,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.294969,2.272192,0.000000
01:51:22,0.400000,1.000000,7.216001,25.790197,25.696611,29.398197,29.402317,32.501080,32.599396,24.790197,24.916296,26.790197,26.803808,34.501080,34.649876,23.826818,45.729736,455.942017,831.603577,83.489998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297370,0.000000
01:51:23,0.400000,1.000000,7.216001,25.790197,25.699991,29.398197,29.413301,32.501080,32.557152,24.790197,25.004797,26.790197,26.857214,34.501080,34.660557,23.819189,45.596252,457.068726,831.637451,83.489998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280653,0.000000
01:51:24,0.400000,1.000000,7.216001,25.790197,25.736322,29.398197,29.446253,32.501080,32.540257,24.790197,25.000219,26.790197,26.846533,34.501080,34.596470,23.781042,45.243454,451.694824,831.552734,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.356389,0.000000
01:51:25,0.400000,1.000000,7.216001,25.790197,25.740547,29.398197,29.410767,32.501080,32.544479,24.790197,24.936132,26.790197,26.826696,34.501080,34.648350,23.828344,45.291122,452.474976,831.739136,83.547501,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365050,0.000000
01:51:26,0.400000,1.000000,7.216001,25.790197,25.706751,29.398197,29.414146,32.501080,32.530960,24.790197,25.009375,26.790197,26.756506,34.501080,34.703281,23.787146,45.424622,452.734985,831.688293,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347436,0.000000
01:51:27,0.400000,1.000000,7.216001,25.790197,25.683939,29.398197,29.420061,32.501080,32.504768,24.790197,24.940710,26.790197,26.855688,34.501080,34.564426,23.811560,45.510437,456.722046,831.688293,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277528,0.000000
01:51:28,0.400000,1.000000,7.216001,25.790197,25.726183,29.398197,29.411612,32.501080,32.595173,24.790197,24.896460,26.790197,26.873999,34.501080,34.581211,23.811560,45.863235,455.075195,831.756042,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.298696,0.000000
01:51:29,0.400000,1.000000,7.216001,25.790197,25.642538,29.398197,29.408232,32.501080,32.554619,24.790197,24.934607,26.790197,27.026587,34.501080,34.610203,23.813086,45.310196,455.161865,831.620483,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301843,0.000000
01:51:30,0.400000,1.000000,7.216001,25.790197,25.695766,29.398197,29.424286,32.501080,32.549549,24.790197,25.058203,26.790197,26.783972,34.501080,34.501865,23.687963,45.338806,457.588745,831.654419,83.547501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.283834,0.000000
01:51:31,0.400000,1.000000,7.216001,25.790197,25.687319,29.398197,29.415836,32.501080,32.551239,24.790197,24.853735,26.790197,26.927404,34.501080,34.471348,23.781042,45.272049,453.081665,831.722168,83.489998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334904,0.000000
01:51:32,0.400000,1.000000,7.216001,25.790197,25.678869,29.398197,29.433578,32.501080,32.553772,24.790197,24.933081,26.790197,27.028112,34.501080,34.511021,23.787146,45.272049,452.474976,831.823853,83.489998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335827,0.000000
01:51:33,0.400000,1.000000,7.216001,25.790197,25.702526,29.398197,29.403162,32.501080,32.519978,24.790197,24.939184,26.790197,26.919775,34.501080,34.616306,23.794775,45.596252,456.982056,831.773010,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278610,0.000000
