17:47:53,1.000000,1.000000,15.370000,32.018837,31.970797,39.703838,39.803810,46.312935,46.538464,31.018837,31.144934,33.018837,32.992771,48.312935,48.614719,30.049353,45.233917,459.409058,841.771423,90.332504,0.000000,2.696200,0.080520,0.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,9.000000,89.000000,475.000000,303.000000,30.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1224.715942,2.413761,0.000000
17:47:54,1.000000,1.000000,15.370000,32.018837,32.004593,39.703838,39.797897,46.312935,46.547756,31.018837,31.047277,33.018837,33.012608,48.312935,48.564365,30.089025,45.415085,456.548706,841.822266,90.275002,0.000000,2.696200,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,102.000000,478.000000,307.000000,48.000000,2.000000,2.000000,2.000000,1.000000,0.000000,1239.147461,2.451433,0.000000
17:47:55,1.000000,1.000000,15.370000,32.018837,32.060356,39.703838,39.798740,46.312935,46.524097,31.018837,31.033545,33.018837,32.901218,48.312935,48.637608,30.027990,44.938324,452.734985,841.839172,90.332504,0.000000,2.694980,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,10.000000,98.000000,477.000000,255.000000,49.000000,3.000000,2.000000,1.000000,2.000000,0.000000,1237.711060,2.506168,0.000000
17:47:56,1.000000,1.000000,15.370000,32.018837,31.974176,39.703838,39.799587,46.312935,46.553669,31.018837,31.112890,33.018837,33.064487,48.312935,48.500278,30.069189,45.119492,456.462036,841.822266,90.332504,0.000000,2.696200,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,110.000000,495.000000,280.000000,42.000000,2.000000,0.000000,2.000000,1.000000,0.000000,1257.176147,2.460226,0.000000
17:47:57,1.000000,1.000000,15.370000,32.018837,31.979244,39.703838,39.795361,46.312935,46.594223,31.018837,31.146460,33.018837,33.069065,48.312935,48.501804,30.063086,44.747620,452.214844,841.890015,90.389999,0.000000,2.696200,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,12.000000,105.000000,478.000000,283.000000,40.000000,5.000000,2.000000,0.000000,2.000000,0.000000,1241.445923,2.513757,0.000000
17:47:58,1.000000,1.000000,15.370000,32.018837,31.994453,39.703838,39.807190,46.312935,46.444679,31.018837,31.184607,33.018837,33.058384,48.312935,48.422459,30.047827,45.071808,457.502075,841.500244,90.389999,0.000000,2.696200,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,102.000000,498.000000,305.000000,46.000000,3.000000,2.000000,1.000000,2.000000,0.000000,1272.456177,2.442345,0.000000
17:47:59,1.000000,1.000000,15.370000,32.018837,31.964882,39.703838,39.797050,46.312935,46.545219,31.018837,31.205969,33.018837,32.988194,48.312935,48.385838,30.063086,44.833435,454.988525,841.652771,90.389999,0.000000,2.696200,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,8.000000,81.000000,431.000000,273.000000,53.000000,4.000000,0.000000,2.000000,1.000000,0.000000,1169.195435,2.475247,0.000000
17:48:00,1.000000,1.000000,15.370000,32.018837,32.122875,39.703838,39.819862,46.312935,46.535084,31.018837,31.106787,33.018837,33.052280,48.312935,48.292759,30.064611,45.100418,453.515015,841.991699,90.332504,0.000000,2.697420,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,1.000000,56.000000,409.000000,295.000000,53.000000,5.000000,2.000000,0.000000,0.000000,0.000000,1097.291992,2.499283,0.000000
17:48:01,1.000000,1.000000,15.370000,32.018837,32.011353,39.703838,39.793671,46.312935,46.535084,31.018837,31.167822,33.018837,33.085850,48.312935,48.500278,29.991369,45.396011,454.988525,841.991699,90.332504,0.000000,2.693760,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,100.000000,459.000000,313.000000,56.000000,1.000000,1.000000,4.000000,0.000000,0.000000,1238.993530,2.469527,0.000000
17:48:02,1.000000,1.000000,15.370000,32.018837,32.007126,39.703838,39.807190,46.312935,46.541840,31.018837,31.146460,33.018837,33.081272,48.312935,48.237827,30.006628,45.500900,455.075195,841.788330,90.332504,0.000000,2.696200,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,5.000000,87.000000,482.000000,294.000000,58.000000,5.000000,2.000000,1.000000,1.000000,0.000000,1241.961670,2.449619,0.000000
17:48:03,1.000000,1.000000,15.370000,32.018837,31.984314,39.703838,39.825779,46.312935,46.532547,31.018837,31.160192,33.018837,33.093479,48.312935,48.463657,30.029516,45.300659,455.768555,841.856140,90.275002,0.000000,2.694980,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,103.000000,455.000000,317.000000,48.000000,4.000000,4.000000,3.000000,0.000000,0.000000,1244.454834,2.550063,0.000000
17:48:04,1.000000,1.000000,15.370000,32.018837,31.980089,39.703838,39.808880,46.312935,46.541840,31.018837,31.038122,33.018837,33.207920,48.312935,48.422459,30.092077,44.833435,453.601685,841.805298,90.332504,0.000000,2.694980,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,92.000000,438.000000,306.000000,64.000000,1.000000,2.000000,0.000000,1.000000,0.000000,1227.069092,2.502386,0.000000
17:48:05,1.000000,1.000000,15.370000,32.018837,32.102600,39.703838,39.806343,46.312935,46.521564,31.018837,31.122046,33.018837,33.215549,48.312935,48.538425,29.919653,45.090881,457.242065,841.906982,90.332504,0.000000,2.696200,0.081740,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,101.000000,444.000000,323.000000,61.000000,0.000000,2.000000,2.000000,0.000000,0.000000,1265.158936,2.453457,0.000000
17:48:06,1.000000,1.000000,15.370000,32.018837,32.007973,39.703838,39.795361,46.312935,46.535084,31.018837,31.167822,33.018837,33.143833,48.312935,48.546055,29.992895,45.119492,457.242065,841.805298,90.275002,0.000000,2.696200,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,96.000000,474.000000,298.000000,47.000000,0.000000,4.000000,0.000000,2.000000,0.000000,1242.035278,2.441860,0.000000
17:48:07,1.000000,1.000000,15.370000,32.018837,31.985159,39.703838,39.817329,46.312935,46.529167,31.018837,31.112890,33.018837,33.210972,48.312935,48.520115,29.892187,45.481827,456.115356,841.737488,90.275002,0.000000,2.696200,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,78.000000,480.000000,282.000000,60.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1212.998413,2.449246,0.000000
17:48:08,1.000000,1.000000,15.370000,32.018837,32.007973,39.703838,39.790291,46.312935,46.528324,31.018837,31.135778,33.018837,33.142307,48.312935,48.486546,29.995947,44.757156,451.348145,841.788330,90.217499,0.000000,2.696200,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,65.000000,467.000000,299.000000,68.000000,4.000000,0.000000,3.000000,1.000000,0.000000,1220.363037,2.523318,0.000000
17:48:09,1.000000,1.000000,15.370000,32.018837,32.093307,39.703838,39.832535,46.312935,46.530014,31.018837,31.094580,33.018837,33.137730,48.312935,48.443821,29.994421,44.995529,455.161865,841.839172,90.275002,0.000000,2.697420,0.080520,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,56.000000,422.000000,317.000000,77.000000,3.000000,1.000000,3.000000,2.000000,0.000000,1196.448975,2.467427,0.000000
17:48:10,1.000000,1.000000,15.370000,32.018837,32.062046,39.703838,39.797050,46.312935,46.470024,31.018837,31.154089,33.018837,33.145359,48.312935,48.434666,29.959326,45.424622,456.895386,841.754456,90.275002,0.000000,2.696200,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,13.000000,56.000000,448.000000,314.000000,61.000000,1.000000,1.000000,0.000000,2.000000,0.000000,1199.775146,2.435564,0.000000
17:48:11,1.000000,1.000000,15.370000,32.018837,32.011353,39.703838,39.814793,46.312935,46.537617,31.018837,31.083899,33.018837,33.273533,48.312935,48.350742,30.008154,45.167160,455.681885,841.754456,90.275002,0.000000,2.696200,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,61.000000,447.000000,309.000000,50.000000,2.000000,2.000000,4.000000,1.000000,0.000000,1177.755005,2.456168,0.000000
17:48:12,1.000000,1.000000,15.370000,32.018837,32.013885,39.703838,39.797897,46.312935,46.596760,31.018837,31.108313,33.018837,33.021763,48.312935,48.349216,30.027990,45.024139,456.895386,841.890015,90.217499,0.000000,2.696200,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,60.000000,451.000000,346.000000,72.000000,3.000000,1.000000,3.000000,0.000000,0.000000,1226.972656,2.449431,0.000000
17:48:13,1.000000,1.000000,15.370000,32.018837,31.995298,39.703838,39.800430,46.312935,46.530014,31.018837,31.117468,33.018837,33.049229,48.312935,48.358372,30.009680,45.310196,455.942017,841.652771,90.217499,0.000000,2.696200,0.079300,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,65.000000,432.000000,302.000000,61.000000,3.000000,2.000000,4.000000,2.000000,0.000000,1188.332153,2.496771,0.000000
17:48:14,1.000000,1.000000,15.370000,32.018837,32.003746,39.703838,39.818172,46.312935,46.600983,31.018837,31.180029,33.018837,33.139256,48.312935,48.326328,29.980688,45.262512,456.548706,841.923889,90.160004,0.000000,2.694980,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,10.000000,76.000000,468.000000,307.000000,49.000000,2.000000,2.000000,2.000000,2.000000,0.000000,1235.715454,2.440719,0.000000
17:48:15,1.000000,1.000000,15.370000,32.018837,32.073029,39.703838,39.836761,46.312935,46.564655,31.018837,31.085424,33.018837,33.079746,48.312935,48.221043,30.026464,44.957397,455.508545,841.839172,90.160004,0.000000,2.696200,0.079300,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,68.000000,445.000000,311.000000,52.000000,5.000000,1.000000,0.000000,1.000000,0.000000,1174.015259,2.461704,0.000000
17:48:16,1.000000,1.000000,15.370000,32.018837,32.088238,39.703838,39.837605,46.312935,46.556206,31.018837,31.106787,33.018837,33.053806,48.312935,48.327854,29.998999,45.348328,454.641846,842.110352,90.102501,0.000000,2.693760,0.079300,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,7.000000,63.000000,483.000000,316.000000,57.000000,4.000000,1.000000,1.000000,1.000000,0.000000,1268.567261,2.460979,0.000000
17:48:17,1.000000,1.000000,15.370000,32.018837,32.008816,39.703838,39.797050,46.312935,46.522408,31.018837,31.134253,33.018837,33.032444,48.312935,48.254612,30.027990,45.081345,454.901855,841.957825,90.160004,0.000000,2.694980,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,73.000000,459.000000,315.000000,54.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1211.587158,2.454440,0.000000
17:48:18,1.000000,1.000000,15.370000,32.018837,32.067116,39.703838,39.806343,46.312935,46.549446,31.018837,31.106787,33.018837,33.040073,48.312935,48.300388,30.008154,44.699936,454.988525,842.008667,90.044998,0.000000,2.694980,0.079300,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,49.000000,433.000000,326.000000,56.000000,0.000000,0.000000,2.000000,2.000000,0.000000,1164.671753,2.457986,0.000000
17:48:19,1.000000,1.000000,15.370000,32.018837,32.075562,39.703838,39.795361,46.312935,46.523254,31.018837,31.225805,33.018837,33.030918,48.312935,48.369053,30.060034,45.348328,456.028687,842.178101,90.044998,0.000000,2.694980,0.079300,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,55.000000,408.000000,325.000000,64.000000,2.000000,0.000000,1.000000,3.000000,0.000000,1191.283081,2.442074,0.000000
17:48:20,1.000000,1.000000,15.370000,32.018837,32.024868,39.703838,39.798740,46.312935,46.555359,31.018837,31.090002,33.018837,32.905796,48.312935,48.558262,29.931860,45.357864,458.628906,842.127258,90.102501,0.000000,2.694980,0.081740,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,74.000000,494.000000,313.000000,61.000000,3.000000,2.000000,3.000000,1.000000,0.000000,1254.751343,2.404435,0.000000
17:48:21,1.000000,1.000000,15.370000,32.018837,32.021488,39.703838,39.795361,46.312935,46.517338,31.018837,31.099157,33.018837,32.934788,48.312935,48.506382,30.056982,44.881104,452.734985,842.059509,90.044998,0.000000,2.694980,0.080520,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,78.000000,485.000000,311.000000,69.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1313.815796,2.483400,0.000000
17:48:22,1.000000,1.000000,15.370000,32.018837,32.054440,39.703838,39.794518,46.312935,46.533394,31.018837,31.114416,33.018837,33.006504,48.312935,48.550632,30.041723,45.129028,456.288696,842.059509,90.217499,0.000000,2.694980,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,74.000000,462.000000,340.000000,58.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1259.590454,2.440987,0.000000
17:48:23,1.000000,1.000000,15.370000,32.018837,32.004593,39.703838,39.797897,46.312935,46.513958,31.018837,31.086950,33.018837,32.995823,48.312935,48.532322,30.050879,45.043213,456.548706,841.991699,90.505005,0.000000,2.696200,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,63.000000,428.000000,312.000000,65.000000,5.000000,1.000000,1.000000,1.000000,0.000000,1167.478271,2.440688,0.000000
17:48:24,1.000000,1.000000,15.370000,32.018837,31.986004,39.703838,39.797050,46.312935,46.533394,31.018837,31.109838,33.018837,32.896641,48.312935,48.536900,30.073767,45.081345,456.288696,841.839172,90.505005,0.000000,2.696200,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,74.000000,444.000000,311.000000,67.000000,3.000000,0.000000,2.000000,0.000000,0.000000,1219.197754,2.460922,0.000000
17:48:25,1.000000,1.000000,15.370000,32.018837,32.049370,39.703838,39.838451,46.312935,46.532547,31.018837,31.097631,33.018837,33.084324,48.312935,48.425510,30.064611,45.119492,455.681885,841.940857,90.505005,0.000000,2.696200,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,67.000000,449.000000,326.000000,59.000000,3.000000,1.000000,2.000000,1.000000,0.000000,1224.075806,2.449579,0.000000
17:48:26,1.000000,1.000000,15.370000,32.018837,32.003746,39.703838,39.744667,46.312935,46.537617,31.018837,31.151037,33.018837,32.975986,48.312935,48.571995,30.121069,44.966919,453.948364,841.940857,90.505005,0.000000,2.696200,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,62.000000,413.000000,333.000000,65.000000,4.000000,2.000000,4.000000,1.000000,0.000000,1166.481445,2.472344,0.000000
17:48:27,1.000000,1.000000,15.370000,32.018837,32.037544,39.703838,39.798740,46.312935,46.519875,31.018837,31.175451,33.018837,33.079746,48.312935,48.452976,29.998999,45.033676,453.861694,841.957825,90.562500,0.000000,2.696200,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,58.000000,393.000000,291.000000,81.000000,8.000000,1.000000,2.000000,2.000000,0.000000,1154.105225,2.405162,0.000000
17:48:28,1.000000,1.000000,15.370000,32.018837,32.037544,39.703838,39.801277,46.312935,46.472561,31.018837,31.093054,33.018837,33.058384,48.312935,48.340061,30.021887,44.985992,457.935547,842.025574,90.505005,0.000000,2.694980,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,85.000000,472.000000,323.000000,71.000000,4.000000,0.000000,0.000000,2.000000,0.000000,1278.328735,2.415304,0.000000
17:48:29,1.000000,1.000000,15.370000,32.018837,31.877012,39.703838,39.793671,46.312935,46.544376,31.018837,31.100683,33.018837,33.078220,48.312935,48.485020,30.026464,45.214844,454.035034,841.873047,90.505005,0.000000,2.696200,0.080520,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,64.000000,398.000000,342.000000,82.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1185.853760,2.476173,0.000000
17:48:30,1.000000,1.000000,15.370000,32.018837,31.998678,39.703838,39.801277,46.312935,46.586620,31.018837,31.111364,33.018837,33.044651,48.312935,48.338535,29.974585,45.205307,459.062256,841.856140,90.505005,0.000000,2.696200,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,6.000000,48.000000,426.000000,322.000000,52.000000,8.000000,1.000000,0.000000,1.000000,0.000000,1171.295776,2.448110,0.000000
17:48:31,1.000000,1.000000,15.370000,32.018837,32.002903,39.703838,39.824932,46.312935,46.579861,31.018837,31.099157,33.018837,33.113316,48.312935,48.329380,30.060034,45.138565,455.248535,842.127258,90.505005,0.000000,2.696200,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,75.000000,419.000000,326.000000,54.000000,9.000000,2.000000,3.000000,1.000000,0.000000,1194.824585,2.453811,0.000000
17:48:32,1.000000,1.000000,15.370000,32.018837,32.013885,39.703838,39.813950,46.312935,46.522408,31.018837,31.097631,33.018837,33.123997,48.312935,48.294285,30.031042,45.319733,454.035034,841.873047,90.562500,0.000000,2.696200,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,49.000000,431.000000,331.000000,69.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1157.020508,2.426752,0.000000
17:48:33,1.000000,1.000000,15.370000,32.018837,32.000366,39.703838,39.819862,46.312935,46.531704,31.018837,31.147985,33.018837,33.146885,48.312935,48.308018,29.953222,45.138565,453.688354,842.127258,90.447502,0.000000,2.694980,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,76.000000,404.000000,320.000000,59.000000,6.000000,1.000000,1.000000,1.000000,0.000000,1179.207275,2.486886,0.000000
17:48:34,1.000000,1.000000,15.370000,32.018837,31.951365,39.703838,39.799587,46.312935,46.557049,31.018837,31.097631,33.018837,33.255222,48.312935,48.384312,30.104284,44.862045,453.081665,842.178101,90.505005,0.000000,2.694980,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,52.000000,387.000000,300.000000,74.000000,4.000000,4.000000,2.000000,2.000000,0.000000,1129.427856,2.479459,0.000000
17:48:35,1.000000,1.000000,15.370000,32.018837,32.005436,39.703838,39.831692,46.312935,46.501286,31.018837,31.103735,33.018837,33.180454,48.312935,48.381260,29.991369,45.214844,453.255005,841.890015,90.562500,0.000000,2.694980,0.080520,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,67.000000,458.000000,323.000000,57.000000,2.000000,3.000000,4.000000,0.000000,0.000000,1238.712036,2.480372,0.000000
17:48:36,1.000000,1.000000,15.370000,32.018837,32.078098,39.703838,39.799587,46.312935,46.509735,31.018837,31.218176,33.018837,33.052280,48.312935,48.457554,30.037146,44.919250,454.381836,841.923889,90.562500,0.000000,2.696200,0.081740,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,53.000000,464.000000,307.000000,72.000000,4.000000,1.000000,2.000000,0.000000,0.000000,1212.868896,2.464523,0.000000
17:48:37,1.000000,1.000000,15.370000,32.018837,32.009663,39.703838,39.789448,46.312935,46.423557,31.018837,31.112890,33.018837,33.119419,48.312935,48.475864,30.012732,45.109955,452.388184,841.856140,90.620003,0.000000,2.696200,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,72.000000,415.000000,297.000000,78.000000,1.000000,1.000000,3.000000,1.000000,0.000000,1176.826294,2.461556,0.000000
17:48:38,1.000000,1.000000,15.370000,32.018837,31.989384,39.703838,39.811413,46.312935,46.426090,31.018837,31.117468,33.018837,33.076694,48.312935,48.431614,30.014257,45.224380,457.935547,841.686646,90.562500,0.000000,2.696200,0.081740,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,58.000000,486.000000,328.000000,76.000000,2.000000,1.000000,0.000000,1.000000,0.000000,1254.054687,2.417821,0.000000
17:48:39,1.000000,1.000000,15.370000,32.018837,32.049370,39.703838,39.745514,46.312935,46.519028,31.018837,31.138830,33.018837,33.247593,48.312935,48.347691,30.026464,44.881104,455.595215,841.754456,90.562500,0.000000,2.696200,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,68.000000,436.000000,303.000000,74.000000,2.000000,3.000000,0.000000,1.000000,0.000000,1205.755249,2.444141,0.000000
17:48:40,1.000000,1.000000,15.370000,32.018837,32.005436,39.703838,39.793671,46.312935,46.597603,31.018837,31.138830,33.018837,33.136204,48.312935,48.353794,30.035620,45.319733,455.335205,842.076416,90.562500,0.000000,2.696200,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,59.000000,426.000000,352.000000,69.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1227.854736,2.478009,0.000000
17:48:41,1.000000,1.000000,15.370000,32.018837,31.993608,39.703838,39.812260,46.312935,46.509735,31.018837,31.093054,33.018837,33.154514,48.312935,48.349216,30.026464,45.214844,452.821655,841.839172,90.562500,0.000000,2.694980,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,59.000000,494.000000,329.000000,68.000000,4.000000,0.000000,2.000000,0.000000,1.000000,1273.917969,2.478192,0.000000
17:48:42,1.000000,1.000000,15.370000,32.018837,31.994453,39.703838,39.800430,46.312935,46.504665,31.018837,31.128149,33.018837,33.046177,48.312935,48.364475,30.011206,45.186234,453.515015,841.686646,90.505005,0.000000,2.694980,0.081740,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,56.000000,458.000000,333.000000,82.000000,1.000000,2.000000,2.000000,1.000000,0.000000,1237.765259,2.447199,0.000000
17:48:43,1.000000,1.000000,15.370000,32.018837,31.995298,39.703838,39.753960,46.312935,46.506355,31.018837,31.085424,33.018837,33.066013,48.312935,48.283604,29.997473,44.919250,454.555176,841.940857,90.505005,0.000000,2.694980,0.081740,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,55.000000,485.000000,334.000000,65.000000,1.000000,3.000000,2.000000,2.000000,0.000000,1274.377808,2.466053,0.000000
17:48:44,1.000000,1.000000,15.370000,32.018837,31.857580,39.703838,39.797897,46.312935,46.523254,31.018837,30.974035,33.018837,33.233860,48.312935,48.222569,29.994421,45.119492,453.341675,842.364502,90.447502,0.000000,2.694980,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,66.000000,456.000000,322.000000,82.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1223.971436,2.474805,0.000000
17:48:45,1.000000,1.000000,15.370000,32.018837,32.001213,39.703838,39.821552,46.312935,46.554516,31.018837,31.160192,33.018837,32.934788,48.312935,48.227146,29.976110,44.957397,455.855225,842.211975,90.447502,0.000000,2.693760,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,68.000000,418.000000,329.000000,61.000000,6.000000,0.000000,2.000000,1.000000,0.000000,1226.285522,2.439231,0.000000
17:48:46,1.000000,1.000000,15.370000,32.018837,32.067959,39.703838,39.803810,46.312935,46.447212,31.018837,31.106787,33.018837,32.957676,48.312935,48.408726,30.008154,45.224380,455.161865,842.127258,90.389999,0.000000,2.693760,0.080520,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,62.000000,443.000000,314.000000,84.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1221.505737,2.461811,0.000000
17:48:47,1.000000,1.000000,15.370000,32.018837,32.070492,39.703838,39.784378,46.312935,46.502132,31.018837,31.100683,33.018837,33.012608,48.312935,48.446873,30.027990,44.900177,455.335205,842.008667,90.505005,0.000000,2.694980,0.081740,0.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,62.000000,441.000000,337.000000,69.000000,5.000000,1.000000,2.000000,1.000000,0.000000,1263.626099,2.430175,0.000000
17:48:48,1.000000,1.000000,15.370000,32.018837,31.985159,39.703838,39.797897,46.312935,46.541840,31.018837,31.129675,33.018837,32.980564,48.312935,48.628452,30.006628,44.633194,452.301514,842.195068,90.505005,0.000000,2.694980,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,68.000000,468.000000,353.000000,67.000000,1.000000,3.000000,4.000000,2.000000,0.000000,1277.663574,2.493956,0.000000
17:48:49,1.000000,1.000000,15.370000,32.018837,32.011353,39.703838,39.777618,46.312935,46.421867,31.018837,31.147985,33.018837,33.041599,48.312935,48.684910,30.006628,44.985992,457.415405,842.211975,90.447502,0.000000,2.696200,0.080520,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,38.000000,412.000000,331.000000,81.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1185.911011,2.478035,0.000000
