02:55:13,0.600000,1.000000,9.934000,26.104528,25.911215,31.071529,31.097176,35.343147,35.417118,25.104528,25.290136,27.104528,27.121191,37.343147,37.437656,24.099951,48.151688,448.314453,808.607300,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,67.000000,74.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.194656,2.325042,0.000000
02:55:14,0.600000,1.000000,9.934000,26.104528,25.916285,31.071529,31.076899,35.343147,35.412895,25.104528,25.244360,27.104528,27.130346,37.343147,37.521580,24.104528,48.227966,452.734985,808.556458,85.330002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,79.000000,86.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.479935,2.349910,0.000000
02:55:15,0.600000,1.000000,9.934000,26.104528,26.011757,31.071529,31.115763,35.343147,35.429794,25.104528,25.201635,27.104528,27.141027,37.343147,37.578037,24.148779,48.399597,452.908325,808.522522,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,73.000000,79.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.881805,2.324367,0.000000
02:55:16,0.600000,1.000000,9.934000,26.104528,26.019361,31.071529,31.080278,35.343147,35.493160,25.104528,25.155859,27.104528,27.228003,37.343147,37.582615,24.092321,47.617722,447.794434,808.471680,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,61.000000,82.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.881485,2.391674,0.000000
02:55:17,0.600000,1.000000,9.934000,26.104528,25.890093,31.071529,31.117453,35.343147,35.438240,25.104528,25.239782,27.104528,27.121191,37.343147,37.581089,24.145727,48.065872,452.041504,808.590332,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,86.000000,93.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.990952,2.347390,0.000000
02:55:18,0.600000,1.000000,9.934000,26.104528,26.116524,31.071529,31.114918,35.343147,35.447536,25.104528,25.189428,27.104528,27.275305,37.343147,37.593296,24.113684,48.123077,450.221313,808.522522,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,66.000000,79.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.180710,2.360087,0.000000
02:55:19,0.600000,1.000000,9.934000,26.104528,26.040483,31.071529,31.091261,35.343147,35.435707,25.104528,25.221472,27.104528,27.264624,37.343147,37.564304,24.099951,48.285187,452.908325,808.573364,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,62.000000,88.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.798965,2.325056,0.000000
02:55:20,0.600000,1.000000,9.934000,26.104528,26.004154,31.071529,31.071829,35.343147,35.437397,25.104528,25.377111,27.104528,27.141027,37.343147,37.553623,24.208288,47.989594,450.047974,808.539490,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,79.000000,94.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.029236,2.338382,0.000000
02:55:21,0.600000,1.000000,9.934000,26.104528,26.113144,31.071529,31.109005,35.343147,35.440777,25.104528,25.181799,27.104528,27.156286,37.343147,37.501743,24.133520,48.065872,452.821655,808.658081,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,63.000000,101.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.886459,2.358280,0.000000
02:55:22,0.600000,1.000000,9.934000,26.104528,26.020206,31.071529,31.098866,35.343147,35.485558,25.104528,25.195532,27.104528,27.212744,37.343147,37.498692,24.072485,48.256577,454.208496,808.505615,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,67.000000,85.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.695328,2.337346,0.000000
02:55:23,0.600000,1.000000,9.934000,26.104528,26.004154,31.071529,31.041412,35.343147,35.426414,25.104528,25.258093,27.104528,27.235632,37.343147,37.468174,24.124365,48.065872,455.855225,808.471680,85.272499,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,88.000000,95.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.770447,2.282299,0.000000
02:55:24,0.600000,1.000000,9.934000,26.104528,26.018517,31.071529,31.119143,35.343147,35.461899,25.104528,25.215368,27.104528,27.107458,37.343147,37.382725,24.103003,48.247040,451.001465,808.573364,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,53.000000,71.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.754303,2.349298,0.000000
02:55:25,0.600000,1.000000,9.934000,26.104528,26.125818,31.071529,31.087036,35.343147,35.444157,25.104528,25.232153,27.104528,27.128820,37.343147,37.443760,24.104528,48.094482,450.221313,808.742859,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,77.000000,88.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.215408,2.363395,0.000000
02:55:26,0.600000,1.000000,9.934000,26.104528,26.026121,31.071529,31.119987,35.343147,35.485558,25.104528,25.216894,27.104528,27.055578,37.343147,37.426975,24.127417,48.237503,453.255005,808.522522,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,53.000000,92.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.937073,2.325369,0.000000
02:55:27,0.600000,1.000000,9.934000,26.104528,26.021896,31.071529,31.093796,35.343147,35.428947,25.104528,25.163488,27.104528,27.052526,37.343147,37.399509,24.112158,48.342392,454.728516,808.454773,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,80.000000,87.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.871094,2.295968,0.000000
02:55:28,0.600000,1.000000,9.934000,26.104528,26.018517,31.071529,31.094641,35.343147,35.438240,25.104528,25.349646,27.104528,27.011328,37.343147,37.399509,24.130468,48.218430,453.168335,808.590332,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,66.000000,80.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.370071,2.335308,0.000000
02:55:29,0.600000,1.000000,9.934000,26.104528,26.018517,31.071529,31.101400,35.343147,35.418808,25.104528,25.357275,27.104528,27.047949,37.343147,37.333897,24.127417,48.523560,453.861694,808.556458,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,77.000000,89.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.640320,2.315432,0.000000
02:55:30,0.600000,1.000000,9.934000,26.104528,26.025276,31.071529,31.113228,35.343147,35.434864,25.104528,25.222998,27.104528,27.005224,37.343147,37.323215,24.237280,47.798889,449.614624,808.793701,85.215004,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,68.000000,84.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.347046,2.377219,0.000000
02:55:31,0.600000,1.000000,9.934000,26.104528,26.041328,31.071529,31.091261,35.343147,35.450916,25.104528,25.157385,27.104528,27.000647,37.343147,37.387302,24.112158,48.075409,447.534424,809.115662,85.215004,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,4.000000,60.000000,83.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.847305,2.362059,0.000000
02:55:32,0.600000,1.000000,9.934000,26.104528,25.994860,31.071529,31.083656,35.343147,35.414585,25.104528,25.213842,27.104528,27.145605,37.343147,37.481907,24.106054,48.132614,450.481323,808.607300,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,7.000000,75.000000,86.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.473328,2.365283,0.000000
02:55:33,0.600000,1.000000,9.934000,26.104528,25.999929,31.071529,31.086191,35.343147,35.429794,25.104528,25.207739,27.104528,27.141027,37.343147,37.533787,24.133520,48.218430,450.307983,808.590332,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,78.000000,84.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.540390,2.364276,0.000000
02:55:34,0.600000,1.000000,9.934000,26.104528,25.887558,31.071529,31.092951,35.343147,35.431484,25.104528,25.149755,27.104528,27.228003,37.343147,37.547520,24.136572,48.104019,453.255005,808.556458,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,68.000000,86.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,212.872025,2.374741,0.000000
02:55:35,0.600000,1.000000,9.934000,26.104528,26.027811,31.071529,31.109848,35.343147,35.439087,25.104528,25.313025,27.104528,27.229528,37.343147,37.616184,24.107580,48.266113,453.341675,808.353088,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,64.000000,90.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.360550,2.303898,0.000000
02:55:36,0.600000,1.000000,9.934000,26.104528,26.020206,31.071529,31.091261,35.343147,35.432327,25.104528,25.194006,27.104528,27.388220,37.343147,37.603977,24.093847,47.884705,451.088135,808.810608,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,73.000000,90.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.562134,2.437629,0.000000
02:55:37,0.600000,1.000000,9.934000,26.104528,26.035414,31.071529,31.097176,35.343147,35.383324,25.104528,25.094824,27.104528,27.228003,37.343147,37.558201,24.093847,48.132614,447.187622,808.607300,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,61.000000,80.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.763702,2.340507,0.000000
02:55:38,0.600000,1.000000,9.934000,26.104528,25.984720,31.071529,31.043947,35.343147,35.491470,25.104528,25.210791,27.104528,27.305822,37.343147,37.492588,24.095373,48.418671,452.474976,808.725891,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,4.000000,46.000000,85.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.129211,2.333512,0.000000
02:55:39,0.600000,1.000000,9.934000,26.104528,26.055693,31.071529,31.053242,35.343147,35.435707,25.104528,25.087194,27.104528,27.279882,37.343147,37.488010,24.115210,48.161224,452.041504,808.556458,85.272499,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,68.000000,90.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.665787,2.324132,0.000000
02:55:40,0.600000,1.000000,9.934000,26.104528,26.089487,31.071529,31.097176,35.343147,35.477108,25.104528,25.229101,27.104528,27.264624,37.343147,37.442234,24.124365,48.056335,451.868164,808.692017,85.272499,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,60.000000,82.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.478302,2.346534,0.000000
02:55:41,0.600000,1.000000,9.934000,26.104528,25.994015,31.071529,31.095486,35.343147,35.443310,25.104528,25.219946,27.104528,27.279882,37.343147,37.455967,24.115210,48.609375,453.601685,808.658081,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,66.000000,82.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.500793,2.323257,0.000000
02:55:42,0.600000,1.000000,9.934000,26.104528,26.021051,31.071529,31.099710,35.343147,35.453449,25.104528,25.349646,27.104528,27.224951,37.343147,37.397984,24.092321,48.104019,450.134644,808.505615,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,55.000000,76.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.576065,2.363147,0.000000
02:55:43,0.600000,1.000000,9.934000,26.104528,26.050623,31.071529,31.079433,35.343147,35.427258,25.104528,25.256567,27.104528,27.397375,37.343147,37.431553,24.072485,48.227966,450.221313,808.641174,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,1.000000,7.000000,67.000000,60.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.349655,2.364454,0.000000
02:55:44,0.600000,1.000000,9.934000,26.104528,26.018517,31.071529,31.106470,35.343147,35.488091,25.104528,25.183325,27.104528,27.270727,37.343147,37.411716,24.109106,48.056335,450.654663,808.675049,85.272499,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,47.000000,87.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.959839,2.341602,0.000000
02:55:45,0.600000,1.000000,9.934000,26.104528,26.018517,31.071529,31.097176,35.343147,35.472881,25.104528,25.197058,27.104528,27.241735,37.343147,37.323215,24.205236,47.960983,451.868164,808.878418,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,68.000000,111.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.881256,2.393925,0.000000
02:55:46,0.600000,1.000000,9.934000,26.104528,26.043863,31.071529,31.092951,35.343147,35.429794,25.104528,25.140600,27.104528,27.244787,37.343147,37.520054,24.148779,48.161224,452.388184,808.675049,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,58.000000,98.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,218.623032,2.340538,0.000000
02:55:47,0.600000,1.000000,9.934000,26.104528,26.002464,31.071529,31.125057,35.343147,35.424725,25.104528,25.213842,27.104528,27.186804,37.343147,37.397984,24.072485,48.256577,454.121704,808.556458,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,67.000000,80.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.235336,2.319814,0.000000
02:55:48,0.600000,1.000000,9.934000,26.104528,26.022741,31.071529,31.060844,35.343147,35.449226,25.104528,25.259619,27.104528,27.104406,37.343147,37.437656,24.103003,48.142151,453.861694,808.505615,85.272499,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,0.000000,3.000000,5.000000,60.000000,83.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.176712,2.318650,0.000000
02:55:49,0.600000,1.000000,9.934000,26.104528,26.016827,31.071529,31.098021,35.343147,35.427258,25.104528,25.126867,27.104528,27.173071,37.343147,37.436131,24.104528,48.285187,452.388184,808.742859,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,77.000000,88.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.959442,2.346046,0.000000
02:55:50,0.600000,1.000000,9.934000,26.104528,26.037104,31.071529,31.055777,35.343147,35.382481,25.104528,25.261145,27.104528,27.249365,37.343147,37.416294,24.092321,48.132614,449.181274,808.488647,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,3.000000,51.000000,81.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.462753,2.340449,0.000000
02:55:51,0.600000,1.000000,9.934000,26.104528,26.058228,31.071529,31.098866,35.343147,35.428104,25.104528,25.229101,27.104528,27.276831,37.343147,37.433079,24.189978,48.342392,452.128174,808.471680,85.272499,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,74.000000,91.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,227.220062,2.341521,0.000000
02:55:52,0.600000,1.000000,9.934000,26.104528,26.014292,31.071529,31.084501,35.343147,35.384171,25.104528,25.276403,27.104528,27.177649,37.343147,37.411716,24.089270,48.123077,449.701294,808.437805,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,72.000000,83.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.395325,2.366062,0.000000
02:55:53,0.600000,1.000000,9.934000,26.104528,26.012602,31.071529,31.099710,35.343147,35.444157,25.104528,25.189428,27.104528,27.272253,37.343147,37.332371,24.098425,47.875168,451.954834,808.573364,85.272499,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,1.000000,68.000000,97.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.198578,2.345018,0.000000
02:55:54,0.600000,1.000000,9.934000,26.104528,26.051468,31.071529,31.101400,35.343147,35.438240,25.104528,25.197058,27.104528,27.356176,37.343147,37.323215,24.098425,48.094482,450.481323,808.742859,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,4.000000,65.000000,84.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.942398,2.355778,0.000000
02:55:55,0.600000,1.000000,9.934000,26.104528,26.013447,31.071529,31.081968,35.343147,35.434017,25.104528,25.271826,27.104528,27.096777,37.343147,37.370518,24.107580,48.380539,452.301514,808.641174,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,3.000000,72.000000,81.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.328751,2.360232,0.000000
02:55:56,0.600000,1.000000,9.934000,26.104528,26.028656,31.071529,31.098866,35.343147,35.416275,25.104528,25.229101,27.104528,27.195959,37.343147,37.492588,24.089270,48.227966,451.261475,808.573364,85.215004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,85.000000,82.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.401001,2.382599,0.000000
02:55:57,0.600000,1.000000,9.934000,26.104528,26.009222,31.071529,31.089571,35.343147,35.412048,25.104528,25.235205,27.104528,27.159338,37.343147,37.587193,24.095373,48.037262,449.874634,808.251404,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,67.000000,79.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.825455,2.372527,0.000000
02:55:58,0.600000,1.000000,9.934000,26.104528,26.034569,31.071529,31.109005,35.343147,35.433174,25.104528,25.181799,27.104528,27.183752,37.343147,37.622288,24.229650,48.275650,453.428345,808.505615,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,56.000000,93.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.596100,2.305067,0.000000
02:55:59,0.600000,1.000000,9.934000,26.104528,26.010912,31.071529,31.087881,35.343147,35.429794,25.104528,25.227575,27.104528,27.189856,37.343147,37.617710,24.096899,48.342392,451.088135,808.624207,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,71.000000,79.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.433212,2.295819,0.000000
02:56:00,0.600000,1.000000,9.934000,26.104528,25.949236,31.071529,31.119143,35.343147,35.435707,25.104528,25.253515,27.104528,27.342443,37.343147,37.611607,24.084692,48.323318,454.555176,808.454773,85.272499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,67.000000,96.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.385010,2.302843,0.000000
02:56:01,0.800000,1.000000,12.652000,26.104528,26.001619,32.430527,31.077744,37.870892,35.441620,25.104528,25.256567,27.104528,27.162390,39.870892,37.729099,24.196081,48.571243,456.982056,808.641174,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,9.000000,84.000000,96.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.239273,2.261974,0.000000
02:56:02,0.800000,0.000000,12.652000,26.104528,26.018517,32.430527,31.090416,37.870892,35.430637,25.104528,25.172644,27.104528,27.246313,39.870892,37.565830,24.090796,48.418671,452.214844,808.505615,85.272499,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,4.000000,56.000000,86.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.587875,2.319444,0.000000
02:56:03,0.800000,0.000000,12.652000,26.104528,25.943321,32.430527,31.161388,37.870892,35.483021,25.104528,25.319128,27.104528,27.241735,39.870892,37.567356,24.012976,48.018188,453.861694,809.217346,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,67.000000,88.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.669037,2.314259,0.000000
02:56:04,0.800000,0.000000,12.652000,26.104528,26.006687,32.430527,31.254326,37.870892,35.615669,25.104528,25.277929,27.104528,27.191381,39.870892,37.666538,24.074011,48.018188,451.088135,809.234314,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,2.000000,53.000000,88.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.460983,2.353249,0.000000
02:56:05,0.800000,0.000000,12.652000,26.104528,26.013447,32.430527,31.383595,37.870892,35.740715,25.104528,25.215368,27.104528,27.215796,39.870892,37.712315,24.131994,48.018188,451.348145,809.352905,85.215004,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,54.000000,89.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.573639,2.351962,0.000000
02:56:06,0.800000,0.000000,12.652000,26.104528,26.002464,32.430527,31.615940,37.870892,35.951939,25.104528,25.303869,27.104528,27.179174,39.870892,37.759617,24.089270,47.913315,448.487793,809.454590,85.215004,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,76.000000,105.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.332016,2.393281,0.000000
02:56:07,0.800000,0.000000,12.652000,26.104528,25.942476,32.430527,31.747744,37.870892,36.139503,25.104528,25.229101,27.104528,27.194433,39.870892,37.936619,24.078588,47.960983,449.094604,809.403748,85.215004,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,2.000000,72.000000,87.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.089935,2.383323,0.000000
02:56:08,0.800000,0.000000,12.652000,26.104528,26.047243,32.430527,31.986004,37.870892,36.390438,25.104528,25.273352,27.104528,27.182226,39.870892,38.252476,24.121313,48.151688,450.567993,809.200378,85.215004,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,52.000000,101.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.984650,2.367641,0.000000
02:56:09,0.800000,0.000000,12.652000,26.104528,25.966978,32.430527,32.157516,37.870892,36.541676,25.104528,25.305395,27.104528,27.137976,39.870892,38.260105,24.189978,48.399597,448.314453,809.251221,85.272499,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,50.000000,95.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.987671,2.395051,0.000000
02:56:10,0.800000,0.000000,12.652000,26.104528,25.970358,32.430527,32.333256,37.870892,36.721638,25.104528,25.273352,27.104528,27.174597,39.870892,38.424900,24.188452,47.941910,452.128174,808.895386,85.272499,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,3.000000,49.000000,105.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.756531,2.349932,0.000000
