07:51:26,0.200000,1.000000,4.498000,26.382238,26.314230,28.631239,28.613186,30.565378,30.587704,25.382238,25.494604,27.382238,27.496557,32.565376,34.681919,25.256567,44.928787,454.728516,844.211670,86.364998,0.000000,2.707180,0.063440,0.000000,17.000000,20.000000,29.000000,180.000000,53.000000,16.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,419.558167,2.387774,0.000000
07:51:27,0.200000,1.000000,4.498000,26.382238,26.303246,28.631239,28.610651,30.565378,30.596153,25.382238,25.512915,27.382238,27.485876,32.565376,34.727695,25.293188,45.558105,461.489258,844.533691,86.364998,0.000000,2.707180,0.063440,0.000000,23.000000,39.000000,26.000000,180.000000,50.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,459.505371,2.273285,0.000000
07:51:28,0.200000,1.000000,4.498000,26.382238,26.333662,28.631239,28.630930,30.565378,30.585169,25.382238,25.486975,27.382238,27.493505,32.565376,34.713963,25.123816,45.233917,456.635376,844.211670,86.422501,0.000000,2.707180,0.063440,0.000000,21.000000,26.000000,32.000000,184.000000,57.000000,18.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,439.516571,2.363913,0.000000
07:51:29,0.200000,1.000000,4.498000,26.382238,26.325212,28.631239,28.599669,30.565378,30.628260,25.382238,25.593786,27.382238,27.491980,32.565376,34.730747,25.274878,44.966919,452.908325,844.296387,86.480003,0.000000,2.708400,0.063440,0.000000,16.000000,22.000000,29.000000,153.000000,59.000000,21.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.363647,2.325306,0.000000
07:51:30,0.200000,1.000000,4.498000,26.382238,26.322678,28.631239,28.604738,30.565378,30.621500,25.382238,25.479345,27.382238,27.549963,32.565376,34.704807,25.242834,44.947861,451.954834,844.160828,86.480003,0.000000,2.707180,0.063440,0.000000,23.000000,23.000000,29.000000,151.000000,35.000000,18.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.738434,2.406995,0.000000
07:51:31,0.200000,1.000000,4.498000,26.382238,26.304935,28.631239,28.618256,30.565378,30.591928,25.382238,25.514441,27.382238,27.511816,32.565376,34.694126,25.322180,44.509232,449.961304,844.330322,86.480003,0.000000,2.707180,0.063440,0.000000,16.000000,20.000000,29.000000,160.000000,33.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.229095,2.446148,0.000000
07:51:32,0.200000,1.000000,4.498000,26.382238,26.318455,28.631239,28.602203,30.565378,30.602068,25.382238,25.483923,27.382238,27.464514,32.565376,34.738377,25.322180,44.766693,451.174805,844.211670,86.537498,0.000000,2.707180,0.063440,0.000000,18.000000,30.000000,27.000000,153.000000,54.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.588226,2.430195,0.000000
07:51:33,0.200000,1.000000,4.498000,26.382238,26.279589,28.631239,28.612341,30.565378,30.587704,25.382238,25.573950,27.382238,27.563696,32.565376,34.654453,25.267248,44.604584,452.821655,844.313354,86.537498,0.000000,2.708400,0.063440,0.000000,22.000000,27.000000,26.000000,153.000000,36.000000,9.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.881104,2.414416,0.000000
07:51:34,0.200000,1.000000,4.498000,26.382238,26.313385,28.631239,28.608118,30.565378,30.520113,25.382238,25.486975,27.382238,27.441626,32.565376,34.662083,25.302343,45.281586,453.601685,844.194763,86.537498,0.000000,2.708400,0.063440,0.000000,19.000000,17.000000,25.000000,128.000000,36.000000,7.000000,3.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.885834,2.368242,0.000000
07:51:35,0.200000,1.000000,4.498000,26.382238,26.333662,28.631239,28.631775,30.565378,30.613050,25.382238,25.557165,27.382238,27.655249,32.565376,34.686497,25.248938,44.995529,449.441284,844.448914,86.537498,0.000000,2.707180,0.063440,0.000000,9.000000,22.000000,26.000000,130.000000,36.000000,11.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,324.400696,2.441022,0.000000
07:51:36,0.200000,1.000000,4.498000,26.382238,26.345491,28.631239,28.631775,30.565378,30.583479,25.382238,25.494604,27.382238,27.412634,32.565376,34.643772,25.280981,44.671341,455.248535,844.296387,86.595001,0.000000,2.708400,0.063440,0.000000,19.000000,22.000000,27.000000,106.000000,22.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.868042,2.377286,0.000000
07:51:37,0.200000,1.000000,4.498000,26.382238,26.190029,28.631239,28.622480,30.565378,30.602913,25.382238,25.549536,27.382238,27.426367,32.565376,34.691074,25.296240,44.719009,454.035034,844.296387,86.537498,0.000000,2.707180,0.063440,0.000000,14.000000,23.000000,20.000000,133.000000,27.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.822327,2.395335,0.000000
07:51:38,0.200000,1.000000,4.498000,26.382238,26.310005,28.631239,28.608118,30.565378,30.581791,25.382238,25.532751,27.382238,27.444677,32.565376,34.623936,25.287085,44.776215,453.168335,844.211670,86.595001,0.000000,2.707180,0.063440,0.000000,13.000000,24.000000,25.000000,123.000000,36.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.064972,2.409248,0.000000
07:51:39,0.200000,1.000000,4.498000,26.382238,26.278744,28.631239,28.603893,30.565378,30.584324,25.382238,25.496130,27.382238,27.449255,32.565376,34.607151,25.306921,45.043213,461.402588,844.279480,86.595001,0.000000,2.707180,0.063440,0.000000,14.000000,28.000000,27.000000,133.000000,35.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.013550,2.294773,0.000000
07:51:40,0.200000,1.000000,4.498000,26.382238,26.190874,28.631239,28.566717,30.565378,30.591928,25.382238,25.531225,27.382238,27.481298,32.565376,34.607151,25.322180,44.881104,452.301514,844.381165,86.595001,0.000000,2.707180,0.063440,0.000000,19.000000,35.000000,22.000000,137.000000,34.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.290222,2.422039,0.000000
07:51:41,0.200000,1.000000,4.498000,26.382238,26.298176,28.631239,28.615721,30.565378,30.526028,25.382238,25.511389,27.382238,27.420263,32.565376,34.555271,25.401525,44.938324,451.954834,844.177795,86.595001,0.000000,2.707180,0.063440,0.000000,16.000000,32.000000,18.000000,121.000000,41.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.353210,2.422429,0.000000
07:51:42,0.200000,1.000000,4.498000,26.382238,26.337887,28.631239,28.615721,30.565378,30.592773,25.382238,25.506811,27.382238,27.481298,32.565376,34.514072,25.291662,44.890640,457.328735,844.313354,86.595001,0.000000,2.708400,0.063440,0.000000,9.000000,31.000000,28.000000,111.000000,29.000000,8.000000,2.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.763428,2.338240,0.000000
07:51:43,0.200000,1.000000,4.498000,26.382238,26.314230,28.631239,28.597134,30.565378,30.640087,25.382238,25.479345,27.382238,27.502661,32.565376,34.524754,25.126867,44.966919,456.202026,844.296387,86.652504,0.000000,2.708400,0.063440,0.000000,23.000000,22.000000,20.000000,95.000000,28.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.475510,2.361304,0.000000
07:51:44,0.200000,1.000000,4.498000,26.382238,26.325212,28.631239,28.636843,30.565378,30.577566,25.382238,25.506811,27.382238,27.374487,32.565376,34.526279,25.367956,45.310196,455.942017,844.177795,86.537498,0.000000,2.707180,0.063440,0.000000,16.000000,29.000000,22.000000,110.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.320099,2.347984,0.000000
07:51:45,0.200000,1.000000,4.498000,26.382238,26.310005,28.631239,28.601358,30.565378,30.582636,25.382238,25.683813,27.382238,27.408056,32.565376,34.436253,25.296240,44.947861,454.468506,844.245544,86.077499,0.000000,2.708400,0.062220,0.000000,14.000000,20.000000,14.000000,113.000000,16.000000,7.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.956589,2.380942,0.000000
07:51:46,0.200000,1.000000,4.498000,26.382238,26.342957,28.631239,28.606428,30.565378,30.591928,25.382238,25.532751,27.382238,27.446203,32.565376,34.651402,25.171118,44.881104,457.675537,844.567566,86.135002,0.000000,2.708400,0.062220,0.000000,10.000000,18.000000,25.000000,75.000000,19.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.959152,2.328756,0.000000
07:51:47,0.200000,1.000000,4.498000,26.382238,26.304090,28.631239,28.612341,30.565378,30.591928,25.382238,25.473242,27.382238,27.363806,32.565376,34.521702,25.419836,45.176697,455.421875,844.398071,86.135002,0.000000,2.708400,0.062220,0.000000,10.000000,24.000000,27.000000,73.000000,17.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.666870,2.357855,0.000000
07:51:48,0.200000,1.000000,4.498000,26.382238,26.320990,28.631239,28.572632,30.565378,30.583479,25.382238,25.558691,27.382238,27.307348,32.565376,34.530857,25.270300,45.224380,454.468506,844.364197,86.135002,0.000000,2.708400,0.062220,0.000000,10.000000,28.000000,31.000000,84.000000,22.000000,8.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.131424,2.382925,0.000000
07:51:49,0.200000,1.000000,4.498000,26.382238,26.282124,28.631239,28.609808,30.565378,30.584324,25.382238,25.642614,27.382238,27.386694,32.565376,34.466770,25.288610,44.976456,453.428345,844.415039,86.192505,0.000000,2.708400,0.062220,0.000000,23.000000,32.000000,26.000000,77.000000,21.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.378387,2.384202,0.000000
07:51:50,0.200000,1.000000,4.498000,26.382238,26.245792,28.631239,28.607273,30.565378,30.599533,25.382238,25.670080,27.382238,27.357702,32.565376,34.474400,25.290136,44.375748,450.307983,844.126953,86.192505,0.000000,2.708400,0.062220,0.000000,13.000000,19.000000,23.000000,89.000000,16.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.929489,2.449593,0.000000
07:51:51,0.200000,1.000000,4.498000,26.382238,26.244947,28.631239,28.602203,30.565378,30.580946,25.382238,25.480871,27.382238,27.438574,32.565376,34.628513,25.277929,44.432953,447.621094,844.669250,86.192505,0.000000,2.708400,0.062220,0.000000,20.000000,23.000000,26.000000,77.000000,16.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.837189,2.482924,0.000000
07:51:52,0.200000,1.000000,4.498000,26.382238,26.289728,28.631239,28.613186,30.565378,30.577566,25.382238,25.541906,27.382238,27.415686,32.565376,34.451511,25.270300,44.947861,453.081665,844.296387,86.250000,0.000000,2.708400,0.062220,0.000000,18.000000,27.000000,26.000000,91.000000,21.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.422150,2.399546,0.000000
07:51:53,0.200000,1.000000,4.498000,26.382238,26.314230,28.631239,28.606428,30.565378,30.602068,25.382238,25.525122,27.382238,27.429419,32.565376,34.485081,25.313025,44.452026,452.821655,844.347229,86.250000,0.000000,2.707180,0.062220,0.000000,9.000000,30.000000,17.000000,83.000000,8.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.528091,2.400236,0.000000
07:51:54,0.200000,1.000000,4.498000,26.382238,26.206928,28.631239,28.592909,30.565378,30.603758,25.382238,25.476294,27.382238,27.447729,32.565376,34.454563,25.171118,44.881104,454.295166,844.228638,86.307503,0.000000,2.708400,0.062220,0.000000,12.000000,24.000000,22.000000,64.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.620926,2.387037,0.000000
07:51:55,0.200000,1.000000,4.498000,26.382238,26.299866,28.631239,28.609808,30.565378,30.587704,25.382238,25.406103,27.382238,27.621679,32.565376,34.433201,25.303869,45.243454,458.195557,844.347229,86.364998,0.000000,2.708400,0.063440,0.000000,10.000000,17.000000,24.000000,65.000000,20.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.481079,2.327518,0.000000
07:51:56,0.200000,1.000000,4.498000,26.382238,26.338732,28.631239,28.605583,30.565378,30.587704,25.382238,25.522070,27.382238,27.429419,32.565376,34.430149,25.290136,45.291122,455.421875,844.313354,86.307503,0.000000,2.708400,0.063440,0.000000,13.000000,26.000000,18.000000,76.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.269623,2.367928,0.000000
07:51:57,0.200000,1.000000,4.498000,26.382238,26.315920,28.631239,28.603893,30.565378,30.584324,25.382238,25.486975,27.382238,27.441626,32.565376,34.411839,25.297766,44.490158,451.781494,844.211670,86.364998,0.000000,2.708400,0.063440,0.000000,17.000000,29.000000,19.000000,77.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.611694,2.424992,0.000000
07:51:58,0.200000,1.000000,4.498000,26.382238,26.285503,28.631239,28.605583,30.565378,30.588549,25.382238,25.493078,27.382238,27.516394,32.565376,34.367588,25.291662,44.881104,450.307983,844.143921,86.364998,0.000000,2.708400,0.063440,0.000000,13.000000,15.000000,23.000000,66.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.949646,2.440415,0.000000
07:51:59,0.200000,1.000000,4.498000,26.382238,26.308315,28.631239,28.604738,30.565378,30.630795,25.382238,25.453405,27.382238,27.455359,32.565376,34.337070,25.319128,44.928787,456.808716,844.211670,86.422501,0.000000,2.708400,0.063440,0.000000,9.000000,19.000000,13.000000,76.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.973206,2.356009,0.000000
07:52:00,0.200000,1.000000,4.498000,26.382238,26.320145,28.631239,28.597134,30.565378,30.595308,25.382238,25.425940,27.382238,27.556067,32.565376,34.570530,25.274878,44.938324,456.808716,844.211670,86.364998,0.000000,2.708400,0.063440,0.000000,8.000000,20.000000,16.000000,77.000000,14.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.075943,2.350595,0.000000
07:52:01,0.200000,1.000000,4.498000,26.382238,26.250862,28.631239,28.607273,30.565378,30.594463,25.382238,25.494604,27.382238,27.510290,32.565376,34.491184,25.290136,45.920441,465.649658,844.228638,86.422501,0.000000,2.708400,0.063440,0.000000,6.000000,25.000000,20.000000,90.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.987167,2.220287,0.000000
07:52:02,0.200000,1.000000,4.498000,26.382238,26.300711,28.631239,28.617411,30.565378,30.580101,25.382238,25.512915,27.382238,27.444677,32.565376,34.308079,25.404577,45.262512,456.895386,844.211670,86.422501,0.000000,2.708400,0.063440,0.000000,5.000000,16.000000,23.000000,91.000000,23.000000,6.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.377243,2.362156,0.000000
07:52:03,0.200000,1.000000,4.498000,26.382238,26.335352,28.631239,28.610651,30.565378,30.596998,25.382238,25.558691,27.382238,27.406530,32.565376,34.457615,25.273352,45.109955,453.341675,844.347229,86.422501,0.000000,2.708400,0.063440,0.000000,17.000000,19.000000,22.000000,82.000000,20.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.447861,2.397608,0.000000
07:52:04,0.200000,1.000000,4.498000,26.382238,26.342957,28.631239,28.602203,30.565378,30.593618,25.382238,25.656347,27.382238,27.446203,32.565376,34.306553,25.282507,44.957397,456.722046,844.194763,86.480003,0.000000,2.708400,0.063440,0.000000,9.000000,31.000000,18.000000,79.000000,20.000000,8.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.459778,2.347450,0.000000
07:52:05,0.200000,1.000000,4.498000,26.382238,26.310005,28.631239,28.570097,30.565378,30.590239,25.382238,25.514441,27.382238,27.382116,32.565376,34.317234,25.276403,44.776215,451.954834,844.109985,86.480003,0.000000,2.708400,0.063440,0.000000,14.000000,11.000000,25.000000,86.000000,21.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.691696,2.422959,0.000000
07:52:06,0.200000,1.000000,4.498000,26.382238,26.315075,28.631239,28.599669,30.565378,30.599533,25.382238,25.496130,27.382238,27.479773,32.565376,34.283665,25.131445,45.043213,456.982056,844.211670,86.537498,0.000000,2.708400,0.063440,0.000000,11.000000,20.000000,20.000000,83.000000,24.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.007858,2.343737,0.000000
07:52:07,0.200000,1.000000,4.498000,26.382238,26.308315,28.631239,28.608118,30.565378,30.623190,25.382238,25.520544,27.382238,27.392797,32.565376,34.306553,25.412207,44.785751,453.688354,844.279480,86.537498,0.000000,2.708400,0.063440,0.000000,12.000000,17.000000,21.000000,75.000000,25.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.853394,2.397115,0.000000
07:52:08,0.200000,1.000000,4.498000,26.382238,26.184116,28.631239,28.605583,30.565378,30.592773,25.382238,25.563269,27.382238,27.540808,32.565376,34.298923,25.352697,45.090881,456.462036,844.211670,86.595001,0.000000,2.708400,0.063440,0.000000,16.000000,20.000000,15.000000,93.000000,19.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.318466,2.343449,0.000000
07:52:09,0.200000,1.000000,4.498000,26.382238,26.295641,28.631239,28.622480,30.565378,30.621500,25.382238,25.509863,27.382238,27.438574,32.565376,34.187534,25.267248,44.823898,454.035034,844.194763,86.537498,0.000000,2.708400,0.063440,0.000000,9.000000,17.000000,25.000000,91.000000,25.000000,8.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.687927,2.390313,0.000000
07:52:10,0.200000,1.000000,4.498000,26.382238,26.361544,28.631239,28.602203,30.565378,30.651917,25.382238,25.519018,27.382238,27.459936,32.565376,34.228733,25.338964,44.957397,455.161865,844.160828,86.595001,0.000000,2.708400,0.063440,0.000000,16.000000,20.000000,16.000000,111.000000,29.000000,8.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.414764,2.387137,0.000000
07:52:11,0.200000,1.000000,4.498000,26.382238,26.293108,28.631239,28.599669,30.565378,30.599533,25.382238,25.564795,27.382238,27.510290,32.565376,34.254673,25.242834,44.776215,453.428345,844.398071,86.595001,0.000000,2.707180,0.064660,0.000000,11.000000,31.000000,27.000000,112.000000,31.000000,14.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.596130,2.418209,0.000000
07:52:12,0.200000,1.000000,4.498000,26.382238,26.309160,28.631239,28.605583,30.565378,30.613895,25.382238,25.393896,27.382238,27.386694,32.565376,34.247044,25.279455,45.081345,455.075195,844.313354,86.595001,0.000000,2.708400,0.063440,0.000000,4.000000,25.000000,18.000000,129.000000,31.000000,9.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.163452,2.372786,0.000000
07:52:13,0.200000,1.000000,4.498000,26.382238,26.369148,28.631239,28.605583,30.565378,30.599533,25.382238,25.519018,27.382238,27.485876,32.565376,34.349277,25.309973,45.205307,457.935547,844.076111,86.595001,0.000000,2.708400,0.064660,0.000000,6.000000,14.000000,21.000000,123.000000,39.000000,15.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.463593,2.335056,0.000000
07:52:14,0.200000,1.000000,4.498000,26.382238,26.308315,28.631239,28.599669,30.565378,30.592773,25.382238,25.517492,27.382238,27.429419,32.565376,34.317234,25.284033,44.985992,458.628906,844.177795,86.250000,0.000000,2.708400,0.063440,0.000000,21.000000,22.000000,15.000000,118.000000,31.000000,11.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.717621,2.326834,0.000000
07:52:15,0.200000,1.000000,4.498000,26.382238,26.339577,28.631239,28.607273,30.565378,30.586014,25.382238,25.508337,27.382238,27.458410,32.565376,34.237888,25.276403,45.109955,457.762207,844.262512,86.020004,0.000000,2.708400,0.063440,0.000000,5.000000,23.000000,20.000000,130.000000,28.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.880859,2.325269,0.000000
07:52:16,0.200000,1.000000,4.498000,26.382238,26.332817,28.631239,28.616566,30.565378,30.609671,25.382238,25.511389,27.382238,27.293615,32.565376,34.172276,25.279455,45.043213,456.722046,844.211670,86.020004,0.000000,2.708400,0.063440,0.000000,17.000000,19.000000,18.000000,106.000000,34.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.115448,2.349825,0.000000
07:52:17,0.200000,1.000000,4.498000,26.382238,26.306625,28.631239,28.605583,30.565378,30.607138,25.382238,25.665503,27.382238,27.397375,32.565376,34.161594,25.287085,45.281586,459.929077,844.228638,86.077499,0.000000,2.707180,0.063440,0.000000,16.000000,17.000000,31.000000,120.000000,28.000000,4.000000,1.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.411072,2.307301,0.000000
07:52:18,0.200000,1.000000,4.498000,26.382238,26.293953,28.631239,28.636000,30.565378,30.591084,25.382238,25.486975,27.382238,27.365332,32.565376,34.132603,25.299292,45.205307,456.462036,844.194763,86.135002,0.000000,2.708400,0.063440,0.000000,14.000000,25.000000,25.000000,116.000000,33.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.609894,2.352850,0.000000
07:52:19,0.200000,1.000000,4.498000,26.382238,26.343801,28.631239,28.609808,30.565378,30.589394,25.382238,25.409155,27.382238,27.441626,32.565376,34.172276,25.311499,45.291122,457.935547,844.347229,86.135002,0.000000,2.708400,0.063440,0.000000,10.000000,18.000000,23.000000,107.000000,22.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.717712,2.336016,0.000000
07:52:20,0.200000,1.000000,4.498000,26.382238,26.210308,28.631239,28.603893,30.565378,30.624035,25.382238,25.558691,27.382238,27.417212,32.565376,34.129551,25.303869,45.434158,458.368896,844.550598,86.135002,0.000000,2.708400,0.063440,0.000000,18.000000,21.000000,25.000000,82.000000,34.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.369370,2.308042,0.000000
07:52:21,0.200000,1.000000,4.498000,26.382238,26.306625,28.631239,28.570097,30.565378,30.585169,25.382238,25.486975,27.382238,27.354650,32.565376,34.216526,25.258093,44.833435,455.075195,844.482849,86.135002,0.000000,2.708400,0.063440,0.000000,13.000000,19.000000,21.000000,95.000000,21.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.839600,2.386896,0.000000
07:52:22,0.200000,1.000000,4.498000,26.382238,26.342112,28.631239,28.602203,30.565378,30.632484,25.382238,25.508337,27.382238,27.562170,32.565376,34.120396,25.273352,44.966919,452.994995,844.262512,86.135002,0.000000,2.708400,0.063440,0.000000,14.000000,22.000000,27.000000,79.000000,17.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.280075,2.401029,0.000000
07:52:23,0.200000,1.000000,4.498000,26.382238,26.288883,28.631239,28.603893,30.565378,30.601223,25.382238,25.494604,27.382238,27.569799,32.565376,34.146336,25.213842,45.157623,458.715576,844.228638,86.192505,0.000000,2.708400,0.063440,0.000000,15.000000,18.000000,17.000000,95.000000,15.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.379044,2.323264,0.000000
