07:41:55,0.200000,0.000000,4.498000,19.106848,18.858883,21.355848,26.035414,23.289988,32.538567,18.106848,18.034582,20.106848,19.911413,25.289988,35.284641,17.105322,45.825089,456.115356,829.570007,81.535004,0.000000,2.709620,2.254560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.273354,2.192404,0.000000
07:41:56,0.200000,0.000000,4.498000,19.106848,18.890989,21.355848,25.934872,23.289988,32.370430,18.106848,17.741613,20.106848,19.888525,25.289988,35.159519,17.129736,45.691605,453.775024,829.485229,81.592499,0.000000,2.709620,2.243580,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.183093,2.210075,0.000000
07:41:57,0.200000,0.000000,4.498000,19.106848,18.900284,21.355848,25.865591,23.289988,32.258060,18.106848,17.906408,20.106848,19.987707,25.289988,35.049656,17.093115,46.235107,454.121704,829.637756,81.592499,0.000000,2.709620,2.235040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.190861,2.210067,0.000000
07:41:58,0.200000,0.000000,4.498000,19.106848,18.929853,21.355848,25.697456,23.289988,32.046837,18.106848,17.898779,20.106848,19.967871,25.289988,35.008457,17.105322,45.357864,450.307983,829.654724,81.535004,0.000000,2.709620,2.230160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500474,2.278146,0.000000
07:41:59,0.200000,0.000000,4.498000,19.106848,18.934923,21.355848,25.606209,23.289988,31.887152,18.106848,17.903357,20.106848,20.060949,25.289988,35.011509,17.080908,45.548569,450.047974,829.247986,81.535004,0.000000,2.709620,2.226500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.664475,2.270969,0.000000
07:42:00,0.200000,0.000000,4.498000,19.106848,18.946753,21.355848,25.485388,23.289988,31.762108,18.106848,18.048315,20.106848,20.233374,25.289988,34.939793,17.088537,45.987198,459.495728,829.603882,81.535004,0.000000,2.709620,2.224060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.300900,2.192426,0.000000
07:42:01,0.200000,0.000000,4.498000,19.106848,18.978859,21.355848,25.387381,23.289988,31.587214,18.106848,17.973547,20.106848,20.097570,25.289988,34.878757,17.108374,46.244644,457.848877,829.502197,81.535004,0.000000,2.709620,2.221620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.886385,2.160493,0.000000
07:42:02,0.200000,0.000000,4.498000,19.106848,18.963650,21.355848,25.298666,23.289988,31.440203,18.106848,18.002539,20.106848,20.306616,25.289988,34.845188,17.123632,45.863235,454.295166,829.451355,81.535004,0.000000,2.709620,2.217960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.920883,2.216670,0.000000
07:42:03,0.200000,0.000000,4.498000,19.106848,18.991531,21.355848,25.170242,23.289988,31.242496,18.106848,17.851477,20.106848,20.292883,25.289988,34.894016,17.080908,45.720215,448.314453,829.231079,81.535004,0.000000,2.709620,2.214300,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.623128,2.237043,0.000000
07:42:04,0.200000,0.000000,4.498000,19.106848,18.978859,21.355848,25.065475,23.289988,31.168146,18.106848,17.889624,20.106848,20.242529,25.289988,34.874180,17.244177,45.729736,456.808716,829.654724,81.535004,0.000000,2.709620,2.211860,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.060521,2.175436,0.000000
07:42:05,0.200000,0.000000,4.498000,19.106848,18.957735,21.355848,24.966623,23.289988,30.988184,18.106848,18.052893,20.106848,20.271521,25.289988,34.877232,17.096167,45.720215,453.515015,829.434387,81.535004,0.000000,2.709620,2.209420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.290652,2.208296,0.000000
07:42:06,0.200000,0.000000,4.498000,19.106848,18.999981,21.355848,24.883823,23.289988,30.853001,18.106848,18.147497,20.106848,20.302038,25.289988,34.817722,17.083960,45.672531,448.401123,829.722473,81.535004,0.000000,2.709620,2.205760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.600729,2.298264,0.000000
07:42:07,0.200000,0.000000,4.498000,19.106848,18.994066,21.355848,24.801023,23.289988,30.782875,18.106848,18.136816,20.106848,20.289831,25.289988,34.829929,17.112951,45.300659,449.094604,829.434387,81.535004,0.000000,2.709620,2.200880,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.908727,2.190121,0.000000
07:42:08,0.200000,0.000000,4.498000,19.106848,18.983927,21.355848,24.700481,23.289988,30.612206,18.106848,18.203955,20.106848,20.323400,25.289988,34.752110,17.126684,45.958588,453.168335,829.332703,81.535004,0.000000,2.709620,2.187460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.232312,2.223337,0.000000
07:42:09,0.200000,0.000000,4.498000,19.106848,18.944218,21.355848,24.629511,23.289988,30.601223,18.106848,18.164282,20.106848,20.344763,25.289988,34.771946,17.114477,46.063477,456.982056,829.214111,81.535004,0.000000,2.709620,2.177700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.003550,2.251237,0.000000
07:42:10,0.200000,0.000000,4.498000,19.106848,19.049829,21.355848,24.550091,23.289988,30.423796,18.106848,18.303137,20.106848,20.320349,25.289988,34.721592,17.091589,45.882309,456.635376,829.366638,81.535004,0.000000,2.709620,2.172820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.316694,2.129323,0.000000
07:42:11,0.200000,0.000000,4.498000,19.106848,18.938303,21.355848,24.428425,23.289988,30.324097,18.106848,18.203955,20.106848,20.376806,25.289988,34.701756,17.144995,45.472290,448.227783,829.434387,81.535004,0.000000,2.709620,2.170380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.252294,2.222507,0.000000
07:42:12,0.200000,0.000000,4.498000,19.106848,18.940838,21.355848,24.383646,23.289988,30.205812,18.106848,18.158178,20.106848,20.320349,25.289988,34.663609,16.961889,45.605789,451.608154,829.298828,81.535004,0.000000,2.709620,2.167940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.695812,2.250031,0.000000
07:42:13,0.200000,0.000000,4.498000,19.106848,18.950132,21.355848,24.301691,23.289988,30.130617,18.106848,18.229895,20.106848,20.352392,25.289988,34.637669,17.103796,46.425812,460.882446,829.366638,81.477501,0.000000,2.709620,2.165500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.134439,2.129611,0.000000
07:42:14,0.200000,0.000000,4.498000,19.106848,18.946753,21.355848,24.239170,23.289988,29.996279,18.106848,18.220739,20.106848,20.350866,25.289988,34.634617,17.077856,45.844162,452.994995,829.366638,81.535004,0.000000,2.709620,2.161840,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.776745,2.225065,0.000000
07:42:15,0.200000,0.000000,4.498000,19.106848,19.041380,21.355848,24.155525,23.289988,29.847576,18.106848,18.232946,20.106848,20.335608,25.289988,34.555271,17.114477,45.472290,451.434814,829.417480,81.477501,0.000000,2.709620,2.158180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.935396,2.253509,0.000000
07:42:16,0.200000,0.000000,4.498000,19.106848,18.956045,21.355848,24.092157,23.289988,29.776606,18.106848,18.229895,20.106848,20.349340,25.289988,34.523228,17.096167,45.586716,452.388184,829.315796,81.477501,0.000000,2.709620,2.154520,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.868737,2.190420,0.000000
07:42:17,0.200000,0.000000,4.498000,19.106848,18.940838,21.355848,24.013582,23.289988,29.703100,18.106848,18.234472,20.106848,20.425634,25.289988,34.523228,17.091589,45.872772,454.121704,829.332703,81.477501,0.000000,2.709620,2.148420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.988210,2.217202,0.000000
07:42:18,0.200000,0.000000,4.498000,19.106848,18.939993,21.355848,23.968803,23.289988,29.589884,18.106848,18.377905,20.106848,20.341711,25.289988,34.463718,17.039709,45.796494,451.434814,829.858093,81.477501,0.000000,2.709620,2.143540,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.171008,2.235052,0.000000
07:42:19,0.200000,0.000000,4.498000,19.106848,18.929008,21.355848,23.884314,23.289988,29.456390,18.106848,18.275671,20.106848,20.358496,25.289988,34.376743,17.108374,45.977661,452.041504,829.383545,81.477501,0.000000,2.709620,2.137440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.184485,2.244051,0.000000
07:42:20,0.200000,0.000000,4.498000,19.106848,18.958580,21.355848,23.838690,23.289988,29.376970,18.106848,18.298559,20.106848,20.315771,25.289988,34.416416,17.112951,46.044403,459.235596,829.434387,81.477501,0.000000,2.709620,2.124020,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.880103,2.167216,0.000000
07:42:21,0.200000,0.000000,4.498000,19.106848,18.937458,21.355848,23.753355,23.289988,29.293327,18.106848,18.341284,20.106848,20.320349,25.289988,34.392002,17.134314,45.596252,450.828125,829.400513,81.477501,0.000000,2.709620,2.114260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.305697,2.261841,0.000000
07:42:22,0.200000,0.000000,4.498000,19.106848,18.950977,21.355848,23.699282,23.289988,29.184336,18.106848,18.329077,20.106848,20.352392,25.289988,34.442356,17.166357,45.910919,458.195557,829.553040,81.535004,0.000000,2.709620,2.111820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.159203,0.000000
07:42:23,0.200000,0.000000,4.498000,19.106848,18.892679,21.355848,23.649433,23.289988,29.072809,18.106848,18.289404,20.106848,20.199804,25.289988,34.367588,17.112951,46.540237,458.368896,829.688599,81.535004,0.000000,2.709620,2.113040,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.757970,2.191546,0.000000
07:42:24,0.200000,0.000000,4.498000,19.106848,18.968719,21.355848,23.595360,23.289988,28.981560,18.106848,18.316870,20.106848,20.283728,25.289988,34.198215,17.120581,45.300659,450.307983,829.214111,81.535004,0.000000,2.709620,2.115480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.661966,2.260645,0.000000
07:42:25,0.200000,0.000000,4.498000,19.106848,18.962805,21.355848,23.551426,23.289988,28.881018,18.106848,18.341284,20.106848,20.295935,25.289988,34.350803,17.221289,45.539032,451.261475,829.078552,81.535004,0.000000,2.709620,2.120360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.219235,2.244881,0.000000
07:42:26,0.200000,0.000000,4.498000,19.106848,19.037155,21.355848,23.470316,23.289988,28.795683,18.106848,18.298559,20.106848,20.291357,25.289988,34.263828,17.102270,45.796494,455.508545,829.332703,81.535004,0.000000,2.709620,2.126460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.628397,2.274088,0.000000
07:42:27,0.200000,0.000000,4.498000,19.106848,18.975479,21.355848,23.423847,23.289988,28.711195,18.106848,18.248205,20.106848,20.279150,25.289988,34.269932,17.173986,45.806030,456.462036,829.434387,81.477501,0.000000,2.709620,2.135000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.299717,2.171171,0.000000
07:42:28,0.200000,0.000000,4.498000,19.106848,18.965340,21.355848,23.380756,23.289988,28.660501,18.106848,18.347387,20.106848,20.279150,25.289988,34.230259,17.157202,45.739273,455.768555,829.264954,81.477501,0.000000,2.709620,2.145980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.262549,2.193305,0.000000
07:42:29,0.200000,0.000000,4.498000,19.106848,18.895214,21.355848,23.322458,23.289988,28.522783,18.106848,18.374853,20.106848,20.283728,25.289988,34.356907,17.158728,45.643921,453.948364,829.417480,81.477501,0.000000,2.709620,2.156960,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.974622,2.227228,0.000000
07:42:30,0.200000,0.000000,4.498000,19.106848,18.996601,21.355848,23.227831,23.289988,28.434069,18.106848,18.321447,20.106848,20.208960,25.289988,34.199741,17.117529,45.195770,447.534424,829.383545,81.477501,0.000000,2.709620,2.166720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.928957,2.301780,0.000000
07:42:31,0.200000,0.000000,4.498000,19.106848,18.958580,21.355848,23.220226,23.289988,28.355494,18.106848,18.429785,20.106848,20.250158,25.289988,34.221104,17.087011,45.691605,450.741455,829.349670,81.477501,0.000000,2.709620,2.175260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.605944,2.261107,0.000000
07:42:32,0.200000,0.000000,4.498000,19.106848,18.991531,21.355848,23.181362,23.289988,28.253262,18.106848,18.339758,20.106848,20.291357,25.289988,33.980015,17.231970,45.996735,452.648315,829.400513,81.477501,0.000000,2.709620,2.172820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.971498,2.233893,0.000000
07:42:33,0.200000,0.000000,4.498000,19.106848,18.952667,21.355848,23.103632,23.289988,28.130753,18.106848,18.348913,20.106848,20.244055,25.289988,34.089878,17.260962,46.263718,457.935547,829.841125,81.477501,0.000000,2.709620,2.169160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.568740,2.165292,0.000000
07:42:34,0.200000,0.000000,4.498000,19.106848,18.948442,21.355848,23.074060,23.289988,28.091042,18.106848,18.377905,20.106848,20.265417,25.289988,34.073093,17.137365,45.720215,456.115356,829.180237,81.419998,0.000000,2.709620,2.161840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.335811,2.195061,0.000000
07:42:35,0.200000,0.000000,4.498000,19.106848,18.939993,21.355848,23.047024,23.289988,28.024296,18.106848,18.341284,20.106848,20.222692,25.289988,34.057835,17.134314,46.063477,458.022217,829.366638,81.419998,0.000000,2.709620,2.149640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.574926,2.159449,0.000000
07:42:36,0.200000,0.000000,4.498000,19.106848,19.068417,21.355848,23.007313,23.289988,27.960928,18.106848,18.434362,20.106848,20.230322,25.289988,34.062412,17.119055,45.748810,455.421875,829.315796,81.419998,0.000000,2.709620,2.135000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.313495,2.244842,0.000000
07:42:37,0.200000,0.000000,4.498000,19.106848,18.939148,21.355848,22.934652,23.289988,27.868835,18.106848,18.527441,20.106848,20.414953,25.289988,34.002903,17.117529,45.643921,450.134644,829.027710,81.419998,0.000000,2.709620,2.115480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.294300,2.241818,0.000000
07:42:38,0.200000,0.000000,4.498000,19.106848,18.895214,21.355848,22.894943,23.289988,27.699856,18.106848,18.373327,20.106848,20.187597,25.289988,34.042576,17.143469,45.739273,458.282227,829.349670,81.419998,0.000000,2.709620,2.092300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.633854,2.166121,0.000000
07:42:39,0.200000,0.000000,4.498000,19.106848,19.027863,21.355848,22.844250,23.289988,27.688028,18.106848,18.380957,20.106848,20.137243,25.289988,33.975437,17.128210,45.472290,448.574463,829.417480,81.362503,0.000000,2.709620,2.067900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281614,0.000000
07:42:40,0.200000,0.000000,4.498000,19.106848,18.950132,21.355848,22.808764,23.289988,27.592554,18.106848,18.338232,20.106848,20.175390,25.289988,33.905247,17.137365,45.348328,446.494263,829.468323,81.362503,0.000000,2.709620,2.039840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.641025,2.314507,0.000000
07:42:41,0.200000,0.000000,4.498000,19.106848,18.932388,21.355848,22.762295,23.289988,27.538481,18.106848,18.434362,20.106848,20.146399,25.289988,33.995274,17.128210,45.596252,452.301514,829.332703,81.362503,0.000000,2.710840,2.006900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.233268,0.000000
07:42:42,0.200000,0.000000,4.498000,19.106848,18.940838,21.355848,22.719204,23.289988,27.443853,18.106848,18.522863,20.106848,20.202856,25.289988,33.932713,17.154150,45.720215,449.701294,829.502197,81.362503,0.000000,2.709620,1.972740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.316186,2.278929,0.000000
07:42:43,0.200000,0.000000,4.498000,19.106848,18.956890,21.355848,22.685410,23.289988,27.364433,18.106848,18.431311,20.106848,20.195227,25.289988,33.902195,17.111425,45.291122,451.348145,829.485229,81.305000,0.000000,2.709620,1.934920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246562,0.000000
07:42:44,0.200000,0.000000,4.498000,19.106848,18.974634,21.355848,22.644854,23.289988,27.290083,18.106848,18.414526,20.106848,20.161657,25.289988,33.880833,17.138891,45.834625,450.481323,829.078552,81.362503,0.000000,2.710840,1.888560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.646538,2.266071,0.000000
07:42:45,0.200000,0.000000,4.498000,19.106848,19.021103,21.355848,22.570503,23.289988,27.252907,18.106848,18.435888,20.106848,20.332556,25.289988,33.998325,17.184668,46.282791,460.015747,829.383545,81.305000,0.000000,2.709620,1.833660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.281362,2.140270,0.000000
07:42:46,0.200000,0.000000,4.498000,19.106848,19.033777,21.355848,22.540932,23.289988,27.154055,18.106848,18.441992,20.106848,20.268469,25.289988,33.850315,17.097692,45.624863,451.608154,829.383545,81.305000,0.000000,2.710840,1.779980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.247294,0.000000
07:42:47,0.200000,0.000000,4.498000,19.106848,18.957735,21.355848,22.513050,23.289988,27.040838,18.106848,18.455725,20.106848,20.150976,25.289988,33.961704,17.137365,45.672531,451.348145,829.332703,81.305000,0.000000,2.709620,1.723860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.311139,2.256537,0.000000
07:42:48,0.200000,0.000000,4.498000,19.106848,18.961960,21.355848,22.502068,23.289988,26.968178,18.106848,18.435888,20.106848,20.187597,25.289988,33.731297,17.134314,45.939514,454.555176,829.247986,81.305000,0.000000,2.709620,1.667740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.594395,2.204079,0.000000
07:42:49,0.200000,0.000000,4.498000,19.106848,18.884230,21.355848,22.447994,23.289988,26.914949,18.106848,18.440466,20.106848,19.972448,25.289988,33.702305,17.164831,45.338806,449.441284,829.451355,81.247505,0.000000,2.709620,1.615280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276668,0.000000
07:42:50,0.200000,0.000000,4.498000,19.106848,18.967875,21.355848,22.437010,23.289988,26.831305,18.106848,18.406897,20.106848,20.164709,25.289988,33.699253,17.148046,45.319733,449.874634,829.400513,81.247505,0.000000,2.709620,1.560380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276505,0.000000
07:42:51,0.200000,0.000000,4.498000,19.106848,18.923096,21.355848,22.386316,23.289988,26.745970,18.106848,18.420630,20.106848,20.099096,25.289988,33.699253,17.254858,45.767883,455.681885,829.485229,81.190002,0.000000,2.709620,1.501820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.216797,0.000000
07:42:52,0.200000,0.000000,4.498000,19.106848,18.939993,21.355848,22.330553,23.289988,26.680914,18.106848,18.423681,20.106848,20.126562,25.289988,33.708408,17.154150,45.567642,450.481323,829.502197,81.247505,0.000000,2.709620,1.443260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.255314,0.000000
