20:46:28,0.400000,1.000000,7.216001,27.894384,27.817297,31.502384,31.523003,34.605267,34.675301,26.894384,27.018957,28.894384,28.982763,36.605267,36.715916,26.054602,45.148102,455.248535,833.298218,84.927498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.436694,0.000000
20:46:29,0.400000,1.000000,7.216001,27.894384,27.816452,31.502384,31.484982,34.605267,34.695580,26.894384,27.022009,28.894384,28.941565,36.605267,36.711338,25.848608,45.310196,456.808716,833.044006,84.985001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332752,0.000000
20:46:30,0.400000,1.000000,7.216001,27.894384,27.850246,31.502384,31.553419,34.605267,34.747963,26.894384,26.980810,28.894384,28.976660,36.605267,36.700657,25.946264,45.357864,452.994995,833.230408,84.985001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367386,0.000000
20:46:31,0.400000,1.000000,7.216001,27.894384,27.711685,31.502384,31.526382,34.605267,34.695580,26.894384,26.985388,28.894384,28.911047,36.605267,36.726597,26.075964,45.205307,454.381836,833.332092,84.985001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365155,0.000000
20:46:32,0.400000,1.000000,7.216001,27.894384,27.822365,31.502384,31.528072,34.605267,34.672768,26.894384,26.967077,28.894384,28.962927,36.605267,36.850193,25.934057,45.834625,457.068726,833.213440,84.927498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328026,0.000000
20:46:33,0.400000,1.000000,7.216001,27.894384,27.845179,31.502384,31.520468,34.605267,34.732754,26.894384,26.986914,28.894384,28.915625,36.605267,36.638096,25.958471,45.348328,451.434814,833.315125,84.985001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.406082,0.000000
20:46:34,0.400000,1.000000,7.216001,27.894384,27.931356,31.502384,31.533140,34.605267,34.707409,26.894384,26.997595,28.894384,29.005651,36.605267,36.712864,25.938635,45.500900,457.155396,833.196533,84.985001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320240,0.000000
20:46:35,0.400000,1.000000,7.216001,27.894384,27.816452,31.502384,31.522158,34.605267,34.677837,26.894384,26.974707,28.894384,28.946142,36.605267,36.636570,25.810461,45.376938,456.202026,833.569336,84.985001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337667,0.000000
20:46:36,0.400000,1.000000,7.216001,27.894384,27.813072,31.502384,31.553419,34.605267,34.678680,26.894384,27.049475,28.894384,28.935461,36.605267,36.619785,25.950842,44.966919,453.081665,832.959290,84.985001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.392329,0.000000
20:46:37,0.400000,1.000000,7.216001,27.894384,27.819832,31.502384,31.519623,34.605267,34.685440,26.894384,27.054052,28.894384,29.051428,36.605267,36.609104,25.963049,45.233917,449.527954,833.332092,84.985001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.434598,0.000000
20:46:38,0.400000,1.000000,7.216001,27.894384,27.829124,31.502384,31.528917,34.605267,34.698116,26.894384,27.055578,28.894384,28.961401,36.605267,36.580112,25.944738,45.310196,452.821655,833.382935,85.042503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395391,0.000000
20:46:39,0.400000,1.000000,7.216001,27.894384,27.808847,31.502384,31.526382,34.605267,34.699806,26.894384,26.889257,28.894384,28.959875,36.605267,36.627415,25.938635,45.310196,457.328735,833.433777,85.215004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.378639,0.000000
20:46:40,0.400000,1.000000,7.216001,27.894384,27.823210,31.502384,31.531450,34.605267,34.672768,26.894384,27.032690,28.894384,28.961401,36.605267,36.685398,25.931005,44.957397,453.341675,833.315125,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.380063,0.000000
20:46:41,0.400000,1.000000,7.216001,27.894384,27.831659,31.502384,31.547504,34.605267,34.707409,26.894384,26.878576,28.894384,28.938513,36.605267,36.667088,25.952368,45.310196,456.635376,833.247375,85.272499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333499,0.000000
20:46:42,0.400000,1.000000,7.216001,27.894384,27.844334,31.502384,31.530605,34.605267,34.663475,26.894384,27.011328,28.894384,28.952246,36.605267,36.688450,25.956945,45.472290,456.722046,833.382935,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330906,0.000000
20:46:43,0.400000,1.000000,7.216001,27.894384,27.830814,31.502384,31.519623,34.605267,34.669388,26.894384,26.994543,28.894384,28.851538,36.605267,36.644199,25.953894,45.300659,450.741455,833.162598,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.407493,0.000000
20:46:44,0.400000,1.000000,7.216001,27.894384,27.816452,31.502384,31.527227,34.605267,34.667698,26.894384,27.000647,28.894384,28.940039,36.605267,36.656406,25.911169,45.071808,454.641846,833.315125,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365640,0.000000
20:46:45,0.400000,1.000000,7.216001,27.894384,27.838419,31.502384,31.533140,34.605267,34.638973,26.894384,27.180700,28.894384,28.788977,36.605267,36.615208,25.868444,45.596252,458.542236,833.247375,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366846,0.000000
20:46:46,0.400000,1.000000,7.216001,27.894384,27.832504,31.502384,31.518778,34.605267,34.680370,26.894384,27.006750,28.894384,28.828650,36.605267,36.644199,25.967627,45.195770,452.474976,833.213440,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.394332,0.000000
20:46:47,0.400000,1.000000,7.216001,27.894384,27.837574,31.502384,31.493431,34.605267,34.645733,26.894384,26.999121,28.894384,28.883581,36.605267,36.728123,25.958471,44.509232,448.834473,833.416809,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.453652,0.000000
20:46:48,0.400000,1.000000,7.216001,27.894384,27.792795,31.502384,31.523848,34.605267,34.676147,26.894384,27.038794,28.894384,28.894262,36.605267,36.566380,25.909643,45.071808,454.295166,833.196533,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364440,0.000000
20:46:49,0.400000,1.000000,7.216001,27.894384,27.887423,31.502384,31.543280,34.605267,34.703182,26.894384,27.058630,28.894384,28.904943,36.605267,36.557224,25.918798,45.119492,455.681885,833.755737,85.215004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.396034,0.000000
20:46:50,0.400000,1.000000,7.216001,27.894384,27.911924,31.502384,31.517933,34.605267,34.680370,26.894384,27.018957,28.894384,28.824072,36.605267,36.621311,25.923376,45.109955,454.121704,833.349060,85.215004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364670,0.000000
20:46:51,0.400000,1.000000,7.216001,27.894384,27.787725,31.502384,31.523003,34.605267,34.695580,26.894384,27.032690,28.894384,29.001074,36.605267,36.679295,25.929480,45.233917,455.508545,833.281250,85.272499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353075,0.000000
20:46:52,0.400000,1.000000,7.216001,27.894384,27.835039,31.502384,31.528917,34.605267,34.680370,26.894384,27.003698,28.894384,29.042273,36.605267,36.717442,25.955420,45.329269,452.561646,833.094849,85.272499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.383056,0.000000
20:46:53,0.400000,1.000000,7.216001,27.894384,27.924599,31.502384,31.555109,34.605267,34.673615,26.894384,27.046423,28.894384,29.005651,36.605267,36.834934,25.947790,44.947861,454.728516,833.298218,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322027,0.000000
20:46:54,0.400000,1.000000,7.216001,27.894384,27.835039,31.502384,31.532295,34.605267,34.700649,26.894384,26.945715,28.894384,29.080420,36.605267,36.853245,26.037817,45.081345,451.174805,833.247375,85.272499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.374771,0.000000
20:46:55,0.400000,1.000000,7.216001,27.894384,27.797863,31.502384,31.521313,34.605267,34.698959,26.894384,26.993017,28.894384,29.048376,36.605267,36.815098,25.871496,45.329269,455.248535,833.162598,85.272499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347043,0.000000
20:46:56,0.400000,1.000000,7.216001,27.894384,27.827435,31.502384,31.528072,34.605267,34.675301,26.894384,27.023535,28.894384,29.089575,36.605267,36.790684,25.918798,44.966919,453.428345,833.298218,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.377179,0.000000
20:46:57,0.400000,1.000000,7.216001,27.894384,27.844334,31.502384,31.523848,34.605267,34.684597,26.894384,26.886206,28.894384,29.045324,36.605267,36.764744,25.998144,45.367401,453.601685,833.382935,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286095,0.000000
20:46:58,0.400000,1.000000,7.216001,27.894384,27.914459,31.502384,31.530605,34.605267,34.679527,26.894384,27.170019,28.894384,29.124670,36.605267,36.778477,25.902014,45.376938,454.035034,833.382935,85.215004,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.381869,0.000000
20:46:59,0.400000,1.000000,7.216001,27.894384,27.835884,31.502384,31.521313,34.605267,34.676991,26.894384,27.037268,28.894384,29.109411,36.605267,36.764744,26.033239,45.252975,456.028687,833.450684,85.215004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353348,0.000000
20:47:00,0.400000,1.000000,7.216001,27.894384,27.814762,31.502384,31.539055,34.605267,34.676147,26.894384,27.058630,28.894384,29.077368,36.605267,36.760166,25.943213,45.443680,456.375366,833.213440,85.330002,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347375,0.000000
20:47:01,0.400000,1.000000,7.216001,27.894384,27.791105,31.502384,31.528072,34.605267,34.680370,26.894384,26.979284,28.894384,29.002600,36.605267,36.828831,25.892859,45.214844,452.908325,833.196533,85.215004,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.383032,0.000000
20:47:02,0.400000,1.000000,7.216001,27.894384,27.791105,31.502384,31.534830,34.605267,34.676147,26.894384,27.006750,28.894384,29.121618,36.605267,36.696079,25.909643,45.510437,450.567993,833.264282,85.215004,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.413062,0.000000
20:47:03,0.400000,1.000000,7.216001,27.894384,27.921219,31.502384,31.521313,34.605267,34.697269,26.894384,27.051001,28.894384,28.970556,36.605267,36.770847,25.920324,45.262512,453.601685,833.264282,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.381983,0.000000
20:47:04,0.400000,1.000000,7.216001,27.894384,27.796173,31.502384,31.529762,34.605267,34.672768,26.894384,27.069311,28.894384,28.981237,36.605267,36.685398,25.914221,44.966919,454.728516,833.196533,85.272499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370487,0.000000
20:47:05,0.400000,1.000000,7.216001,27.894384,27.812227,31.502384,31.534830,34.605267,34.742893,26.894384,27.076941,28.894384,29.005651,36.605267,36.603001,25.937109,45.376938,455.508545,833.349060,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358076,0.000000
20:47:06,0.400000,1.000000,7.216001,27.894384,27.841799,31.502384,31.528072,34.605267,34.680370,26.894384,27.020483,28.894384,29.010229,36.605267,36.543491,25.929480,45.338806,455.421875,833.298218,85.215004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343800,0.000000
20:47:07,0.400000,1.000000,7.216001,27.894384,27.835884,31.502384,31.528917,34.605267,34.679527,26.894384,27.049475,28.894384,29.059057,36.605267,36.676243,25.915747,45.224380,456.462036,833.738770,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284927,0.000000
20:47:08,0.400000,1.000000,7.216001,27.894384,27.826590,31.502384,31.539055,34.605267,34.687977,26.894384,27.078466,28.894384,28.970556,36.605267,36.693027,26.031713,45.071808,454.208496,833.332092,85.215004,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358910,0.000000
20:47:09,0.400000,1.000000,7.216001,27.894384,27.803778,31.502384,31.519623,34.605267,34.663475,26.894384,27.066259,28.894384,28.970556,36.605267,36.895969,25.941687,45.481827,459.842407,833.264282,85.215004,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342664,0.000000
20:47:10,0.400000,1.000000,7.216001,27.894384,27.862076,31.502384,31.521313,34.605267,34.703182,26.894384,27.061682,28.894384,29.017859,36.605267,36.842564,26.036291,45.052750,454.381836,833.365967,85.215004,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366405,0.000000
20:47:11,0.400000,1.000000,7.216001,27.894384,27.817297,31.502384,31.528072,34.605267,34.681217,26.894384,27.188330,28.894384,29.011755,36.605267,36.781528,25.914221,45.272049,454.208496,833.247375,85.272499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.369395,0.000000
20:47:12,0.400000,1.000000,7.216001,27.894384,27.855316,31.502384,31.488361,34.605267,34.717548,26.894384,27.037268,28.894384,28.921728,36.605267,36.906651,25.937109,45.262512,456.375366,833.179565,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330358,0.000000
20:47:13,0.400000,1.000000,7.216001,27.894384,27.835039,31.502384,31.523848,34.605267,34.688820,26.894384,26.913671,28.894384,29.004126,36.605267,36.895969,25.911169,45.148102,452.648315,833.213440,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386823,0.000000
20:47:14,0.400000,1.000000,7.216001,27.894384,27.811382,31.502384,31.518778,34.605267,34.677837,26.894384,27.051001,28.894384,28.918676,36.605267,36.804417,25.929480,44.976456,450.741455,833.247375,85.272499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.392130,0.000000
20:47:15,0.400000,1.000000,7.216001,27.894384,27.805468,31.502384,31.523848,34.605267,34.679527,26.894384,27.064734,28.894384,28.921728,36.605267,36.883762,25.900488,45.577179,455.508545,833.077881,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346680,0.000000
20:47:16,0.400000,1.000000,7.216001,27.894384,27.824055,31.502384,31.526382,34.605267,34.660938,26.894384,27.084570,28.894384,28.904943,36.605267,36.856297,25.914221,44.900177,456.028687,832.993164,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.380358,0.000000
20:47:17,0.400000,1.000000,7.216001,27.894384,27.837574,31.502384,31.520468,34.605267,34.684597,26.894384,27.018957,28.894384,28.897314,36.605267,36.815098,25.921850,45.367401,456.808716,832.840637,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370223,0.000000
20:47:18,0.400000,1.000000,7.216001,27.894384,27.825745,31.502384,31.551729,34.605267,34.694736,26.894384,26.999121,28.894384,28.933935,36.605267,36.790684,25.981359,45.386475,455.681885,833.179565,85.272499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343030,0.000000
20:47:19,0.400000,1.000000,7.216001,27.894384,27.841799,31.502384,31.547504,34.605267,34.677837,26.894384,26.986914,28.894384,28.828650,36.605267,36.740330,25.918798,44.881104,452.908325,833.264282,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386053,0.000000
20:47:20,0.400000,1.000000,7.216001,27.894384,27.818142,31.502384,31.522158,34.605267,34.688820,26.894384,27.144079,28.894384,28.856115,36.605267,36.734226,25.914221,45.462753,456.808716,833.247375,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333936,0.000000
20:47:21,0.400000,1.000000,7.216001,27.894384,27.840954,31.502384,31.526382,34.605267,34.673615,26.894384,27.038794,28.894384,28.930883,36.605267,36.722019,25.934057,45.167160,454.468506,833.365967,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358346,0.000000
20:47:22,0.400000,1.000000,7.216001,27.894384,27.840109,31.502384,31.523848,34.605267,34.671078,26.894384,27.022009,28.894384,28.869848,36.605267,36.641148,25.934057,45.567642,460.362427,833.145691,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278254,0.000000
20:47:23,0.400000,1.000000,7.216001,27.894384,27.823210,31.502384,31.533140,34.605267,34.714169,26.894384,27.038794,28.894384,28.894262,36.605267,36.726597,25.909643,45.100418,451.174805,833.213440,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.396795,0.000000
20:47:24,0.400000,1.000000,7.216001,27.894384,27.817297,31.502384,31.525537,34.605267,34.676991,26.894384,27.079992,28.894384,28.885107,36.605267,36.644199,25.909643,45.310196,455.768555,833.213440,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349473,0.000000
20:47:25,0.400000,1.000000,7.216001,27.894384,27.864611,31.502384,31.491741,34.605267,34.671078,26.894384,27.081518,28.894384,28.956823,36.605267,36.659458,26.001196,45.090881,450.567993,833.315125,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.418066,0.000000
