23:50:35,0.200000,1.000000,4.498000,25.628454,25.442299,27.877455,27.832504,29.811594,29.787590,24.628454,24.827795,26.628454,26.610022,31.811594,34.334019,24.466162,44.280396,450.134644,846.041870,85.675003,0.000000,2.708400,0.063440,0.000000,1.000000,4.000000,2.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.606293,2.436495,0.000000
23:50:36,0.200000,1.000000,4.498000,25.628454,25.632401,27.877455,27.838419,29.811594,29.806177,24.628454,24.977331,26.628454,26.649694,31.811594,34.350803,24.473791,44.862045,456.635376,846.024963,85.675003,0.000000,2.708400,0.063440,0.000000,0.000000,1.000000,0.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.730906,2.363870,0.000000
23:50:37,0.200000,1.000000,4.498000,25.628454,25.545376,27.877455,27.843489,29.811594,29.763933,24.628454,24.760656,26.628454,26.585608,31.811594,34.390476,24.518042,44.738083,452.648315,846.380798,85.732498,0.000000,2.708400,0.063440,0.000000,2.000000,4.000000,2.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.667852,2.408661,0.000000
23:50:38,0.200000,1.000000,4.498000,25.628454,25.553825,27.877455,27.843489,29.811594,29.823074,24.628454,24.630957,26.628454,26.640539,31.811594,34.392002,24.531775,44.432953,457.675537,846.296082,85.732498,0.000000,2.708400,0.063440,0.000000,2.000000,2.000000,4.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.001577,2.344786,0.000000
23:50:39,0.200000,1.000000,4.498000,25.628454,25.528479,27.877455,27.846024,29.811594,29.775761,24.628454,24.809484,26.628454,26.619177,31.811594,34.349277,24.598913,44.871567,454.641846,846.685852,85.732498,0.000000,2.708400,0.063440,0.000000,3.000000,0.000000,4.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.731544,2.391784,0.000000
23:50:40,0.200000,1.000000,4.498000,25.628454,25.562273,27.877455,27.840954,29.811594,29.770691,24.628454,24.913244,26.628454,26.610022,31.811594,34.318760,24.583654,45.405548,457.155396,846.380798,85.732498,0.000000,2.708400,0.063440,0.000000,2.000000,0.000000,1.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.663404,2.344558,0.000000
23:50:41,0.200000,1.000000,4.498000,25.628454,25.564808,27.877455,27.839264,29.811594,29.780830,24.628454,24.862890,26.628454,26.698523,31.811594,34.314182,24.521093,44.852509,457.762207,846.753662,85.790001,0.000000,2.708400,0.063440,0.000000,0.000000,1.000000,2.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.098536,2.334223,0.000000
23:50:42,0.200000,1.000000,4.498000,25.628454,25.547911,27.877455,27.846869,29.811594,29.761398,24.628454,24.809484,26.628454,26.538305,31.811594,34.242466,24.513464,44.862045,458.368896,846.346924,85.790001,0.000000,2.708400,0.063440,0.000000,1.000000,0.000000,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.307498,2.333686,0.000000
23:50:43,0.200000,1.000000,4.498000,25.628454,25.562273,27.877455,27.810537,29.811594,29.817162,24.628454,24.885778,26.628454,26.716833,31.811594,34.263828,24.495153,45.024139,462.182617,846.516418,85.790001,0.000000,2.708400,0.063440,0.000000,1.000000,2.000000,3.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.057613,2.273876,0.000000
23:50:44,0.200000,1.000000,4.498000,25.628454,25.555515,27.877455,27.859541,29.811594,29.773226,24.628454,24.634008,26.628454,26.790075,31.811594,34.327915,24.522619,44.985992,455.248535,846.296082,85.847504,0.000000,2.708400,0.063440,0.000000,1.000000,3.000000,1.000000,10.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.829788,2.375731,0.000000
23:50:45,0.200000,1.000000,4.498000,25.628454,25.604519,27.877455,27.842644,29.811594,29.772381,24.628454,24.809484,26.628454,26.741247,31.811594,34.327915,24.501257,44.452026,456.462036,846.414734,85.847504,0.000000,2.708400,0.063440,0.000000,1.000000,1.000000,0.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.250750,2.362284,0.000000
23:50:46,0.200000,1.000000,4.498000,25.628454,25.481163,27.877455,27.843489,29.811594,29.761398,24.628454,24.804907,26.628454,26.790075,31.811594,34.225681,24.525671,44.375748,452.561646,846.346924,85.732498,0.000000,2.708400,0.063440,0.000000,3.000000,2.000000,0.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.342934,2.408104,0.000000
23:50:47,0.200000,1.000000,4.498000,25.628454,25.556360,27.877455,27.846869,29.811594,29.783365,24.628454,24.768286,26.628454,26.793127,31.811594,34.303501,24.519567,44.709473,455.075195,846.397766,85.732498,0.000000,2.708400,0.063440,0.000000,1.000000,1.000000,2.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.787966,2.383145,0.000000
23:50:48,0.200000,1.000000,4.498000,25.628454,25.550446,27.877455,27.843489,29.811594,29.759708,24.628454,24.797277,26.628454,26.863317,31.811594,34.121922,24.516516,45.167160,458.108887,846.448608,85.732498,0.000000,2.708400,0.063440,0.000000,2.000000,0.000000,1.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.146988,2.345230,0.000000
23:50:49,0.200000,1.000000,4.498000,25.628454,25.554670,27.877455,27.866301,29.811594,29.711550,24.628454,24.827795,26.628454,26.759558,31.811594,34.271458,24.528723,44.623657,457.762207,846.313049,85.387505,0.000000,2.708400,0.063440,0.000000,0.000000,2.000000,1.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.060511,2.346663,0.000000
23:50:50,0.200000,1.000000,4.498000,25.628454,25.558050,27.877455,27.847712,29.811594,29.766468,24.628454,24.815588,26.628454,26.791601,31.811594,34.251621,24.550085,44.852509,454.641846,846.702820,85.387505,0.000000,2.708400,0.063440,0.000000,1.000000,1.000000,1.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.832968,2.385105,0.000000
23:50:51,0.200000,1.000000,4.498000,25.628454,25.526789,27.877455,27.843489,29.811594,29.764778,24.628454,24.914770,26.628454,26.811438,31.811594,34.346226,24.519567,44.852509,457.675537,846.397766,85.445000,0.000000,2.708400,0.063440,0.000000,2.000000,1.000000,0.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.007153,2.346497,0.000000
23:50:52,0.200000,1.000000,4.498000,25.628454,25.577482,27.877455,27.858696,29.811594,29.776606,24.628454,24.806433,26.628454,26.785498,31.811594,34.140232,24.530249,44.652267,453.948364,846.465576,85.445000,0.000000,2.708400,0.063440,0.000000,1.000000,4.000000,4.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.967705,2.393771,0.000000
23:50:53,0.200000,1.000000,4.498000,25.628454,25.566498,27.877455,27.863766,29.811594,29.821384,24.628454,24.785070,26.628454,26.820593,31.811594,34.160069,24.507360,44.776215,456.115356,846.346924,85.445000,0.000000,2.708400,0.063440,0.000000,1.000000,3.000000,3.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.748323,2.360916,0.000000
23:50:54,0.200000,1.000000,4.498000,25.628454,25.548756,27.877455,27.851091,29.811594,29.765623,24.628454,24.806433,26.628454,26.738195,31.811594,34.263828,24.507360,44.881104,455.855225,846.431641,85.445000,0.000000,2.708400,0.063440,0.000000,1.000000,2.000000,4.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.408558,2.369302,0.000000
23:50:55,0.200000,1.000000,4.498000,25.628454,25.537771,27.877455,27.845179,29.811594,29.773226,24.628454,24.749975,26.628454,26.799231,31.811594,34.138706,24.476843,44.766693,455.681885,846.601135,85.502502,0.000000,2.708400,0.063440,0.000000,0.000000,8.000000,1.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.345604,2.370148,0.000000
23:50:56,0.200000,1.000000,4.498000,25.628454,25.535236,27.877455,27.843489,29.811594,29.774916,24.628454,24.803381,26.628454,26.832800,31.811594,34.190586,24.527197,44.976456,460.449097,846.380798,85.445000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,1.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.513720,2.309633,0.000000
23:50:57,0.200000,1.000000,4.498000,25.628454,25.544531,27.877455,27.839264,29.811594,29.779985,24.628454,24.928503,26.628454,26.777868,31.811594,34.149387,24.502783,44.995529,455.595215,846.380798,85.502502,0.000000,2.708400,0.063440,0.000000,2.000000,2.000000,1.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.139448,2.364462,0.000000
23:50:58,0.200000,1.000000,4.498000,25.628454,25.542841,27.877455,27.857851,29.811594,29.769001,24.628454,24.757605,26.628454,26.680212,31.811594,34.079197,24.534826,44.423416,448.834473,846.296082,85.560005,0.000000,2.708400,0.063440,0.000000,4.000000,2.000000,3.000000,8.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.414358,2.473007,0.000000
23:50:59,0.200000,1.000000,4.498000,25.628454,25.552135,27.877455,27.861231,29.811594,29.764778,24.628454,24.818640,26.628454,26.741247,31.811594,34.137180,24.565344,45.319733,460.535767,846.431641,85.560005,0.000000,2.708400,0.063440,0.000000,4.000000,3.000000,3.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.678288,2.298106,0.000000
23:51:00,0.200000,1.000000,4.498000,25.628454,25.513269,27.877455,27.840109,29.811594,29.784210,24.628454,24.811010,26.628454,26.783972,31.811594,34.091404,24.537878,44.461563,454.901855,846.414734,85.560005,0.000000,2.708400,0.063440,0.000000,4.000000,3.000000,2.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.239941,2.350040,0.000000
23:51:01,0.200000,1.000000,4.498000,25.628454,25.440609,27.877455,27.861231,29.811594,29.772381,24.628454,24.800329,26.628454,26.907568,31.811594,34.211948,24.537878,44.852509,459.322266,846.431641,85.560005,0.000000,2.708400,0.063440,0.000000,0.000000,6.000000,4.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.275055,2.319830,0.000000
23:51:02,0.200000,1.000000,4.498000,25.628454,25.585085,27.877455,27.841799,29.811594,29.772381,24.628454,24.785070,26.628454,26.718359,31.811594,34.024265,24.498205,44.690399,453.081665,846.431641,85.617500,0.000000,2.708400,0.063440,0.000000,1.000000,2.000000,2.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.509819,2.414635,0.000000
23:51:03,0.200000,1.000000,4.498000,25.628454,25.555515,27.877455,27.846024,29.811594,29.769001,24.628454,24.795752,26.628454,26.771765,31.811594,34.060886,24.531775,45.157623,459.495728,846.414734,85.617500,0.000000,2.708400,0.063440,0.000000,2.000000,1.000000,1.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.490477,2.314053,0.000000
23:51:04,0.200000,1.000000,4.498000,25.628454,25.513269,27.877455,27.839264,29.811594,29.772381,24.628454,24.814062,26.628454,26.729040,31.811594,34.010532,24.485998,44.652267,449.961304,846.380798,85.617500,0.000000,2.708400,0.063440,0.000000,0.000000,5.000000,3.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.666006,2.462230,0.000000
23:51:05,0.200000,1.000000,4.498000,25.628454,25.460886,27.877455,27.819832,29.811594,29.774071,24.628454,24.801855,26.628454,26.632910,31.811594,33.993748,24.528723,44.862045,453.861694,846.482483,85.675003,0.000000,2.708400,0.063440,0.000000,0.000000,3.000000,1.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.758595,2.390256,0.000000
23:51:06,0.200000,1.000000,4.498000,25.628454,25.531013,27.877455,27.841799,29.811594,29.764778,24.628454,24.914770,26.628454,26.718359,31.811594,34.019688,24.508886,44.833435,456.375366,846.346924,85.675003,0.000000,2.708400,0.063440,0.000000,1.000000,1.000000,4.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.272369,2.364302,0.000000
23:51:07,0.200000,1.000000,4.498000,25.628454,25.507355,27.877455,27.835884,29.811594,29.792660,24.628454,24.766760,26.628454,26.693945,31.811594,33.995274,24.463110,44.633194,454.295166,846.397766,85.732498,0.000000,2.708400,0.063440,0.000000,1.000000,1.000000,0.000000,10.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.206482,2.386591,0.000000
23:51:08,0.200000,1.000000,4.498000,25.628454,25.531858,27.877455,27.840109,29.811594,29.772381,24.628454,24.798803,26.628454,26.668005,31.811594,33.987644,24.530249,44.633194,454.468506,846.465576,85.732498,0.000000,2.708400,0.063440,0.000000,2.000000,2.000000,1.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.112553,2.427245,0.000000
23:51:09,0.200000,1.000000,4.498000,25.628454,25.421177,27.877455,27.870525,29.811594,29.769001,24.628454,24.800329,26.628454,26.567297,31.811594,33.996799,24.528723,44.890640,452.388184,846.448608,85.732498,0.000000,2.708400,0.063440,0.000000,3.000000,2.000000,2.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.084892,2.403941,0.000000
23:51:10,0.200000,1.000000,4.498000,25.628454,25.536081,27.877455,27.842644,29.811594,29.765623,24.628454,24.789648,26.628454,26.608496,31.811594,33.984592,24.530249,44.890640,456.375366,846.346924,85.675003,0.000000,2.708400,0.063440,0.000000,2.000000,2.000000,3.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.281391,2.368563,0.000000
23:51:11,0.200000,1.000000,4.498000,25.628454,25.585930,27.877455,27.840954,29.811594,29.769846,24.628454,24.814062,26.628454,26.654272,31.811594,33.967808,24.499731,44.738083,451.434814,846.465576,85.675003,0.000000,2.708400,0.063440,0.000000,1.000000,2.000000,2.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.209677,2.407136,0.000000
23:51:12,0.200000,1.000000,4.498000,25.628454,25.561428,27.877455,27.841799,29.811594,29.724222,24.628454,24.647741,26.628454,26.625280,31.811594,33.992222,24.507360,44.642731,451.694824,846.431641,85.675003,0.000000,2.708400,0.063440,0.000000,2.000000,3.000000,1.000000,4.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.384047,2.419412,0.000000
23:51:13,0.200000,1.000000,4.498000,25.628454,25.539461,27.877455,27.842644,29.811594,29.828144,24.628454,24.923925,26.628454,26.809912,31.811594,33.961704,24.528723,44.966919,458.975586,846.329956,85.560005,0.000000,2.708400,0.063440,0.000000,1.000000,3.000000,1.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.662174,2.329722,0.000000
23:51:14,0.200000,1.000000,4.498000,25.628454,25.536926,27.877455,27.840954,29.811594,29.763933,24.628454,24.768286,26.628454,26.671057,31.811594,33.860996,24.534826,44.499695,455.508545,846.346924,85.272499,0.000000,2.708400,0.063440,0.000000,2.000000,2.000000,1.000000,5.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.371742,2.374742,0.000000
23:51:15,0.200000,1.000000,4.498000,25.628454,25.528479,27.877455,27.818142,29.811594,29.813782,24.628454,24.814062,26.628454,26.681738,31.811594,33.897617,24.641638,45.014603,457.242065,846.380798,85.330002,0.000000,2.708400,0.063440,0.000000,1.000000,4.000000,0.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.320677,2.345342,0.000000
23:51:16,0.200000,1.000000,4.498000,25.628454,25.549601,27.877455,27.838419,29.811594,29.764778,24.628454,24.769812,26.628454,26.660376,31.811594,33.928135,24.370031,44.604584,454.295166,846.313049,85.330002,0.000000,2.708400,0.063440,0.000000,1.000000,1.000000,1.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.106380,2.394709,0.000000
23:51:17,0.200000,1.000000,4.498000,25.628454,25.512424,27.877455,27.840109,29.811594,29.779140,24.628454,24.821692,26.628454,26.686316,31.811594,33.943394,24.531775,44.881104,454.728516,846.363892,85.330002,0.000000,2.708400,0.063440,0.000000,1.000000,5.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.594342,2.383372,0.000000
23:51:18,0.200000,1.000000,4.498000,25.628454,25.575792,27.877455,27.834194,29.811594,29.775761,24.628454,24.757605,26.628454,26.692419,31.811594,33.851841,24.521093,45.024139,462.009277,846.329956,85.387505,0.000000,2.708400,0.063440,0.000000,1.000000,1.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.377196,2.289524,0.000000
23:51:19,0.200000,1.000000,4.498000,25.628454,25.534391,27.877455,27.843489,29.811594,29.781675,24.628454,24.760656,26.628454,26.758032,31.811594,34.004429,24.550085,44.919250,455.421875,846.414734,85.387505,0.000000,2.708400,0.063440,0.000000,1.000000,0.000000,0.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.732809,2.363740,0.000000
23:51:20,0.200000,1.000000,4.498000,25.628454,25.471025,27.877455,27.840109,29.811594,29.787590,24.628454,24.817114,26.628454,26.750402,31.811594,33.883884,24.379187,44.452026,448.054443,846.465576,85.387505,0.000000,2.708400,0.063440,0.000000,0.000000,3.000000,0.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.290041,2.477417,0.000000
23:51:21,0.200000,1.000000,4.498000,25.628454,25.559738,27.877455,27.813917,29.811594,29.768156,24.628454,24.737768,26.628454,26.703100,31.811594,33.812168,24.502783,44.804825,456.548706,846.380798,85.445000,0.000000,2.708400,0.063440,0.000000,3.000000,1.000000,3.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.680408,2.350533,0.000000
23:51:22,0.200000,1.000000,4.498000,25.628454,25.548756,27.877455,27.852781,29.811594,29.771536,24.628454,24.841528,26.628454,26.654272,31.811594,33.838108,24.406652,45.129028,459.582397,846.194397,85.445000,0.000000,2.708400,0.063440,0.000000,1.000000,1.000000,2.000000,8.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.892338,2.310894,0.000000
23:51:23,0.200000,1.000000,4.498000,25.628454,25.556360,27.877455,27.841799,29.811594,29.783365,24.628454,24.818640,26.628454,26.672583,31.811594,33.836582,24.531775,45.233917,461.489258,846.346924,85.445000,0.000000,2.708400,0.063440,0.000000,0.000000,1.000000,1.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.838118,2.356506,0.000000
23:51:24,0.200000,1.000000,4.498000,25.628454,25.541996,27.877455,27.851936,29.811594,29.775761,24.628454,24.815588,26.628454,26.658850,31.811594,33.807590,24.533300,44.900177,454.208496,846.329956,85.445000,0.000000,2.708400,0.063440,0.000000,1.000000,1.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.685118,2.393099,0.000000
23:51:25,0.200000,1.000000,4.498000,25.628454,25.539461,27.877455,27.852781,29.811594,29.790970,24.628454,24.771338,26.628454,26.799231,31.811594,33.760288,24.511938,44.862045,455.595215,846.380798,85.502502,0.000000,2.708400,0.063440,0.000000,1.000000,2.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.018364,2.384093,0.000000
23:51:26,0.200000,1.000000,4.498000,25.628454,25.547911,27.877455,27.840954,29.811594,29.768156,24.628454,24.766760,26.628454,26.660376,31.811594,33.752659,24.457006,46.788147,472.843750,846.567261,85.502502,0.000000,2.708400,0.063440,0.000000,1.000000,1.000000,4.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.161455,2.141160,0.000000
23:51:27,0.200000,1.000000,4.498000,25.628454,25.430470,27.877455,27.837574,29.811594,29.786745,24.628454,24.789648,26.628454,26.701574,31.811594,33.819798,24.418859,44.699936,455.855225,846.431641,85.502502,0.000000,2.708400,0.063440,0.000000,0.000000,1.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.930407,2.366392,0.000000
23:51:28,0.200000,1.000000,4.498000,25.628454,25.540306,27.877455,27.842644,29.811594,29.770691,24.628454,24.772863,26.628454,26.826696,31.811594,33.699253,24.394445,45.005066,457.675537,846.262207,85.502502,0.000000,2.708400,0.063440,0.000000,1.000000,4.000000,0.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.097626,2.344581,0.000000
23:51:29,0.200000,1.000000,4.498000,25.628454,25.436384,27.877455,27.842644,29.811594,29.806177,24.628454,24.762182,26.628454,26.732092,31.811594,33.803013,24.508886,44.509232,452.301514,846.329956,85.560005,0.000000,2.708400,0.063440,0.000000,2.000000,3.000000,1.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.482243,2.414064,0.000000
23:51:30,0.200000,1.000000,4.498000,25.628454,25.435539,27.877455,27.862921,29.811594,29.780830,24.628454,24.746923,26.628454,26.707678,31.811594,33.737400,24.528723,44.499695,451.088135,846.346924,85.560005,0.000000,2.708400,0.064660,0.000000,0.000000,1.000000,3.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.080547,2.409858,0.000000
23:51:31,0.200000,1.000000,4.498000,25.628454,25.547066,27.877455,27.855316,29.811594,29.777451,24.628454,24.806433,26.628454,26.645117,31.811594,33.740452,24.508886,44.776215,453.168335,846.397766,85.617500,0.000000,2.708400,0.064660,0.000000,2.000000,0.000000,5.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.164518,2.402013,0.000000
23:51:32,0.200000,1.000000,4.498000,25.628454,25.568188,27.877455,27.846024,29.811594,29.777451,24.628454,24.959021,26.628454,26.579504,31.811594,33.792332,24.516516,45.052750,452.734985,846.533325,85.617500,0.000000,2.708400,0.063440,0.000000,0.000000,4.000000,1.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.363909,2.419378,0.000000
