21:57:34,0.600000,1.000000,9.934000,25.727636,25.618036,30.694637,30.722042,34.966255,35.128166,24.727636,24.824743,26.727636,26.849585,36.966255,37.172153,23.750525,47.341202,454.121704,850.363220,84.755005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,9.000000,8.000000,25.000000,144.000000,111.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.977905,2.347456,0.000000
21:57:35,0.600000,1.000000,9.934000,25.727636,25.682249,30.694637,30.734716,34.966255,35.122250,24.727636,24.849157,26.727636,26.838903,36.966255,37.282017,23.707800,47.655853,452.734985,850.295471,84.755005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,6.000000,9.000000,20.000000,155.000000,97.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.597351,2.365536,0.000000
21:57:36,0.600000,1.000000,9.934000,25.727636,25.508200,30.694637,30.730492,34.966255,35.176323,24.727636,24.853735,26.727636,26.985388,36.966255,37.341526,23.774939,46.978851,450.221313,850.532715,84.755005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,4.000000,12.000000,15.000000,155.000000,97.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.747742,2.356648,0.000000
21:57:37,0.600000,1.000000,9.934000,25.727636,25.651833,30.694637,30.737251,34.966255,35.137459,24.727636,24.785070,26.727636,26.851110,36.966255,37.199619,23.845129,47.245850,457.155396,850.244629,84.755005,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,10.000000,8.000000,36.000000,158.000000,97.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.128693,2.305984,0.000000
21:57:38,0.600000,1.000000,9.934000,25.727636,25.628176,30.694637,30.735561,34.966255,35.111267,24.727636,24.852209,26.727636,26.832800,36.966255,37.388828,23.768835,47.283981,448.487793,850.397095,84.755005,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,7.000000,11.000000,18.000000,154.000000,101.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.796387,2.395011,0.000000
21:57:39,0.600000,1.000000,9.934000,25.727636,25.660282,30.694637,30.730492,34.966255,35.126476,24.727636,24.992590,26.727636,26.768713,36.966255,37.306431,23.727636,47.064667,453.341675,850.193787,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,10.000000,16.000000,156.000000,99.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.836060,2.361325,0.000000
21:57:40,0.600000,1.000000,9.934000,25.727636,25.681404,30.694637,30.760908,34.966255,35.126476,24.727636,24.861364,26.727636,26.758032,36.966255,37.253025,23.724585,47.312592,454.295166,850.769958,84.755005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,13.000000,29.000000,176.000000,102.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.138885,2.345602,0.000000
21:57:41,0.600000,1.000000,9.934000,25.727636,25.586775,30.694637,30.748234,34.966255,35.140839,24.727636,24.760656,26.727636,26.669531,36.966255,37.240818,23.753576,47.350723,454.381836,850.346252,84.755005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,12.000000,11.000000,19.000000,185.000000,97.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,425.038483,2.351266,0.000000
21:57:42,0.600000,1.000000,9.934000,25.727636,25.607899,30.694637,30.704300,34.966255,35.136616,24.727636,24.841528,26.727636,26.742773,36.966255,37.240818,23.816137,47.102814,452.994995,850.380188,84.755005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,7.000000,11.000000,22.000000,150.000000,98.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.730621,2.362184,0.000000
21:57:43,0.600000,1.000000,9.934000,25.727636,25.635780,30.694637,30.771046,34.966255,35.177170,24.727636,24.867468,26.727636,26.741247,36.966255,37.166050,23.732214,47.388870,451.348145,850.329346,84.755005,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,6.000000,12.000000,24.000000,143.000000,114.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.889893,2.373715,0.000000
21:57:44,0.600000,1.000000,9.934000,25.727636,25.660282,30.694637,30.750769,34.966255,35.124786,24.727636,24.847631,26.727636,26.713781,36.966255,37.176731,23.733740,47.331665,452.994995,850.329346,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,3.000000,6.000000,11.000000,17.000000,153.000000,101.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.854614,2.357884,0.000000
21:57:45,0.600000,1.000000,9.934000,25.727636,25.586775,30.694637,30.755838,34.966255,35.133236,24.727636,24.890356,26.727636,26.770239,36.966255,37.127903,23.747473,47.112350,453.861694,850.380188,84.755005,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,9.000000,14.000000,133.000000,87.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.020050,2.348994,0.000000
21:57:46,0.600000,1.000000,9.934000,25.727636,25.665350,30.694637,30.732182,34.966255,35.128166,24.727636,24.846106,26.727636,26.767187,36.966255,37.079075,23.726110,46.988388,452.041504,850.566589,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,4.000000,11.000000,13.000000,138.000000,106.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.995941,2.366300,0.000000
21:57:47,0.600000,1.000000,9.934000,25.727636,25.638313,30.694637,30.763443,34.966255,35.117184,24.727636,24.894934,26.727636,26.790075,36.966255,37.027195,23.730688,47.112350,454.468506,850.312378,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,5.000000,8.000000,5.000000,11.000000,15.000000,143.000000,95.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.312622,2.342912,0.000000
21:57:48,0.600000,1.000000,9.934000,25.727636,25.727873,30.694637,30.748234,34.966255,35.121407,24.727636,24.833899,26.727636,26.748877,36.966255,37.050083,23.727636,47.150497,450.221313,850.431030,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,16.000000,11.000000,110.000000,102.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.645569,2.391970,0.000000
21:57:49,0.600000,1.000000,9.934000,25.727636,25.659437,30.694637,30.738096,34.966255,35.110424,24.727636,24.795752,26.727636,26.735144,36.966255,37.016514,23.741369,47.188629,450.914795,850.278503,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,5.000000,10.000000,22.000000,116.000000,105.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.226776,2.391882,0.000000
21:57:50,0.600000,1.000000,9.934000,25.727636,25.743925,30.694637,30.720352,34.966255,35.126476,24.727636,24.983435,26.727636,26.800756,36.966255,36.955479,23.811560,47.102814,450.567993,850.312378,84.697502,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,6.000000,6.000000,18.000000,136.000000,97.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.752167,2.395473,0.000000
21:57:51,0.600000,1.000000,9.934000,25.727636,25.709286,30.694637,30.702610,34.966255,35.129009,24.727636,24.841528,26.727636,26.825171,36.966255,36.999729,23.738317,47.350723,453.688354,850.481873,84.639999,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,6.000000,6.000000,127.000000,95.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.799622,2.347197,0.000000
21:57:52,0.600000,1.000000,9.934000,25.727636,25.735477,30.694637,30.696695,34.966255,35.121407,24.727636,24.865942,26.727636,26.747351,36.966255,37.071445,23.845129,47.713074,457.588745,850.329346,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,6.000000,11.000000,17.000000,136.000000,87.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.713989,2.298682,0.000000
21:57:53,0.600000,1.000000,9.934000,25.727636,25.709286,30.694637,30.758373,34.966255,35.046211,24.727636,24.849157,26.727636,26.690893,36.966255,37.074497,23.750525,47.131424,450.741455,850.363220,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,2.000000,5.000000,8.000000,9.000000,29.000000,128.000000,101.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.480469,2.345900,0.000000
21:57:54,0.600000,1.000000,9.934000,25.727636,25.637468,30.694637,30.730492,34.966255,35.125629,24.727636,24.942236,26.727636,26.808386,36.966255,37.051609,23.747473,47.446075,454.555176,850.380188,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,11.000000,14.000000,117.000000,115.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,344.814972,2.343509,0.000000
21:57:55,0.600000,1.000000,9.934000,25.727636,25.626486,30.694637,30.723732,34.966255,35.059731,24.727636,24.852209,26.727636,26.910620,36.966255,37.066868,23.663549,47.331665,454.728516,850.380188,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,3.000000,11.000000,12.000000,129.000000,100.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.600159,2.344703,0.000000
21:57:56,0.600000,1.000000,9.934000,25.727636,25.632401,30.694637,30.727957,34.966255,35.134926,24.727636,25.004797,26.727636,26.761084,36.966255,36.921909,23.736792,46.940720,451.088135,850.227661,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,14.000000,14.000000,119.000000,109.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.755371,2.329596,0.000000
21:57:57,0.600000,1.000000,9.934000,25.727636,25.591000,30.694637,30.733871,34.966255,35.125629,24.727636,24.872046,26.727636,26.661901,36.966255,37.056187,23.726110,47.112350,452.561646,850.498779,84.639999,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,4.000000,10.000000,16.000000,111.000000,116.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.821014,2.366126,0.000000
21:57:58,0.600000,1.000000,9.934000,25.727636,25.612967,30.694637,30.739786,34.966255,35.052971,24.727636,24.853735,26.727636,26.718359,36.966255,37.082127,23.759680,46.921646,450.394653,850.431030,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,9.000000,15.000000,130.000000,89.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.085419,2.398310,0.000000
21:57:59,0.600000,1.000000,9.934000,25.727636,25.509045,30.694637,30.734716,34.966255,35.107887,24.727636,24.827795,26.727636,26.776342,36.966255,37.072971,23.683386,47.179092,454.468506,850.380188,84.697502,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,8.000000,21.000000,138.000000,101.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,359.905182,2.342782,0.000000
21:58:00,0.600000,1.000000,9.934000,25.727636,25.607899,30.694637,30.693316,34.966255,35.136616,24.727636,24.833899,26.727636,26.796179,36.966255,37.166050,23.631506,47.274445,453.861694,850.244629,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,2.000000,2.000000,10.000000,8.000000,112.000000,118.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.392273,2.345480,0.000000
21:58:01,0.600000,1.000000,9.934000,25.727636,25.619726,30.694637,30.729647,34.966255,35.127319,24.727636,24.957495,26.727636,26.823645,36.966255,36.995152,23.704748,47.150497,453.081665,850.397095,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,10.000000,11.000000,119.000000,105.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,338.257874,2.367594,0.000000
21:58:02,0.600000,1.000000,9.934000,25.727636,25.662817,30.694637,30.733871,34.966255,35.129856,24.727636,24.862890,26.727636,26.783972,36.966255,37.100437,23.710852,47.255371,453.775024,850.447937,84.639999,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,3.000000,11.000000,136.000000,98.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.559662,2.319439,0.000000
21:58:03,0.600000,1.000000,9.934000,25.727636,25.727873,30.694637,30.729647,34.966255,35.129856,24.727636,24.823217,26.727636,26.959448,36.966255,37.211826,23.707800,47.045609,451.521484,850.295471,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,9.000000,11.000000,129.000000,111.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.350708,2.376119,0.000000
21:58:04,0.600000,1.000000,9.934000,25.727636,25.559738,30.694637,30.692471,34.966255,35.116337,24.727636,24.756079,26.727636,26.756506,36.966255,37.037876,23.814611,47.283981,453.601685,850.295471,84.639999,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,5.000000,0.000000,14.000000,132.000000,92.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.667450,2.376904,0.000000
21:58:05,0.600000,1.000000,9.934000,25.727636,25.676334,30.694637,30.744009,34.966255,35.117184,24.727636,24.804907,26.727636,26.968603,36.966255,37.086704,23.701696,47.112350,451.348145,850.346252,84.697502,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,10.000000,13.000000,132.000000,92.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.867310,2.383044,0.000000
21:58:06,0.600000,1.000000,9.934000,25.727636,25.634090,30.694637,30.743164,34.966255,35.116337,24.727636,24.894934,26.727636,26.814489,36.966255,37.036350,23.718481,46.978851,451.088135,850.498779,84.639999,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,4.000000,9.000000,14.000000,116.000000,110.000000,12.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,346.895813,2.388218,0.000000
21:58:07,0.600000,1.000000,9.934000,25.727636,25.645918,30.694637,30.734716,34.966255,35.120564,24.727636,24.840002,26.727636,26.861792,36.966255,36.967686,23.823767,47.226776,455.075195,850.295471,84.697502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,7.000000,10.000000,12.000000,147.000000,118.000000,15.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,411.097260,2.392728,0.000000
21:58:08,0.600000,1.000000,9.934000,25.727636,25.654367,30.694637,30.731337,34.966255,35.093525,24.727636,24.884253,26.727636,26.834326,36.966255,36.998203,23.744421,47.207703,452.128174,850.464905,84.697502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,6.000000,8.000000,17.000000,123.000000,96.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.288971,2.378502,0.000000
21:58:09,0.600000,1.000000,9.934000,25.727636,25.744770,30.694637,30.725422,34.966255,35.158581,24.727636,24.849157,26.727636,26.698523,36.966255,36.931065,23.707800,47.226776,452.214844,850.380188,84.639999,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,6.000000,12.000000,115.000000,96.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.460602,2.373426,0.000000
21:58:10,0.600000,1.000000,9.934000,25.727636,25.646763,30.694637,30.760063,34.966255,35.106197,24.727636,24.827795,26.727636,26.820593,36.966255,36.950901,23.727636,47.179092,454.295166,850.193787,84.639999,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,1.000000,4.000000,5.000000,9.000000,130.000000,95.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.063568,2.343471,0.000000
21:58:11,0.600000,1.000000,9.934000,25.727636,25.707596,30.694637,30.754148,34.966255,35.091835,24.727636,24.826269,26.727636,26.846533,36.966255,36.975315,23.729162,47.398407,455.508545,850.464905,84.639999,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,4.000000,10.000000,9.000000,117.000000,113.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.910553,2.328461,0.000000
21:58:12,0.600000,1.000000,9.934000,25.727636,25.661127,30.694637,30.744854,34.966255,35.158581,24.727636,24.859838,26.727636,26.802282,36.966255,37.042454,23.768835,47.150497,455.421875,850.363220,84.639999,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,9.000000,19.000000,147.000000,104.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.130310,2.325747,0.000000
21:58:13,0.600000,1.000000,9.934000,25.727636,25.650143,30.694637,30.741474,34.966255,35.036072,24.727636,24.861364,26.727636,26.916723,36.966255,37.143162,23.724585,46.893036,452.908325,850.549622,84.639999,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,3.000000,7.000000,17.000000,145.000000,101.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.110199,2.359760,0.000000
21:58:14,0.600000,1.000000,9.934000,25.727636,25.661127,30.694637,30.690781,34.966255,35.108734,24.727636,24.818640,26.727636,26.797705,36.966255,37.208775,23.733740,47.379333,452.128174,850.447937,84.639999,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,5.000000,9.000000,13.000000,154.000000,99.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.101410,2.370410,0.000000
21:58:15,0.600000,1.000000,9.934000,25.727636,25.639158,30.694637,30.725422,34.966255,35.167877,24.727636,24.756079,26.727636,26.677160,36.966255,37.219456,23.692541,47.245850,451.608154,850.380188,84.639999,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,3.000000,2.000000,3.000000,5.000000,22.000000,120.000000,96.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,331.781677,2.386137,0.000000
21:58:16,0.600000,1.000000,9.934000,25.727636,25.562273,30.694637,30.724577,34.966255,35.110424,24.727636,24.817114,26.727636,26.845007,36.966255,37.187412,23.700171,47.531906,455.161865,850.346252,84.697502,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,8.000000,4.000000,15.000000,140.000000,102.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,367.691284,2.376673,0.000000
21:58:17,0.600000,1.000000,9.934000,25.727636,25.648453,30.694637,30.720352,34.966255,35.121407,24.727636,24.868994,26.727636,26.776342,36.966255,37.291172,23.686438,47.160019,451.434814,850.329346,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,8.000000,23.000000,153.000000,91.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.676727,2.388786,0.000000
21:58:18,0.600000,1.000000,9.934000,25.727636,25.519184,30.694637,30.749924,34.966255,35.123940,24.727636,24.858313,26.727636,26.742773,36.966255,37.140110,23.720007,47.446075,451.954834,850.312378,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,3.000000,10.000000,145.000000,108.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,358.365204,2.389319,0.000000
21:58:19,0.600000,1.000000,9.934000,25.727636,25.640003,30.694637,30.750769,34.966255,35.101974,24.727636,24.850683,26.727636,26.864843,36.966255,37.043980,23.533850,47.169556,452.821655,850.380188,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,2.000000,3.000000,10.000000,11.000000,137.000000,91.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.709747,2.367029,0.000000
21:58:20,0.600000,1.000000,9.934000,25.727636,25.646763,30.694637,30.738096,34.966255,35.103664,24.727636,24.800329,26.727636,26.805334,36.966255,36.906651,23.674231,47.150497,451.001465,850.278503,84.639999,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,4.000000,2.000000,2.000000,14.000000,136.000000,90.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.365540,2.392565,0.000000
21:58:21,0.600000,1.000000,9.934000,25.727636,25.752375,30.694637,30.735561,34.966255,35.110424,24.727636,24.809484,26.727636,26.848059,36.966255,37.085178,23.694067,47.102814,451.781494,850.549622,84.582504,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,8.000000,15.000000,113.000000,104.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.686768,2.350962,0.000000
21:58:22,0.600000,1.000000,9.934000,25.727636,25.705061,30.694637,30.719507,34.966255,35.105354,24.727636,24.830847,26.727636,26.770239,36.966255,37.057713,23.671179,47.045609,451.001465,850.481873,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,6.000000,5.000000,16.000000,140.000000,99.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,353.513885,2.412222,0.000000
21:58:23,0.600000,1.000000,9.934000,25.727636,25.664505,30.694637,30.733027,34.966255,35.105354,24.727636,24.829321,26.727636,26.771765,36.966255,37.126377,23.704748,46.130219,442.593872,850.634399,84.639999,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,3.000000,14.000000,144.000000,100.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.432220,2.502077,0.000000
21:58:24,0.600000,1.000000,9.934000,25.727636,25.640848,30.694637,30.728802,34.966255,35.112114,24.727636,24.797277,26.727636,26.817541,36.966255,37.105015,23.793249,47.112350,453.601685,850.583557,84.697502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,8.000000,7.000000,128.000000,110.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,347.340332,2.353526,0.000000
21:58:25,0.600000,1.000000,9.934000,25.727636,25.656057,30.694637,30.725422,34.966255,35.094372,24.727636,24.783545,26.727636,26.852636,36.966255,37.127903,23.683386,47.427017,455.681885,850.397095,84.639999,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,6.000000,9.000000,14.000000,110.000000,101.000000,20.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,331.719238,2.327003,0.000000
21:58:26,0.600000,1.000000,9.934000,25.727636,25.745615,30.694637,30.729647,34.966255,35.134079,24.727636,24.803381,26.727636,26.796179,36.966255,37.112644,23.648291,47.169556,450.654663,850.007324,84.639999,0.000000,2.703520,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,5.000000,24.000000,125.000000,111.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.022522,2.338906,0.000000
21:58:27,0.600000,1.000000,9.934000,25.727636,25.641693,30.694637,30.725422,34.966255,35.109577,24.727636,24.772863,26.727636,26.735144,36.966255,37.121799,23.704748,47.207703,452.128174,850.414062,84.697502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,7.000000,5.000000,13.000000,130.000000,123.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.218323,2.370629,0.000000
21:58:28,0.600000,1.000000,9.934000,25.727636,25.661972,30.694637,30.728802,34.966255,35.073246,24.727636,24.824743,26.727636,26.725988,36.966255,37.106541,23.710852,47.264908,453.255005,850.431030,84.697502,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,3.000000,5.000000,2.000000,10.000000,14.000000,131.000000,115.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.322540,2.370119,0.000000
21:58:29,0.600000,1.000000,9.934000,25.727636,25.654367,30.694637,30.733027,34.966255,35.103664,24.727636,24.792700,26.727636,26.805334,36.966255,36.955479,23.695593,47.140961,454.295166,850.431030,84.985001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,4.000000,11.000000,109.000000,107.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.601746,2.338753,0.000000
21:58:30,0.600000,1.000000,9.934000,25.727636,25.648453,30.694637,30.724577,34.966255,35.115494,24.727636,24.771338,26.727636,26.712255,36.966255,37.150791,23.675756,46.931183,452.388184,850.464905,84.985001,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,11.000000,10.000000,113.000000,129.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.366791,2.335567,0.000000
21:58:31,0.600000,1.000000,9.934000,25.727636,25.705906,30.694637,30.754993,34.966255,35.090992,24.727636,24.859838,26.727636,26.831274,36.966255,37.059238,23.663549,46.950256,450.047974,850.481873,85.042503,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,9.000000,14.000000,114.000000,114.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,349.134979,2.380289,0.000000
