16:35:50,0.400000,0.000000,7.216001,22.636206,21.069971,26.244205,21.105457,29.347088,21.292179,21.636206,20.723181,23.636206,21.187048,31.347088,22.004919,20.743017,-12.072746,-118.633423,850.583557,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:35:51,0.400000,0.000000,7.216001,22.636206,21.058144,26.244205,21.167133,29.347088,21.341183,21.636206,20.721655,23.636206,21.185522,31.347088,22.012548,20.627050,-12.025070,-118.806763,850.617432,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:35:52,0.400000,0.000000,7.216001,22.636206,21.066591,26.244205,21.144321,29.347088,21.351320,21.636206,20.691137,23.636206,21.205359,31.347088,22.014074,20.651464,-12.129959,-119.066772,850.566589,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:35:53,0.400000,0.000000,7.216001,22.636206,20.981256,26.244205,21.148546,29.347088,21.388496,21.636206,20.703344,23.636206,21.205359,31.347088,21.948462,20.622473,-11.758087,-118.633423,850.549622,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879473,204.000000
16:35:54,0.400000,0.000000,7.216001,22.636206,21.075886,26.244205,21.161221,29.347088,21.324284,21.636206,20.785742,23.636206,21.205359,31.347088,22.036963,20.646887,-11.920181,-121.840454,850.583557,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:35:55,0.400000,0.000000,7.216001,22.636206,21.054764,26.244205,21.170513,29.347088,21.358080,21.636206,20.826941,23.636206,21.206884,31.347088,22.000341,20.628576,-11.862968,-119.413452,850.668274,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:35:56,0.400000,0.000000,7.216001,22.636206,21.007448,26.244205,21.156151,29.347088,21.334423,21.636206,20.712500,23.636206,21.170263,31.347088,22.036963,20.631628,-11.958321,-119.933594,850.464905,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:35:57,0.400000,0.000000,7.216001,22.636206,21.069126,26.244205,21.150236,29.347088,21.322596,21.636206,20.738440,23.636206,21.165686,31.347088,21.962194,20.662146,-11.681801,-115.599731,850.464905,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.873097,204.000000
16:35:58,0.400000,0.000000,7.216001,22.636206,21.055609,26.244205,21.145166,29.347088,21.342873,21.636206,20.726233,23.636206,21.173315,31.347088,22.018652,20.598059,-11.643661,-119.240112,850.515747,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:35:59,0.400000,0.000000,7.216001,22.636206,21.058144,26.244205,21.141787,29.347088,21.344563,21.636206,20.700293,23.636206,21.103125,31.347088,22.020178,20.456152,-11.824829,-118.980103,850.617432,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:00,0.400000,0.000000,7.216001,22.636206,21.067436,26.244205,21.154461,29.347088,21.351320,21.636206,20.564489,23.636206,21.155005,31.347088,21.965246,20.634680,-11.901115,-120.886963,850.566589,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882062,204.000000
16:36:01,0.400000,0.000000,7.216001,22.636206,21.078421,26.244205,21.145166,29.347088,21.334423,21.636206,20.715551,23.636206,21.209936,31.347088,22.029333,20.663671,-11.739014,-118.980103,850.481873,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.870354,204.000000
16:36:02,0.400000,0.000000,7.216001,22.636206,21.172203,26.244205,21.162910,29.347088,21.328508,21.636206,20.732336,23.636206,21.025305,31.347088,22.011023,20.640783,-11.843903,-119.760132,850.380188,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:03,0.400000,0.000000,7.216001,22.636206,21.057299,26.244205,21.160376,29.347088,21.328508,21.636206,20.688086,23.636206,21.197729,31.347088,22.038488,20.608740,-12.063210,-117.939941,850.532715,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:04,0.400000,0.000000,7.216001,22.636206,21.091093,26.244205,21.148546,29.347088,21.344563,21.636206,20.724707,23.636206,21.147375,31.347088,22.055273,20.627050,-11.643661,-117.159912,850.515747,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:05,0.400000,0.000000,7.216001,22.636206,21.067436,26.244205,21.160376,29.347088,21.345407,21.636206,20.758276,23.636206,21.359472,31.347088,21.772985,20.590429,-11.929718,-118.286743,850.566589,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:06,0.400000,0.000000,7.216001,22.636206,21.076731,26.244205,21.151081,29.347088,21.383427,21.636206,20.712500,23.636206,21.200781,31.347088,22.015600,20.617895,-11.920181,-119.846802,850.481873,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898044,204.000000
16:36:07,0.400000,0.000000,7.216001,22.636206,21.063211,26.244205,21.151926,29.347088,21.329353,21.636206,20.730810,23.636206,21.222143,31.347088,21.997290,20.768957,-11.767616,-116.986572,850.380188,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:08,0.400000,0.000000,7.216001,22.636206,21.070816,26.244205,21.140942,29.347088,21.334423,21.636206,20.680456,23.636206,21.141272,31.347088,22.021704,20.657568,-11.891579,-119.673462,850.532715,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:09,0.400000,0.000000,7.216001,22.636206,21.060677,26.244205,21.190792,29.347088,21.324284,21.636206,20.756750,23.636206,21.209936,31.347088,21.972876,20.643835,-11.805763,-119.413452,850.498779,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886245,204.000000
16:36:10,0.400000,0.000000,7.216001,22.636206,21.066591,26.244205,21.162066,29.347088,21.325129,21.636206,20.689611,23.636206,21.249609,31.347088,22.007971,20.639257,-11.929718,-120.020264,850.532715,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:11,0.400000,0.000000,7.216001,22.636206,21.078421,26.244205,21.164600,29.347088,21.325974,21.636206,20.662146,23.636206,21.185522,31.347088,21.998816,20.662146,-11.977394,-121.146973,850.447937,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899951,204.000000
16:36:12,0.400000,0.000000,7.216001,22.636206,21.168823,26.244205,21.182343,29.347088,21.278660,21.636206,20.717077,23.636206,21.180944,31.347088,22.009497,20.623999,-11.786690,-118.893433,850.515747,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:13,0.400000,0.000000,7.216001,22.636206,21.127424,26.244205,21.183187,29.347088,21.369909,21.636206,20.697241,23.636206,21.168737,31.347088,21.951513,20.648413,-11.891579,-120.020264,850.380188,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:14,0.400000,0.000000,7.216001,22.636206,21.060677,26.244205,21.169668,29.347088,21.375822,21.636206,20.721655,23.636206,21.182470,31.347088,21.927099,20.471411,-11.910645,-118.200073,850.397095,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:15,0.400000,0.000000,7.216001,22.636206,20.995621,26.244205,21.149391,29.347088,21.334423,21.636206,20.681982,23.636206,21.180944,31.347088,22.007971,20.633154,-11.872505,-119.153442,850.685181,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:16,0.400000,0.000000,7.216001,22.636206,21.064056,26.244205,21.151926,29.347088,21.319216,21.636206,20.660620,23.636206,21.231298,31.347088,21.898108,20.625525,-11.691338,-122.187134,850.685181,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:17,0.400000,0.000000,7.216001,22.636206,21.091938,26.244205,21.145166,29.347088,21.320061,21.636206,20.703344,23.636206,21.364050,31.347088,21.998816,20.587378,-11.662735,-117.506592,850.634399,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:18,0.400000,0.000000,7.216001,22.636206,21.068281,26.244205,21.146856,29.347088,21.275280,21.636206,20.720129,23.636206,21.165686,31.347088,22.009497,20.642309,-11.510162,-115.426392,850.532715,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887805,204.000000
16:36:19,0.400000,0.000000,7.216001,22.636206,21.102922,26.244205,21.178963,29.347088,21.326818,21.636206,20.689611,23.636206,21.203833,31.347088,22.123938,20.654516,-11.843903,-119.153442,850.651306,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:20,0.400000,0.000000,7.216001,22.636206,21.073351,26.244205,21.147701,29.347088,21.318371,21.636206,20.714025,23.636206,21.223669,31.347088,22.157507,20.610266,-11.901115,-120.540283,850.566589,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884502,204.000000
16:36:21,0.400000,0.000000,7.216001,22.636206,21.059832,26.244205,21.168823,29.347088,21.390186,21.636206,20.704870,23.636206,21.222143,31.347088,21.969824,20.681982,-11.977394,-119.586792,850.617432,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897981,204.000000
16:36:22,0.400000,0.000000,7.216001,22.636206,21.170513,26.244205,21.142632,29.347088,21.333578,21.636206,20.681982,23.636206,21.209936,31.347088,21.982031,20.637732,-11.615059,-117.506592,850.414062,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:23,0.400000,0.000000,7.216001,22.636206,21.075886,26.244205,21.129114,29.347088,21.318371,21.636206,20.723181,23.636206,21.307592,31.347088,22.078161,20.651464,-11.939255,-117.419922,850.532715,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:24,0.400000,0.000000,7.216001,22.636206,21.063211,26.244205,21.153616,29.347088,21.346252,21.636206,20.744543,23.636206,21.045141,31.347088,21.963720,20.593481,-12.177635,-118.113281,850.549622,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:25,0.400000,0.000000,7.216001,22.636206,21.159531,26.244205,21.164600,29.347088,21.340338,21.636206,20.733862,23.636206,21.231298,31.347088,22.174292,20.683508,-11.681801,-119.413452,850.600464,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:26,0.400000,0.000000,7.216001,22.636206,20.943237,26.244205,21.177273,29.347088,21.394411,21.636206,20.739965,23.636206,21.228247,31.347088,21.985083,20.671301,-11.891579,-116.899902,850.464905,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:27,0.400000,0.000000,7.216001,22.636206,21.108837,26.244205,21.163755,29.347088,21.327663,21.636206,20.729284,23.636206,21.246557,31.347088,21.858435,20.617895,-11.348068,-116.986572,850.481873,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882188,204.000000
16:36:28,0.400000,0.000000,7.216001,22.636206,20.985481,26.244205,21.152771,29.347088,21.321751,21.636206,20.787268,23.636206,21.197729,31.347088,22.012548,20.662146,-10.489899,-103.985107,850.820801,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.825686,204.000000
16:36:29,0.400000,0.000000,7.216001,22.636206,21.042934,26.244205,21.138409,29.347088,21.319216,21.636206,20.595007,23.636206,21.234350,31.347088,22.003393,20.656042,-11.710411,-116.986572,850.447937,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:30,0.400000,0.000000,7.216001,22.636206,21.066591,26.244205,21.181498,29.347088,21.352165,21.636206,20.764380,23.636206,21.170263,31.347088,21.965246,20.637732,-11.891579,-117.853271,850.583557,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898419,204.000000
16:36:31,0.400000,0.000000,7.216001,22.636206,21.173048,26.244205,21.157841,29.347088,21.325974,21.636206,20.677404,23.636206,21.339636,31.347088,21.998816,20.675879,-11.834366,-116.899902,850.719116,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:32,0.400000,0.000000,7.216001,22.636206,21.069126,26.244205,21.181498,29.347088,21.336958,21.636206,20.724707,23.636206,21.211462,31.347088,22.046118,20.581274,-11.882042,-119.846802,850.617432,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:33,0.400000,0.000000,7.216001,22.636206,21.059832,26.244205,21.153616,29.347088,21.334423,21.636206,20.688086,23.636206,21.245031,31.347088,21.919470,20.622473,-11.910645,-118.806763,850.498779,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:34,0.400000,0.000000,7.216001,22.636206,21.091938,26.244205,21.132494,29.347088,21.339493,21.636206,20.715551,23.636206,21.147375,31.347088,21.971350,20.637732,-11.758087,-120.020264,850.549622,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:35,0.400000,0.000000,7.216001,22.636206,21.055609,26.244205,21.116440,29.347088,21.342873,21.636206,20.662146,23.636206,21.223669,31.347088,21.980505,20.637732,-11.824829,-118.373413,850.583557,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:36,0.400000,0.000000,7.216001,22.636206,21.101233,26.244205,21.130804,29.347088,21.332733,21.636206,20.700293,23.636206,21.197729,31.347088,21.980505,20.801001,-11.719940,-119.846802,850.617432,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:37,0.400000,0.000000,7.216001,22.636206,21.067436,26.244205,21.156151,29.347088,21.327663,21.636206,20.714025,23.636206,21.145849,31.347088,22.011023,20.656042,-11.805763,-118.286743,850.447937,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:38,0.400000,0.000000,7.216001,22.636206,21.067436,26.244205,21.189102,29.347088,21.327663,21.636206,20.675879,23.636206,21.173315,31.347088,21.962194,20.781164,-11.767616,-119.413452,850.024292,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:39,0.400000,0.000000,7.216001,22.636206,21.069971,26.244205,21.151926,29.347088,21.347942,21.636206,20.747595,23.636206,21.208410,31.347088,22.001867,20.672827,-11.882042,-117.679932,850.481873,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:40,0.400000,0.000000,7.216001,22.636206,21.177273,26.244205,21.121510,29.347088,21.334423,21.636206,20.761328,23.636206,21.183996,31.347088,21.936255,20.646887,-11.920181,-119.586792,850.617432,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:41,0.400000,0.000000,7.216001,22.636206,21.075886,26.244205,21.108837,29.347088,21.314991,21.636206,20.836096,23.636206,21.196203,31.347088,22.017126,20.633154,-11.729477,-119.326782,850.549622,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:42,0.400000,0.000000,7.216001,22.636206,21.088558,26.244205,21.152771,29.347088,21.327663,21.636206,20.691137,23.636206,21.185522,31.347088,22.017126,20.639257,-11.948792,-119.586792,850.515747,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:43,0.400000,0.000000,7.216001,22.636206,21.053919,26.244205,21.146856,29.347088,21.335268,21.636206,20.698767,23.636206,21.241980,31.347088,22.001867,20.739965,-11.786690,-118.546753,850.719116,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:44,0.400000,0.000000,7.216001,22.636206,20.938168,26.244205,21.137564,29.347088,21.336958,21.636206,20.704870,23.636206,21.248083,31.347088,22.056799,20.628576,-11.872505,-119.586792,850.600464,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:45,0.400000,0.000000,7.216001,22.636206,21.067436,26.244205,21.154461,29.347088,21.273590,21.636206,20.695715,23.636206,21.353369,31.347088,22.047644,20.649939,-11.815292,-118.200073,850.566589,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:36:46,0.400000,0.000000,7.216001,22.636206,21.064056,26.244205,21.153616,29.347088,21.330198,21.636206,20.710974,23.636206,21.173315,31.347088,22.004919,20.643835,-11.843903,-118.200073,850.498779,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
