00:43:04,0.200000,0.000000,4.498000,28.082067,27.998949,30.331068,31.725777,32.265205,35.481331,27.082067,27.801733,29.082067,29.036169,34.265205,43.109348,26.193457,44.852509,456.982056,832.721985,88.090004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.675436,2.325871,64.000000
00:43:05,0.200000,0.000000,4.498000,28.082067,27.937271,30.331068,31.720707,32.265205,35.450916,27.082067,27.746801,29.082067,29.130774,34.265205,43.086460,26.208715,44.919250,455.595215,832.806763,88.090004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.327949,2.413633,64.000000
00:43:06,0.200000,0.000000,4.498000,28.082067,27.903475,30.331068,31.676773,32.265205,35.392616,27.082067,27.722387,29.082067,29.037695,34.265205,43.013218,26.225500,44.871567,463.222778,832.840637,88.090004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.661305,2.291498,64.000000
00:43:07,0.200000,0.000000,4.498000,28.082067,27.964308,30.331068,31.659031,32.265205,35.294609,27.082067,27.733068,29.082067,29.084997,34.265205,42.883518,26.295691,44.490158,460.795776,832.840637,88.090004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.678913,2.272637,64.000000
00:43:08,0.200000,0.000000,4.498000,28.082067,27.922064,30.331068,31.644667,32.265205,35.288696,27.082067,27.749853,29.082067,29.078894,34.265205,43.063572,26.214819,44.566452,453.255005,832.823669,88.090004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.351584,2.333209,64.000000
00:43:09,0.200000,0.000000,4.498000,28.082067,27.918684,30.331068,31.589748,32.265205,35.168720,27.082067,27.749853,29.082067,29.135351,34.265205,43.040684,26.240759,43.984802,452.214844,832.959290,88.090004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.380283,2.406387,64.000000
00:43:10,0.200000,0.000000,4.498000,28.082067,28.019226,30.331068,31.555109,32.265205,35.116337,27.082067,27.768164,29.082067,29.081945,34.265205,43.017796,26.216345,44.709473,457.068726,832.891479,88.147499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.347260,2.362517,64.000000
00:43:11,0.200000,0.000000,4.498000,28.082067,27.971912,30.331068,31.507793,32.265205,35.046211,27.082067,27.763586,29.082067,29.245214,34.265205,43.011692,26.252966,44.671341,452.561646,832.823669,88.147499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366587,64.000000
00:43:12,0.200000,0.000000,4.498000,28.082067,27.954168,30.331068,31.484982,32.265205,34.987068,27.082067,27.699499,29.082067,29.089575,34.265205,42.929295,26.210241,45.148102,459.062256,832.840637,88.147499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.639873,2.373470,64.000000
00:43:13,0.200000,0.000000,4.498000,28.082067,27.817297,30.331068,31.483292,32.265205,34.940598,27.082067,27.720861,29.082067,29.095678,34.265205,42.828587,26.219397,44.738083,451.521484,832.772827,88.205002,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.656338,2.407107,64.000000
00:43:14,0.200000,0.000000,4.498000,28.082067,27.928822,30.331068,31.446962,32.265205,34.872162,27.082067,27.766638,29.082067,29.072790,34.265205,43.077305,26.239233,45.100418,455.161865,832.721985,88.320000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.422788,64.000000
00:43:15,0.200000,0.000000,4.498000,28.082067,27.998104,30.331068,31.381060,32.265205,34.806259,27.082067,27.746801,29.082067,29.190283,34.265205,42.892673,26.251440,44.738083,450.828125,832.823669,88.262505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.727560,2.316331,64.000000
00:43:16,0.200000,0.000000,4.498000,28.082067,27.936426,30.331068,31.343885,32.265205,34.743740,27.082067,27.723913,29.082067,29.094152,34.265205,42.910984,26.248388,45.224380,454.641846,832.738953,88.262505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.615129,2.416644,64.000000
00:43:17,0.200000,0.000000,4.498000,28.082067,27.934736,30.331068,31.325296,32.265205,34.673615,27.082067,27.728491,29.082067,29.219275,34.265205,42.904881,26.230078,44.566452,453.081665,832.603394,88.262505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342123,64.000000
00:43:18,0.200000,0.000000,4.498000,28.082067,27.946566,30.331068,31.259396,32.265205,34.618694,27.082067,27.643042,29.082067,29.205542,34.265205,42.856052,26.271276,44.719009,451.001465,832.806763,88.262505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.660043,2.349411,64.000000
00:43:19,0.200000,0.000000,4.498000,28.082067,27.949100,30.331068,31.266155,32.265205,34.606022,27.082067,27.789526,29.082067,29.263525,34.265205,42.859104,26.230078,45.043213,460.189087,832.840637,88.262505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290272,64.000000
00:43:20,0.200000,0.000000,4.498000,28.082067,28.004864,30.331068,31.190113,32.265205,34.508858,27.082067,27.713232,29.082067,29.356604,34.265205,42.746189,26.219397,44.614120,452.994995,832.823669,88.262505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354028,64.000000
00:43:21,0.200000,0.000000,4.498000,28.082067,27.790260,30.331068,31.189268,32.265205,34.439575,27.082067,27.859716,29.082067,29.142981,34.265205,42.827061,26.245337,45.014603,459.582397,832.705078,88.262505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285198,64.000000
00:43:22,0.200000,0.000000,4.498000,28.082067,27.933046,30.331068,31.124212,32.265205,34.440422,27.082067,27.740698,29.082067,29.249792,34.265205,42.688206,26.272802,44.575989,454.468506,832.738953,88.205002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361776,64.000000
00:43:23,0.200000,0.000000,4.498000,28.082067,27.949100,30.331068,31.148714,32.265205,34.326363,27.082067,27.730017,29.082067,29.210119,34.265205,42.761448,26.256018,44.213638,449.267944,832.789795,88.205002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.444041,64.000000
00:43:24,0.200000,0.000000,4.498000,28.082067,27.922909,30.331068,31.083656,32.265205,34.274822,27.082067,27.714758,29.082067,29.200964,34.265205,42.749241,26.295691,44.709473,454.295166,832.789795,88.205002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.975522,2.407695,64.000000
00:43:25,0.200000,0.000000,4.498000,28.082067,27.960928,30.331068,31.079433,32.265205,34.224129,27.082067,27.725439,29.082067,29.161291,34.265205,42.650059,26.400976,44.652267,454.641846,832.806763,88.205002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.368037,64.000000
00:43:26,0.200000,0.000000,4.498000,28.082067,27.929667,30.331068,31.056622,32.265205,34.202160,27.082067,27.685766,29.082067,29.287939,34.265205,42.708042,26.257544,44.642731,455.248535,832.772827,88.147499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341384,2.364092,64.000000
00:43:27,0.200000,0.000000,4.498000,28.082067,27.942341,30.331068,31.028740,32.265205,34.085567,27.082067,27.769690,29.082067,29.083471,34.265205,42.590549,26.269751,44.966919,461.662598,832.620361,88.147499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.331713,2.262952,64.000000
00:43:28,0.200000,0.000000,4.498000,28.082067,27.998949,30.331068,30.999168,32.265205,34.037407,27.082067,27.742224,29.082067,29.084997,34.265205,42.653111,26.300268,44.671341,451.781494,832.755920,88.147499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339977,64.000000
00:43:29,0.200000,0.000000,4.498000,28.082067,27.949945,30.331068,30.975512,32.265205,34.029804,27.082067,27.713232,29.082067,29.084997,34.265205,42.642429,26.265173,44.480637,454.295166,832.705078,88.147499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.364896,2.374804,64.000000
00:43:30,0.200000,0.000000,4.498000,28.082067,27.927977,30.331068,30.932421,32.265205,33.975731,27.082067,27.696447,29.082067,29.043798,34.265205,42.483738,26.309423,44.595047,450.481323,832.332275,88.090004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322065,64.000000
00:43:31,0.200000,0.000000,4.498000,28.082067,28.043728,30.331068,30.931576,32.265205,33.885326,27.082067,27.719336,29.082067,29.161291,34.265205,42.561558,26.310949,44.404343,451.261475,832.789795,88.090004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.360520,2.406195,64.000000
00:43:32,0.200000,0.000000,4.498000,28.082067,28.024296,30.331068,30.886797,32.265205,33.830410,27.082067,27.726965,29.082067,28.938513,34.265205,42.567661,26.298742,45.252975,458.455566,832.806763,88.090004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323097,64.000000
00:43:33,0.200000,0.000000,4.498000,28.082067,27.960083,30.331068,30.876657,32.265205,33.750988,27.082067,27.725439,29.082067,29.142981,34.265205,42.521885,26.295691,44.814362,451.608154,832.959290,88.090004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.444823,64.000000
00:43:34,0.200000,0.000000,4.498000,28.082067,27.936426,30.331068,30.849621,32.265205,33.750145,27.082067,27.714758,29.082067,29.127722,34.265205,42.381504,26.268225,44.432953,448.141113,832.908447,88.090004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.378176,64.000000
00:43:35,0.200000,0.000000,4.498000,28.082067,27.939806,30.331068,30.800617,32.265205,33.644531,27.082067,27.736120,29.082067,29.075842,34.265205,42.466953,26.310949,44.738083,453.081665,832.755920,88.147499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.402405,64.000000
00:43:36,0.200000,0.000000,4.498000,28.082067,27.959238,30.331068,30.768511,32.265205,33.623409,27.082067,27.832251,29.082067,29.071264,34.265205,42.462376,26.339941,44.347137,454.208496,832.721985,88.147499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388039,64.000000
00:43:37,0.200000,0.000000,4.498000,28.082067,28.027676,30.331068,30.778650,32.265205,33.582855,27.082067,27.681189,29.082067,29.191809,34.265205,42.550877,26.307898,44.985992,457.242065,832.823669,88.147499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333445,64.000000
00:43:38,0.200000,0.000000,4.498000,28.082067,27.950790,30.331068,30.716127,32.265205,33.498363,27.082067,27.658300,29.082067,29.083471,34.265205,42.378452,26.260595,44.461563,449.181274,832.738953,88.147499,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.446954,64.000000
00:43:39,0.200000,0.000000,4.498000,28.082067,27.960928,30.331068,30.687403,32.265205,33.476398,27.082067,27.722387,29.082067,29.233007,34.265205,42.379978,26.295691,44.575989,450.914795,832.772827,88.090004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.349971,2.414172,64.000000
00:43:40,0.200000,0.000000,4.498000,28.082067,28.031055,30.331068,30.602068,32.265205,33.407963,27.082067,27.757483,29.082067,29.156713,34.265205,42.372349,26.300268,44.680862,456.722046,832.840637,88.147499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337870,64.000000
00:43:41,0.200000,0.000000,4.498000,28.082067,27.970222,30.331068,30.664589,32.265205,33.233913,27.082067,27.722387,29.082067,29.175024,34.265205,42.265537,26.306372,44.871567,456.288696,832.806763,88.147499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332917,64.000000
00:43:42,0.200000,0.000000,4.498000,28.082067,27.987120,30.331068,30.590239,32.265205,33.336990,27.082067,27.679663,29.082067,29.158239,34.265205,42.317417,26.326208,44.966919,455.161865,832.789795,88.090004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358950,64.000000
00:43:43,0.200000,0.000000,4.498000,28.082067,27.919529,30.331068,30.604603,32.265205,33.211945,27.082067,27.815466,29.082067,29.173498,34.265205,42.328098,26.329260,44.900177,455.508545,832.772827,88.090004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354429,64.000000
00:43:44,0.200000,0.000000,4.498000,28.082067,28.038658,30.331068,30.566582,32.265205,33.162098,27.082067,27.865820,29.082067,29.289465,34.265205,42.228916,26.315527,44.785751,453.515015,832.721985,88.090004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348301,64.000000
00:43:45,0.200000,0.000000,4.498000,28.082067,27.960928,30.331068,30.516733,32.265205,33.177303,27.082067,27.730017,29.082067,29.204016,34.265205,42.430332,26.330786,44.623657,451.434814,832.755920,88.090004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.406972,64.000000
00:43:46,0.200000,0.000000,4.498000,28.082067,27.960083,30.331068,30.522648,32.265205,33.060711,27.082067,27.768164,29.082067,29.318457,34.265205,42.389133,26.184301,44.680862,456.028687,832.942322,88.090004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.383495,64.000000
00:43:47,0.200000,0.000000,4.498000,28.082067,28.006552,30.331068,30.477024,32.265205,33.059864,27.082067,27.714758,29.082067,29.146032,34.265205,42.285374,26.324682,44.995529,457.415405,832.755920,88.090004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331509,64.000000
00:43:48,0.200000,0.000000,4.498000,28.082067,28.047953,30.331068,30.401827,32.265205,32.973686,27.082067,27.701025,29.082067,29.287939,34.265205,42.215183,26.320105,44.757156,450.394653,832.671204,88.147499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339971,64.000000
00:43:49,0.200000,0.000000,4.498000,28.082067,28.039503,30.331068,30.428019,32.265205,32.919613,27.082067,27.653723,29.082067,29.106359,34.265205,42.257908,26.349096,44.976456,452.648315,833.111755,88.377502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.387644,64.000000
00:43:50,0.200000,0.000000,4.498000,28.082067,27.965998,30.331068,30.346066,32.265205,32.851177,27.082067,27.760534,29.082067,29.136877,34.265205,42.204502,26.204138,44.614120,456.808716,833.010132,88.320000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.369421,64.000000
00:43:51,0.200000,0.000000,4.498000,28.082067,27.937271,30.331068,30.360428,32.265205,32.833431,27.082067,27.655249,29.082067,29.226904,34.265205,42.143467,26.379614,44.823898,453.861694,832.738953,88.320000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364262,64.000000
00:43:52,0.200000,0.000000,4.498000,28.082067,27.990499,30.331068,30.353668,32.265205,32.754856,27.082067,27.726965,29.082067,29.176550,34.265205,42.161777,26.359777,44.728546,456.202026,832.789795,88.320000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.365427,2.378153,64.000000
00:43:53,0.200000,0.000000,4.498000,28.082067,28.064850,30.331068,30.244677,32.265205,32.703320,27.082067,27.725439,29.082067,29.104834,34.265205,42.187717,26.376562,44.175507,449.787964,832.755920,88.262505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.441712,64.000000
00:43:54,0.200000,0.000000,4.498000,28.082067,27.994724,30.331068,30.280163,32.265205,32.666145,27.082067,27.708654,29.082067,29.031591,34.265205,42.116001,26.384192,44.747620,452.128174,832.738953,88.262505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393431,64.000000
00:43:55,0.200000,1.000000,4.498000,28.082067,28.075834,30.331068,30.255661,32.265205,32.552082,27.082067,27.740698,29.082067,29.109411,34.265205,42.082432,26.364355,45.090881,456.115356,832.738953,88.262505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322469,64.000000
00:43:56,0.200000,1.000000,4.498000,28.082067,27.982895,30.331068,30.221865,32.265205,32.548702,27.082067,27.710180,29.082067,29.246740,34.265205,42.015293,26.516943,44.966919,460.362427,832.738953,88.262505,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.345402,64.000000
00:43:57,0.200000,1.000000,4.498000,28.082067,28.037813,30.331068,30.216795,32.265205,32.446472,27.082067,27.534704,29.082067,29.019384,34.265205,42.042759,26.379614,44.785751,459.495728,832.603394,88.205002,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297586,64.000000
00:43:58,0.200000,1.000000,4.498000,28.082067,28.043728,30.331068,30.128082,32.265205,32.460835,27.082067,27.707129,29.082067,29.081945,34.265205,42.068699,26.349096,43.832230,448.487793,833.230408,88.205002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.422042,64.000000
00:43:59,0.200000,1.000000,4.498000,28.082067,27.837574,30.331068,30.155964,32.265205,32.460835,27.082067,27.716284,29.082067,29.117041,34.265205,41.966465,26.365881,45.033676,457.762207,832.806763,88.205002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.311839,2.327495,64.000000
00:44:00,0.200000,1.000000,4.498000,28.082067,27.974447,30.331068,30.107805,32.265205,32.361137,27.082067,27.701025,29.082067,28.929358,34.265205,41.983250,26.385717,44.976456,456.548706,832.603394,88.147499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344514,64.000000
00:44:01,0.200000,1.000000,4.498000,28.082067,27.852781,30.331068,30.127237,32.265205,32.316357,27.082067,27.806311,29.082067,29.132299,34.265205,41.955784,26.373510,45.195770,457.935547,832.705078,88.205002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318659,64.000000
