17:02:52,0.800000,1.000000,12.652000,28.425390,28.354649,34.751389,34.830765,40.191753,40.374958,27.425390,27.481298,29.425390,29.474096,42.191753,42.244175,26.614599,45.701141,455.248535,824.011536,87.055000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.636052,2.421996,64.000000
17:02:53,0.800000,1.000000,12.652000,28.425390,28.344511,34.751389,34.807949,40.191753,40.410442,27.425390,27.435522,29.425390,29.336767,42.191753,42.279270,26.608496,45.481827,454.468506,824.130188,87.055000,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317921,2.362991,64.000000
17:02:54,0.800000,1.000000,12.652000,28.425390,28.436604,34.751389,34.793587,40.191753,40.401997,27.425390,27.534704,29.425390,29.431372,42.191753,42.418125,26.648169,45.634384,458.802246,824.028503,87.055000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.567577,2.320589,64.000000
17:02:55,0.800000,1.000000,12.652000,28.425390,28.360563,34.751389,34.809639,40.191753,40.444241,27.425390,27.502661,29.425390,29.419165,42.191753,42.321995,26.620703,45.424622,453.081665,824.028503,86.997505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.417282,64.000000
17:02:56,0.800000,1.000000,12.652000,28.425390,28.401962,34.751389,34.845127,40.191753,40.408756,27.425390,27.472143,29.425390,29.367285,42.191753,42.291477,26.614599,45.252975,453.428345,824.011536,86.997505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.392733,64.000000
17:02:57,0.800000,1.000000,12.652000,28.425390,28.470400,34.751389,34.832451,40.191753,40.462826,27.425390,27.469091,29.425390,29.417639,42.191753,42.207554,26.616125,45.252975,454.121704,824.248779,86.997505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.618516,2.389315,64.000000
17:02:58,0.800000,1.000000,12.652000,28.425390,28.362253,34.751389,34.854420,40.191753,40.389320,27.425390,27.520971,29.425390,29.529028,42.191753,42.230442,26.713781,45.167160,455.942017,824.028503,86.997505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360881,64.000000
17:02:59,0.800000,1.000000,12.652000,28.425390,28.358028,34.751389,34.859489,40.191753,40.387630,27.425390,27.479773,29.425390,29.426794,42.191753,42.219761,26.634436,45.043213,452.994995,823.994629,86.997505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.256352,2.408118,64.000000
17:03:00,0.800000,1.000000,12.652000,28.425390,28.336906,34.751389,34.845127,40.191753,40.380875,27.425390,27.542334,29.425390,29.498510,42.191753,42.212132,26.626806,45.643921,456.722046,824.028503,86.997505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.002196,2.350767,64.000000
17:03:01,0.800000,1.000000,12.652000,28.425390,28.378305,34.751389,34.835831,40.191753,40.386787,27.425390,27.499609,29.425390,29.431372,42.191753,42.151096,26.605444,45.319733,457.935547,824.028503,86.940002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312392,2.341434,64.000000
17:03:02,0.800000,1.000000,12.652000,28.425390,28.318319,34.751389,34.863712,40.191753,40.381718,27.425390,27.476721,29.425390,29.590063,42.191753,41.960361,26.655798,44.938324,450.481323,824.181030,86.882500,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.686065,2.430691,64.000000
17:03:03,0.800000,1.000000,12.652000,28.425390,28.331837,34.751389,34.790207,40.191753,40.369888,27.425390,27.597265,29.425390,29.579382,42.191753,42.134312,26.585608,45.396011,456.115356,824.130188,86.882500,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360566,64.000000
17:03:04,0.800000,1.000000,12.652000,28.425390,28.346201,34.751389,34.818935,40.191753,40.349613,27.425390,27.499609,29.425390,29.556494,42.191753,42.235020,26.614599,45.415085,454.901855,824.079346,86.882500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.428895,64.000000
17:03:05,0.800000,1.000000,12.652000,28.425390,28.344511,34.751389,34.834141,40.191753,40.352146,27.425390,27.525549,29.425390,29.582434,42.191753,42.308262,26.597815,45.319733,454.468506,824.096313,86.940002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.956326,2.379748,64.000000
17:03:06,0.800000,1.000000,12.652000,28.425390,28.381685,34.751389,34.830765,40.191753,40.386787,27.425390,27.539282,29.425390,29.670935,42.191753,42.456272,26.619177,44.823898,451.088135,823.977661,86.940002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.682382,2.421788,64.000000
17:03:07,0.800000,1.000000,12.652000,28.425390,28.259176,34.751389,34.824005,40.191753,40.430721,27.425390,27.527075,29.425390,29.644995,42.191753,42.459324,26.634436,44.919250,450.741455,823.909851,86.940002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.337036,2.403975,64.000000
17:03:08,0.800000,1.000000,12.652000,28.425390,28.460260,34.751389,34.818089,40.191753,40.377495,27.425390,27.507238,29.425390,29.466467,42.191753,42.509678,26.613073,44.985992,450.394653,823.994629,86.940002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.432674,64.000000
17:03:09,0.800000,1.000000,12.652000,28.425390,28.439983,34.751389,34.841747,40.191753,40.373268,27.425390,27.504187,29.425390,29.466467,42.191753,42.453220,26.599340,45.262512,454.121704,824.096313,86.940002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.334724,2.437604,64.000000
17:03:10,0.800000,1.000000,12.652000,28.425390,28.325922,34.751389,34.828228,40.191753,40.444241,27.425390,27.453833,29.425390,29.545813,42.191753,42.305210,26.626806,45.405548,454.555176,823.994629,86.882500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.297352,2.300588,64.000000
17:03:11,0.800000,1.000000,12.652000,28.425390,28.361408,34.751389,34.825695,40.191753,40.424809,27.425390,27.614050,29.425390,29.466467,42.191753,42.434910,26.581030,44.900177,451.348145,824.045471,86.882500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.696293,2.384203,64.000000
17:03:12,0.800000,1.000000,12.652000,28.425390,28.364788,34.751389,34.829075,40.191753,40.413822,27.425390,27.461462,29.425390,29.516821,42.191753,42.424229,26.588659,45.396011,455.421875,823.977661,86.882500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.937964,2.370882,64.000000
17:03:13,0.800000,1.000000,12.652000,28.425390,28.195808,34.751389,34.859489,40.191753,40.300610,27.425390,27.524023,29.425390,29.437475,42.191753,42.381504,26.523046,45.081345,453.428345,824.113220,86.882500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.327040,2.396527,64.000000
17:03:14,0.800000,1.000000,12.652000,28.425390,28.397739,34.751389,34.829918,40.191753,40.268501,27.425390,27.479773,29.425390,29.455786,42.191753,42.453220,26.585608,45.434158,455.335205,824.011536,86.882500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.656752,2.367360,64.000000
17:03:15,0.800000,1.000000,12.652000,28.425390,28.388445,34.751389,34.841747,40.191753,40.372425,27.425390,27.510290,29.425390,29.385595,42.191753,42.280796,26.629858,45.624863,460.535767,823.994629,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.297335,2.286678,64.000000
17:03:16,0.800000,1.000000,12.652000,28.425390,28.464485,34.751389,34.841747,40.191753,40.288780,27.425390,27.491980,29.425390,29.481726,42.191753,42.450169,26.632910,45.405548,459.842407,824.147156,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.337825,2.380137,64.000000
17:03:17,0.800000,1.000000,12.652000,28.425390,28.349579,34.751389,34.862022,40.191753,40.413822,27.425390,27.580481,29.425390,29.518347,42.191753,42.193821,26.643591,45.033676,453.428345,824.486084,86.825005,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388409,64.000000
17:03:18,0.800000,1.000000,12.652000,28.425390,28.394360,34.751389,34.829075,40.191753,40.361439,27.425390,27.479773,29.425390,29.481726,42.191753,42.250278,26.620703,44.909714,451.348145,823.943787,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.674640,2.428210,64.000000
17:03:19,0.800000,1.000000,12.652000,28.425390,28.424776,34.751389,34.858643,40.191753,40.265968,27.425390,27.502661,29.425390,29.426794,42.191753,42.190769,26.599340,44.919250,451.954834,824.028503,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.022905,2.395237,64.000000
17:03:20,0.800000,1.000000,12.652000,28.425390,28.419706,34.751389,34.838367,40.191753,40.358059,27.425390,27.470617,29.425390,29.467993,42.191753,42.178562,26.608496,45.281586,456.635376,824.367432,86.767502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347885,64.000000
17:03:21,0.800000,1.000000,12.652000,28.425390,28.412102,34.751389,34.789364,40.191753,40.329334,27.425390,27.433996,29.425390,29.336767,42.191753,42.212132,26.588659,45.148102,456.462036,824.197998,86.767502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.618942,2.335907,64.000000
17:03:22,0.800000,1.000000,12.652000,28.425390,28.385910,34.751389,34.831608,40.191753,40.347923,27.425390,27.502661,29.425390,29.483252,42.191753,42.218235,26.550512,45.186234,454.468506,824.181030,86.825005,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329136,2.377823,64.000000
17:03:23,0.800000,1.000000,12.652000,28.425390,28.360563,34.751389,34.818935,40.191753,40.407909,27.425390,27.464514,29.425390,29.455786,42.191753,42.344883,26.620703,45.548569,459.235596,824.130188,86.825005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.982942,2.306732,64.000000
17:03:24,0.800000,1.000000,12.652000,28.425390,28.390135,34.751389,34.756413,40.191753,40.368198,27.425390,27.473669,29.425390,29.422216,42.191753,42.282322,26.597815,45.653458,458.455566,824.113220,87.055000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.302798,2.366697,64.000000
17:03:25,0.800000,1.000000,12.652000,28.425390,28.200878,34.751389,34.843437,40.191753,40.277798,27.425390,27.493505,29.425390,29.414587,42.191753,42.386082,26.613073,45.043213,453.341675,824.062378,87.342499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.043548,2.394707,64.000000
17:03:26,0.800000,1.000000,12.652000,28.425390,28.331837,34.751389,34.829075,40.191753,40.342854,27.425390,27.475195,29.425390,29.452734,42.191753,42.366245,26.574926,45.081345,452.128174,824.164062,87.285004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.327040,2.419592,64.000000
17:03:27,0.800000,1.000000,12.652000,28.425390,28.325077,34.751389,34.832451,40.191753,40.393547,27.425390,27.508764,29.425390,29.477148,42.191753,42.318943,26.611547,45.291122,451.694824,823.909851,87.285004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.631537,2.421025,64.000000
17:03:28,0.800000,1.000000,12.652000,28.425390,28.420551,34.751389,34.825695,40.191753,40.359749,27.425390,27.501135,29.425390,29.501562,42.191753,42.277744,26.629858,45.205307,454.035034,824.045471,87.342499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388748,64.000000
17:03:29,0.800000,1.000000,12.652000,28.425390,28.378305,34.751389,34.862022,40.191753,40.382565,27.425390,27.473669,29.425390,29.486303,42.191753,42.250278,26.582556,45.558105,452.214844,824.214905,87.342499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.636574,2.415369,64.000000
17:03:30,0.800000,1.000000,12.652000,28.425390,28.434069,34.751389,34.799503,40.191753,40.255829,27.425390,27.418737,29.425390,29.467993,42.191753,42.218235,26.585608,45.338806,453.601685,823.926819,87.342499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.262643,2.409072,64.000000
17:03:31,0.800000,1.000000,12.652000,28.425390,28.352114,34.751389,34.824005,40.191753,40.352993,27.425390,27.482824,29.425390,29.406958,42.191753,42.219761,26.368933,44.919250,451.434814,824.248779,87.285004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.412277,64.000000
17:03:32,0.800000,1.000000,12.652000,28.425390,28.327612,34.751389,34.823158,40.191753,40.398617,27.425390,27.331762,29.425390,29.507666,42.191753,42.207554,26.596289,45.272049,455.855225,824.130188,87.285004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.666265,2.309376,64.000000
17:03:33,0.800000,1.000000,12.652000,28.425390,28.324232,34.751389,34.819778,40.191753,40.354683,27.425390,27.498083,29.425390,29.475622,42.191753,42.163303,26.548986,44.757156,450.567993,824.164062,87.285004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325040,2.406176,64.000000
17:03:34,0.800000,1.000000,12.652000,28.425390,28.375771,34.751389,34.827385,40.191753,40.352993,27.425390,27.563696,29.425390,29.463415,42.191753,42.152622,26.564245,45.272049,458.282227,824.181030,87.227501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.995472,2.327635,64.000000
17:03:35,0.800000,1.000000,12.652000,28.425390,28.341131,34.751389,34.859489,40.191753,40.330181,27.425390,27.406530,29.425390,29.448156,42.191753,42.125156,26.619177,44.766693,452.474976,824.248779,87.169998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329892,2.405177,64.000000
17:03:36,0.800000,1.000000,12.652000,28.425390,28.440828,34.751389,34.841747,40.191753,40.385941,27.425390,27.653723,29.425390,29.356604,42.191753,42.218235,26.739721,44.900177,454.121704,824.502991,87.169998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.334994,2.395002,64.000000
17:03:37,0.800000,1.000000,12.652000,28.425390,28.388445,34.751389,34.829075,40.191753,40.319195,27.425390,27.488928,29.425390,29.536657,42.191753,42.408970,26.614599,44.995529,447.707764,824.113220,87.227501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.342644,2.389261,64.000000
17:03:38,0.800000,1.000000,12.652000,28.425390,28.320852,34.751389,34.808796,40.191753,40.331024,27.425390,27.629309,29.425390,29.536657,42.191753,42.630222,26.620703,45.014603,452.648315,824.079346,87.227501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329007,2.398805,64.000000
17:03:39,0.800000,1.000000,12.652000,28.425390,28.318319,34.751389,34.850197,40.191753,40.347076,27.425390,27.534704,29.425390,29.464941,42.191753,42.511204,26.594763,45.338806,451.781494,824.011536,87.227501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.639008,2.423052,64.000000
17:03:40,0.800000,1.000000,12.652000,28.425390,28.379995,34.751389,34.845127,40.191753,40.349613,27.425390,27.438574,29.425390,29.532080,42.191753,42.657688,26.573400,45.786957,457.675537,823.791260,87.227501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353761,64.000000
17:03:41,0.800000,1.000000,12.652000,28.425390,28.395205,34.751389,34.824848,40.191753,40.360596,27.425390,27.491980,29.425390,29.467993,42.191753,42.444065,26.722937,45.033676,452.214844,824.214905,87.169998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.638902,2.400978,64.000000
