00:42:04,1.000000,1.000000,15.370000,24.149878,24.052448,31.834877,31.857580,38.443977,38.591389,23.149878,23.393469,25.149878,25.280981,40.443977,40.634373,22.151403,45.434158,458.195557,843.533813,83.834999,0.000000,2.707180,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,21.000000,71.000000,31.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,184.585098,2.357374,0.000000
00:42:05,1.000000,1.000000,15.370000,24.149878,24.048223,31.834877,31.857580,38.443977,38.575333,23.149878,23.268347,25.149878,25.232153,40.443977,40.564182,22.133093,45.090881,456.462036,843.686340,83.892502,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,26.000000,51.000000,26.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.812149,2.312552,0.000000
00:42:06,1.000000,1.000000,15.370000,24.149878,24.031326,31.834877,31.887997,38.443977,38.559280,23.149878,23.260717,25.149878,25.172644,40.443977,40.703037,22.101049,45.386475,458.628906,843.533813,83.777504,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,32.000000,60.000000,37.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.833099,2.267304,0.000000
00:42:07,1.000000,1.000000,15.370000,24.149878,24.063431,31.834877,31.874477,38.443977,38.590542,23.149878,23.396521,25.149878,25.245886,40.443977,40.522984,22.108679,45.386475,459.582397,843.686340,83.777504,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,62.000000,53.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.167999,2.267456,0.000000
00:42:08,1.000000,1.000000,15.370000,24.149878,24.058363,31.834877,31.877012,38.443977,38.571953,23.149878,23.323278,25.149878,25.149755,40.443977,40.632847,22.128515,45.167160,457.415405,843.567688,83.777504,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,25.000000,46.000000,35.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,168.706650,2.293108,0.000000
00:42:09,1.000000,1.000000,15.370000,24.149878,24.074415,31.834877,31.858425,38.443977,38.575333,23.149878,23.251562,25.149878,25.180273,40.443977,40.437534,22.079687,44.661804,449.527954,843.499939,83.777504,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,21.000000,71.000000,37.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.912598,2.398417,0.000000
00:42:10,1.000000,1.000000,15.370000,24.149878,24.065966,31.834877,31.864340,38.443977,38.500137,23.149878,23.243933,25.149878,25.245886,40.443977,40.442112,22.169714,44.976456,455.335205,843.754150,83.777504,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,25.000000,66.000000,31.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.099304,2.316649,0.000000
00:42:11,1.000000,1.000000,15.370000,24.149878,24.046534,31.834877,31.881237,38.443977,38.582939,23.149878,23.266821,25.149878,25.232153,40.443977,40.461948,22.215490,44.728546,451.608154,843.804993,83.720001,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,30.000000,41.000000,44.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,177.634888,2.330395,0.000000
00:42:12,1.000000,1.000000,15.370000,24.149878,24.088778,31.834877,31.849976,38.443977,38.535625,23.149878,23.390417,25.149878,25.210791,40.443977,40.512302,22.107153,45.157623,458.888916,843.618530,83.777504,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,20.000000,53.000000,51.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.150787,2.272355,0.000000
00:42:13,1.000000,1.000000,15.370000,24.149878,24.146231,31.834877,31.850821,38.443977,38.557590,23.149878,23.251562,25.149878,25.064306,40.443977,40.611485,22.198706,44.642731,449.007935,843.720215,83.777504,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,21.000000,49.000000,37.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,163.489487,2.403423,0.000000
00:42:14,1.000000,1.000000,15.370000,24.149878,24.033014,31.834877,31.849131,38.443977,38.576180,23.149878,23.260717,25.149878,25.116186,40.443977,40.603855,22.052221,45.090881,458.108887,843.821899,83.892502,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,21.000000,71.000000,34.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,202.509644,2.284300,0.000000
00:42:15,1.000000,1.000000,15.370000,24.149878,24.091312,31.834877,31.845753,38.443977,38.571953,23.149878,23.230200,25.149878,25.111609,40.443977,40.664890,22.119360,45.186234,457.588745,843.754150,83.834999,0.000000,2.707180,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,18.000000,66.000000,33.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.278503,2.269160,0.000000
00:42:16,1.000000,1.000000,15.370000,24.149878,24.135248,31.834877,31.851665,38.443977,38.588009,23.149878,23.204260,25.149878,25.216894,40.443977,40.567234,22.241430,45.014603,458.108887,843.720215,83.777504,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,30.000000,28.000000,41.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,141.241074,2.277900,0.000000
00:42:17,1.000000,1.000000,15.370000,24.149878,24.081175,31.834877,31.844908,38.443977,38.574490,23.149878,23.250036,25.149878,25.215368,40.443977,40.568760,22.145300,44.995529,454.555176,843.567688,83.777504,0.000000,2.705960,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,27.000000,64.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.821594,2.331140,0.000000
00:42:18,1.000000,1.000000,15.370000,24.149878,24.037239,31.834877,31.828854,38.443977,38.561817,23.149878,23.239355,25.149878,25.262671,40.443977,40.565708,22.075109,44.919250,452.994995,843.703308,83.777504,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,20.000000,67.000000,48.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.870209,2.334978,0.000000
00:42:19,1.000000,1.000000,15.370000,24.149878,24.026257,31.834877,31.858425,38.443977,38.567730,23.149878,23.256140,25.149878,25.233679,40.443977,40.590122,22.165136,44.747620,455.595215,843.601624,83.834999,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,46.000000,25.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,139.469910,2.311941,0.000000
00:42:20,1.000000,1.000000,15.370000,24.149878,24.060896,31.834877,31.860960,38.443977,38.558437,23.149878,23.275976,25.149878,25.319128,40.443977,40.489414,22.052221,45.005066,455.248535,843.550781,83.777504,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,30.000000,55.000000,30.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,174.506744,2.325288,0.000000
00:42:21,1.000000,1.000000,15.370000,24.149878,23.953596,31.834877,31.845753,38.443977,38.581249,23.149878,23.283606,25.149878,25.242834,40.443977,40.393284,22.091894,45.214844,457.848877,843.262695,83.834999,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,27.000000,67.000000,47.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.838943,2.292380,0.000000
00:42:22,1.000000,1.000000,15.370000,24.149878,24.161440,31.834877,31.851665,38.443977,38.549988,23.149878,23.237829,25.149878,25.390844,40.443977,40.461948,22.111731,45.319733,453.428345,843.720215,83.720001,0.000000,2.705960,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,24.000000,65.000000,32.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.657547,2.339062,0.000000
00:42:23,1.000000,1.000000,15.370000,24.149878,24.075260,31.834877,31.858425,38.443977,38.549988,23.149878,23.285131,25.149878,25.297766,40.443977,40.364292,22.126989,45.205307,456.462036,843.567688,83.834999,0.000000,2.708400,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,24.000000,57.000000,36.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.174164,2.311067,0.000000
00:42:24,1.000000,1.000000,15.370000,24.149878,24.057518,31.834877,31.849976,38.443977,38.552521,23.149878,23.243933,25.149878,25.285559,40.443977,40.445164,22.097998,44.814362,456.028687,843.872742,83.834999,0.000000,2.705960,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,50.000000,42.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.200989,2.319122,0.000000
00:42:25,1.000000,1.000000,15.370000,24.149878,24.070190,31.834877,31.863495,38.443977,38.555901,23.149878,23.205786,25.149878,25.285559,40.443977,40.672520,22.110205,43.755951,445.627563,843.821899,83.950005,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,23.000000,58.000000,34.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.665100,2.407434,0.000000
00:42:26,1.000000,1.000000,15.370000,24.149878,24.050758,31.834877,31.861805,38.443977,38.552521,23.149878,23.225622,25.149878,25.319128,40.443977,40.617588,22.055273,44.785751,450.567993,843.720215,84.007500,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,18.000000,62.000000,42.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,185.242035,2.373054,0.000000
00:42:27,1.000000,1.000000,15.370000,24.149878,23.902901,31.834877,31.860115,38.443977,38.556747,23.149878,23.253088,25.149878,25.274878,40.443977,40.593174,22.081213,45.071808,456.462036,843.567688,84.007500,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,64.000000,39.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.347443,2.285434,0.000000
00:42:28,1.000000,1.000000,15.370000,24.149878,24.108212,31.834877,31.850821,38.443977,38.578712,23.149878,23.240881,25.149878,25.245886,40.443977,40.625217,22.081213,44.842972,450.654663,843.550781,84.065002,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,34.000000,61.000000,48.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,207.757675,2.382474,0.000000
00:42:29,1.000000,1.000000,15.370000,24.149878,24.152145,31.834877,31.839838,38.443977,38.559280,23.149878,23.208838,25.149878,25.438147,40.443977,40.542820,22.079687,44.480637,453.775024,843.567688,84.122505,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,62.000000,43.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,185.785553,2.331427,0.000000
00:42:30,1.000000,1.000000,15.370000,24.149878,24.060051,31.834877,31.852510,38.443977,38.569420,23.149878,23.214941,25.149878,25.201635,40.443977,40.530613,22.120886,45.024139,460.189087,843.550781,84.122505,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,55.000000,47.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.620117,2.235094,0.000000
00:42:31,1.000000,1.000000,15.370000,24.149878,24.060051,31.834877,31.850821,38.443977,38.619270,23.149878,23.250036,25.149878,25.259619,40.443977,40.469578,22.151403,45.300659,459.842407,843.296570,84.180000,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,27.000000,42.000000,40.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,183.605942,2.255448,0.000000
00:42:32,1.000000,1.000000,15.370000,24.149878,24.103142,31.834877,31.855890,38.443977,38.556747,23.149878,23.367529,25.149878,25.291662,40.443977,40.423801,22.087317,44.938324,453.775024,843.618530,84.122505,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,57.000000,56.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,203.881775,2.346080,0.000000
00:42:33,1.000000,1.000000,15.370000,24.149878,24.069345,31.834877,31.885462,38.443977,38.519569,23.149878,23.204260,25.149878,25.216894,40.443977,40.413120,22.097998,44.766693,452.301514,843.838867,84.065002,0.000000,2.705960,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,70.000000,61.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,223.390808,2.389046,0.000000
00:42:34,1.000000,1.000000,15.370000,24.149878,24.102297,31.834877,31.859270,38.443977,38.542381,23.149878,23.225622,25.149878,25.247412,40.443977,40.448215,22.090368,45.319733,454.121704,843.771057,84.007500,0.000000,2.703520,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,53.000000,79.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,229.914185,2.379452,0.000000
00:42:35,1.000000,1.000000,15.370000,24.149878,24.049913,31.834877,31.846596,38.443977,38.548298,23.149878,23.326330,25.149878,25.236731,40.443977,40.538242,22.076635,45.281586,458.108887,843.533813,84.122505,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,63.000000,57.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,236.146713,2.274747,0.000000
00:42:36,1.000000,1.000000,15.370000,24.149878,24.090467,31.834877,31.848286,38.443977,38.544918,23.149878,23.176794,25.149878,25.230627,40.443977,40.765598,22.079687,44.804825,451.781494,843.584656,84.122505,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,49.000000,70.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,221.864166,2.350594,0.000000
00:42:37,1.000000,1.000000,15.370000,24.149878,24.043154,31.834877,31.848286,38.443977,38.564350,23.149878,23.246984,25.149878,25.203161,40.443977,40.712193,22.088842,44.909714,454.555176,843.550781,84.065002,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,39.000000,59.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,181.424911,2.307097,0.000000
00:42:38,1.000000,1.000000,15.370000,24.149878,24.055828,31.834877,31.860960,38.443977,38.565197,23.149878,23.318701,25.149878,25.175695,40.443977,40.667942,22.065954,45.148102,455.768555,843.567688,84.122505,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,52.000000,73.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,221.171387,2.317805,0.000000
00:42:39,1.000000,1.000000,15.370000,24.149878,24.039774,31.834877,31.838148,38.443977,38.569420,23.149878,23.227148,25.149878,25.222998,40.443977,40.614536,22.139196,45.005066,455.508545,843.533813,84.122505,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,40.000000,56.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,180.685547,2.312210,0.000000
00:42:40,1.000000,1.000000,15.370000,24.149878,24.002600,31.834877,31.810266,38.443977,38.560970,23.149878,23.364477,25.149878,25.126867,40.443977,40.466526,22.113256,44.995529,451.434814,843.686340,84.122505,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,55.000000,57.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,218.636002,2.363017,0.000000
00:42:41,1.000000,1.000000,15.370000,24.149878,24.064276,31.834877,31.826319,38.443977,38.551678,23.149878,23.320227,25.149878,25.236731,40.443977,40.521458,22.076635,45.186234,454.121704,843.669373,84.065002,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,23.000000,38.000000,56.000000,15.000000,2.000000,0.000000,0.000000,1.000000,0.000000,190.812546,2.322095,0.000000
00:42:42,1.000000,1.000000,15.370000,24.149878,24.122574,31.834877,31.856735,38.443977,38.541538,23.149878,23.257666,25.149878,25.166540,40.443977,40.536716,21.960669,44.862045,451.348145,843.686340,84.065002,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,43.000000,62.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,193.738647,2.325083,0.000000
00:42:43,1.000000,1.000000,15.370000,24.149878,24.059206,31.834877,31.854200,38.443977,38.555058,23.149878,23.227148,25.149878,25.160437,40.443977,40.501621,22.084265,44.938324,455.681885,843.618530,84.065002,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,36.000000,43.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,154.727844,2.304766,0.000000
00:42:44,1.000000,1.000000,15.370000,24.149878,24.038084,31.834877,31.822939,38.443977,38.559280,23.149878,23.204260,25.149878,25.158911,40.443977,40.440586,22.090368,45.186234,455.681885,843.754150,84.122505,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,40.000000,54.000000,13.000000,5.000000,0.000000,0.000000,0.000000,0.000000,170.293289,2.307385,0.000000
00:42:45,1.000000,1.000000,15.370000,24.149878,24.093847,31.834877,31.879547,38.443977,38.565197,23.149878,23.239355,25.149878,25.184851,40.443977,40.417698,22.088842,44.633194,449.007935,843.703308,84.007500,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,37.000000,38.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,137.383347,2.340736,0.000000
00:42:46,1.000000,1.000000,15.370000,24.149878,24.060896,31.834877,31.828854,38.443977,38.560970,23.149878,23.222570,25.149878,25.178747,40.443977,40.443638,22.198706,44.823898,450.567993,843.957458,84.007500,0.000000,2.705960,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,54.000000,39.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.423676,2.364673,0.000000
00:42:47,1.000000,1.000000,15.370000,24.149878,24.149611,31.834877,31.854200,38.443977,38.552521,23.149878,23.361425,25.149878,25.206213,40.443977,40.548923,21.982031,44.928787,460.015747,843.686340,83.950005,0.000000,2.708400,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,54.000000,37.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,157.788162,2.242270,0.000000
00:42:48,1.000000,1.000000,15.370000,24.149878,24.032171,31.834877,31.836458,38.443977,38.541538,23.149878,23.227148,25.149878,25.166540,40.443977,40.658787,22.108679,45.109955,455.508545,843.652466,84.007500,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,50.000000,54.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,180.187485,2.326985,0.000000
00:42:49,1.000000,1.000000,15.370000,24.149878,24.070190,31.834877,31.841528,38.443977,38.503517,23.149878,23.172216,25.149878,25.192480,40.443977,40.767124,22.217016,45.243454,452.821655,843.567688,84.065002,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,10.000000,17.000000,55.000000,36.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.866638,2.342652,0.000000
00:42:50,1.000000,1.000000,15.370000,24.149878,24.060896,31.834877,31.845753,38.443977,38.568573,23.149878,23.176794,25.149878,25.168066,40.443977,40.855625,22.128515,45.252975,461.229248,843.652466,84.007500,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,32.000000,28.000000,68.000000,50.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,256.395538,2.231257,0.000000
00:42:51,1.000000,1.000000,15.370000,24.149878,24.055828,31.834877,31.845753,38.443977,38.553368,23.149878,23.205786,25.149878,25.090246,40.443977,40.832737,22.082739,44.985992,456.635376,843.567688,84.007500,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,28.000000,66.000000,53.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.958878,2.301737,0.000000
00:42:52,1.000000,1.000000,15.370000,24.149878,24.067656,31.834877,31.828009,38.443977,38.558437,23.149878,23.312597,25.149878,25.155859,40.443977,40.721348,22.099524,45.052750,454.555176,843.618530,84.007500,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,54.000000,72.000000,22.000000,1.000000,0.000000,1.000000,0.000000,0.000000,208.460434,2.329119,0.000000
00:42:53,1.000000,1.000000,15.370000,24.149878,24.083710,31.834877,31.811111,38.443977,38.543228,23.149878,23.202734,25.149878,25.096350,40.443977,40.753391,22.079687,44.814362,450.047974,843.601624,83.950005,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,46.000000,43.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,169.225266,2.381770,0.000000
00:42:54,1.000000,1.000000,15.370000,24.149878,24.088778,31.834877,31.857580,38.443977,38.541538,23.149878,23.195105,25.149878,25.158911,40.443977,40.613010,22.088842,44.833435,451.001465,843.906616,84.065002,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,47.000000,46.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.153442,2.360405,0.000000
00:42:55,1.000000,1.000000,15.370000,24.149878,24.045689,31.834877,31.849131,38.443977,38.559280,23.149878,23.237829,25.149878,25.136023,40.443977,40.764072,22.084265,45.786957,459.235596,843.618530,84.065002,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,24.000000,53.000000,48.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,184.408600,2.260854,0.000000
00:42:56,1.000000,1.000000,15.370000,24.149878,24.151300,31.834877,31.850821,38.443977,38.544918,23.149878,23.286657,25.149878,25.125341,40.443977,40.590122,22.104101,44.804825,450.567993,843.821899,84.007500,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,50.000000,47.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,167.032257,2.361834,0.000000
00:42:57,1.000000,1.000000,15.370000,24.149878,24.064276,31.834877,31.860960,38.443977,38.496758,23.149878,23.189001,25.149878,25.300817,40.443977,40.646580,22.111731,45.272049,457.068726,843.618530,84.007500,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,58.000000,58.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,206.146149,2.342999,0.000000
00:42:58,1.000000,1.000000,15.370000,24.149878,24.038929,31.834877,31.850821,38.443977,38.488312,23.149878,23.326330,25.149878,25.322180,40.443977,40.632847,22.123938,44.795288,452.214844,843.313538,84.007500,0.000000,2.708400,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,50.000000,45.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.273560,2.366154,0.000000
00:42:59,1.000000,1.000000,15.370000,24.149878,24.057518,31.834877,31.847441,38.443977,38.544918,23.149878,23.268347,25.149878,25.181799,40.443977,40.538242,22.105627,45.033676,453.428345,843.635498,84.065002,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,53.000000,43.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,182.804413,2.279830,0.000000
00:43:00,1.000000,1.000000,15.370000,24.149878,24.047379,31.834877,31.851665,38.443977,38.553368,23.149878,23.221045,25.149878,25.184851,40.443977,40.495518,22.210913,44.776215,453.601685,843.703308,84.007500,0.000000,2.708400,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,50.000000,49.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,172.522675,2.345468,0.000000
00:43:01,1.000000,1.000000,15.370000,24.149878,24.061741,31.834877,31.855045,38.443977,38.540695,23.149878,23.279028,25.149878,25.213842,40.443977,40.475681,22.076635,44.585510,455.161865,843.584656,84.007500,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,58.000000,56.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,220.158020,2.306049,0.000000
