08:42:16,0.600000,1.000000,9.934000,25.401098,25.240370,30.368099,30.424641,34.639717,34.829075,24.401098,24.571447,26.401098,26.463537,36.639717,36.567905,23.800879,45.281586,451.348145,626.873962,85.272499,0.000000,2.705960,0.059780,0.000000,2.000000,0.000000,0.000000,13.000000,42.000000,48.000000,38.000000,32.000000,22.000000,16.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.722168,2.286325,0.000000
08:42:17,0.600000,1.000000,9.934000,25.401098,25.280079,30.368099,30.411966,34.639717,34.875542,24.401098,24.580603,26.401098,26.454382,36.639717,36.758640,23.813086,45.281586,454.815186,627.212891,85.272499,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,5.000000,25.000000,54.000000,31.000000,32.000000,33.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.488373,2.290182,0.000000
08:42:18,0.600000,1.000000,9.934000,25.401098,25.362034,30.368099,30.403517,34.639717,34.811329,24.401098,24.563818,26.401098,26.446753,36.639717,36.931065,23.816137,45.472290,455.335205,626.670593,85.330002,0.000000,2.705960,0.059780,0.000000,2.000000,0.000000,0.000000,7.000000,23.000000,25.000000,29.000000,43.000000,45.000000,28.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.902283,2.259910,0.000000
08:42:19,0.600000,1.000000,9.934000,25.401098,25.299511,30.368099,30.423796,34.639717,34.801193,24.401098,24.470739,26.401098,26.507788,36.639717,37.153843,23.916845,45.634384,454.468506,626.941772,85.330002,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,9.000000,18.000000,27.000000,25.000000,41.000000,66.000000,39.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.593475,2.273635,0.000000
08:42:20,0.600000,1.000000,9.934000,25.401098,25.287683,30.368099,30.366343,34.639717,34.832451,24.401098,24.600439,26.401098,26.442175,36.639717,37.065342,23.816137,45.348328,454.121704,627.162048,85.330002,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,2.000000,2.000000,11.000000,32.000000,19.000000,20.000000,38.000000,42.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.052429,2.278402,0.000000
08:42:21,0.600000,1.000000,9.934000,25.401098,25.309650,30.368099,30.403517,34.639717,34.790207,24.401098,24.626379,26.401098,26.443701,36.639717,37.066868,23.793249,45.319733,454.035034,627.484009,85.272499,0.000000,2.705960,0.059780,0.000000,2.000000,0.000000,0.000000,8.000000,15.000000,39.000000,28.000000,34.000000,53.000000,41.000000,24.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.580811,2.338996,0.000000
08:42:22,0.600000,1.000000,9.934000,25.401098,25.318945,30.368099,30.415346,34.639717,34.853577,24.401098,24.545507,26.401098,26.439123,36.639717,37.065342,23.829870,45.376938,456.115356,627.094238,84.985001,0.000000,2.705960,0.059780,0.000000,1.000000,1.000000,1.000000,5.000000,8.000000,33.000000,40.000000,51.000000,48.000000,33.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.653809,2.243958,0.000000
08:42:23,0.600000,1.000000,9.934000,25.401098,25.395830,30.368099,30.379860,34.639717,34.785984,24.401098,24.627905,26.401098,26.545935,36.639717,37.018040,23.788671,45.329269,452.648315,627.145081,84.985001,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,4.000000,18.000000,45.000000,21.000000,38.000000,43.000000,43.000000,22.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.322845,2.301879,0.000000
08:42:24,0.600000,1.000000,9.934000,25.401098,25.307116,30.368099,30.455055,34.639717,34.826538,24.401098,24.562292,26.401098,26.387243,36.639717,36.989048,23.758154,45.100418,452.994995,627.145081,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,4.000000,16.000000,35.000000,19.000000,43.000000,63.000000,36.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.154755,2.296601,0.000000
08:42:25,0.600000,1.000000,9.934000,25.401098,25.289373,30.368099,30.383240,34.639717,34.853577,24.401098,24.537878,26.401098,26.350622,36.639717,37.092808,23.802404,45.272049,454.295166,627.043457,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,7.000000,17.000000,25.000000,27.000000,37.000000,45.000000,36.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.105072,2.276084,0.000000
08:42:26,0.600000,1.000000,9.934000,25.401098,25.294443,30.368099,30.425486,34.639717,34.790207,24.401098,24.588232,26.401098,26.362829,36.639717,36.953953,23.820715,45.052750,452.041504,627.094238,84.985001,0.000000,2.705960,0.058560,0.000000,4.000000,2.000000,0.000000,7.000000,15.000000,25.000000,20.000000,39.000000,44.000000,35.000000,18.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.676239,2.308380,0.000000
08:42:27,0.600000,1.000000,9.934000,25.401098,25.239525,30.368099,30.438158,34.639717,34.795277,24.401098,24.583654,26.401098,26.410131,36.639717,36.947849,23.816137,45.548569,454.815186,627.348450,84.985001,0.000000,2.705960,0.058560,0.000000,4.000000,10.000000,0.000000,12.000000,20.000000,15.000000,19.000000,34.000000,47.000000,35.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.363739,2.269906,0.000000
08:42:28,0.600000,1.000000,9.934000,25.401098,25.405123,30.368099,30.433933,34.639717,34.783447,24.401098,24.563818,26.401098,26.458960,36.639717,36.891392,23.816137,45.109955,451.954834,627.331543,84.985001,0.000000,2.705960,0.058560,0.000000,2.000000,1.000000,0.000000,7.000000,25.000000,36.000000,25.000000,32.000000,35.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.701324,2.246827,0.000000
08:42:29,0.600000,1.000000,9.934000,25.401098,25.332462,30.368099,30.393379,34.639717,34.796967,24.401098,24.609594,26.401098,26.402502,36.639717,37.004307,23.835974,44.985992,452.214844,627.060364,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,7.000000,21.000000,42.000000,38.000000,37.000000,32.000000,16.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.134766,2.315771,0.000000
08:42:30,0.600000,1.000000,9.934000,25.401098,25.278389,30.368099,30.433933,34.639717,34.808796,24.401098,24.553137,26.401098,26.475744,36.639717,36.848667,23.811560,45.252975,454.468506,627.229858,85.042503,0.000000,2.705960,0.058560,0.000000,4.000000,2.000000,0.000000,10.000000,19.000000,28.000000,33.000000,39.000000,37.000000,19.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.887421,2.293577,0.000000
08:42:31,0.600000,1.000000,9.934000,25.401098,25.312185,30.368099,30.428019,34.639717,34.791897,24.401098,24.571447,26.401098,26.626806,36.639717,36.847141,23.805456,45.529510,455.595215,627.314575,85.042503,0.000000,2.705960,0.058560,0.000000,3.000000,0.000000,0.000000,4.000000,15.000000,29.000000,27.000000,38.000000,56.000000,20.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.194702,2.269545,0.000000
08:42:32,0.600000,1.000000,9.934000,25.401098,25.322323,30.368099,30.449987,34.639717,34.801193,24.401098,24.751501,26.401098,26.495581,36.639717,36.784580,23.779516,45.786957,454.381836,627.568787,85.042503,0.000000,2.705960,0.058560,0.000000,1.000000,2.000000,0.000000,3.000000,14.000000,22.000000,28.000000,51.000000,34.000000,21.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.045441,2.268008,0.000000
08:42:33,0.600000,1.000000,9.934000,25.401098,25.303736,30.368099,30.428019,34.639717,34.788517,24.401098,24.595861,26.401098,26.516943,36.639717,36.770847,23.796301,45.281586,456.115356,627.772095,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,4.000000,20.000000,27.000000,26.000000,31.000000,40.000000,23.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.626892,2.252825,0.000000
08:42:34,0.600000,1.000000,9.934000,25.401098,25.334997,30.368099,30.422106,34.639717,34.777534,24.401098,24.572973,26.401098,26.504736,36.639717,36.722019,23.791723,45.205307,454.728516,627.636536,85.042503,0.000000,2.707180,0.058560,0.000000,3.000000,0.000000,0.000000,5.000000,16.000000,20.000000,36.000000,44.000000,24.000000,11.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.826416,2.255947,0.000000
08:42:35,0.600000,1.000000,9.934000,25.401098,25.309650,30.368099,30.387465,34.639717,34.810486,24.401098,24.594336,26.401098,26.519995,36.639717,36.718967,23.823767,45.214844,453.688354,627.873779,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,8.000000,21.000000,36.000000,44.000000,43.000000,28.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.091614,2.244192,0.000000
08:42:36,0.600000,1.000000,9.934000,25.401098,25.294443,30.368099,30.437313,34.639717,34.792744,24.401098,24.612646,26.401098,26.397924,36.639717,36.726597,23.819189,45.272049,453.775024,627.738220,84.985001,0.000000,2.707180,0.058560,0.000000,2.000000,0.000000,0.000000,9.000000,15.000000,39.000000,30.000000,37.000000,22.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.723831,2.281790,0.000000
08:42:37,0.600000,1.000000,9.934000,25.401098,25.325703,30.368099,30.430553,34.639717,34.785137,24.401098,24.678259,26.401098,26.509314,36.639717,36.659458,23.826818,45.376938,452.214844,627.822937,85.042503,0.000000,2.705960,0.058560,0.000000,4.000000,3.000000,0.000000,6.000000,12.000000,31.000000,38.000000,55.000000,39.000000,14.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.489990,2.294056,0.000000
08:42:38,0.600000,1.000000,9.934000,25.401098,25.307116,30.368099,30.424641,34.639717,34.782604,24.401098,24.525671,26.401098,26.475744,36.639717,36.645725,23.816137,45.148102,456.375366,627.789062,85.042503,0.000000,2.705960,0.058560,0.000000,1.000000,3.000000,0.000000,7.000000,15.000000,23.000000,38.000000,43.000000,31.000000,21.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.741287,2.251377,0.000000
08:42:39,0.600000,1.000000,9.934000,25.401098,25.332462,30.368099,30.435623,34.639717,34.780914,24.401098,24.565344,26.401098,26.494055,36.639717,36.735752,23.814611,45.214844,454.815186,627.738220,85.042503,0.000000,2.705960,0.058560,0.000000,3.000000,6.000000,0.000000,2.000000,9.000000,41.000000,42.000000,48.000000,35.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.654236,2.265591,0.000000
08:42:40,0.600000,1.000000,9.934000,25.401098,25.333307,30.368099,30.430553,34.639717,34.787674,24.401098,24.710302,26.401098,26.384192,36.639717,36.595371,23.790197,45.357864,453.688354,627.602661,84.985001,0.000000,2.705960,0.058560,0.000000,7.000000,12.000000,6.000000,5.000000,17.000000,27.000000,43.000000,43.000000,42.000000,16.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.726074,2.284405,0.000000
08:42:41,0.600000,1.000000,9.934000,25.401098,25.325703,30.368099,30.440693,34.639717,34.799503,24.401098,24.621801,26.401098,26.500158,36.639717,36.473301,23.822241,45.195770,456.462036,628.077148,84.985001,0.000000,2.705960,0.058560,0.000000,3.000000,7.000000,5.000000,5.000000,17.000000,26.000000,35.000000,32.000000,31.000000,17.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.002167,2.251439,0.000000
08:42:42,0.600000,1.000000,9.934000,25.401098,25.346827,30.368099,30.424641,34.639717,34.786827,24.401098,24.624853,26.401098,26.455908,36.639717,36.621311,23.800879,45.453217,454.815186,627.975464,84.985001,0.000000,2.705960,0.058560,0.000000,3.000000,5.000000,1.000000,0.000000,15.000000,33.000000,28.000000,26.000000,40.000000,24.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.945526,2.267776,0.000000
08:42:43,0.600000,1.000000,9.934000,25.401098,25.395830,30.368099,30.422106,34.639717,34.774155,24.401098,24.572973,26.401098,26.519995,36.639717,36.764744,23.823767,45.529510,456.635376,628.229675,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,28.000000,28.000000,43.000000,41.000000,24.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.322678,2.239848,0.000000
08:42:44,0.600000,1.000000,9.934000,25.401098,25.226851,30.368099,30.423796,34.639717,34.789364,24.401098,24.577551,26.401098,26.451330,36.639717,36.841038,23.797827,45.548569,453.601685,628.127991,85.042503,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,1.000000,3.000000,7.000000,22.000000,19.000000,50.000000,45.000000,26.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.394241,2.269732,0.000000
08:42:45,0.600000,1.000000,9.934000,25.401098,25.269939,30.368099,30.420416,34.639717,34.782604,24.401098,24.574499,26.401098,26.445227,36.639717,36.932590,23.900061,45.567642,456.288696,628.144958,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,3.000000,14.000000,24.000000,30.000000,37.000000,40.000000,27.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.938873,2.244133,0.000000
08:42:46,0.600000,1.000000,9.934000,25.401098,25.269939,30.368099,30.412811,34.639717,34.793587,24.401098,24.516516,26.401098,26.571875,36.639717,37.127903,23.794775,45.605789,458.975586,628.297485,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,34.000000,34.000000,48.000000,45.000000,34.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.699982,2.243496,0.000000
08:42:47,0.600000,1.000000,9.934000,25.401098,25.296131,30.368099,30.427174,34.639717,34.838367,24.401098,24.585180,26.401098,26.358252,36.639717,37.002781,23.816137,45.405548,453.601685,628.314392,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,38.000000,25.000000,49.000000,41.000000,21.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.067352,2.281973,0.000000
08:42:48,0.600000,1.000000,9.934000,25.401098,25.329082,30.368099,30.425486,34.639717,34.845127,24.401098,24.562292,26.401098,26.552038,36.639717,36.970737,23.784094,45.300659,454.208496,628.111023,84.985001,0.000000,2.705960,0.058560,0.000000,3.000000,0.000000,0.000000,0.000000,9.000000,14.000000,27.000000,47.000000,36.000000,23.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.526489,2.275604,0.000000
08:42:49,0.600000,1.000000,9.934000,25.401098,25.341757,30.368099,30.440693,34.639717,34.775845,24.401098,24.589758,26.401098,26.471167,36.639717,36.911228,23.687963,45.014603,451.521484,628.060242,84.985001,0.000000,2.705960,0.058560,0.000000,2.000000,9.000000,8.000000,6.000000,2.000000,12.000000,21.000000,37.000000,44.000000,26.000000,18.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.524353,2.317829,0.000000
08:42:50,0.600000,1.000000,9.934000,25.401098,25.313875,30.368099,30.422106,34.639717,34.788517,24.401098,24.542456,26.401098,26.649694,36.639717,36.731174,23.794775,45.548569,456.202026,627.789062,84.985001,0.000000,2.705960,0.058560,0.000000,2.000000,3.000000,13.000000,16.000000,15.000000,25.000000,13.000000,32.000000,37.000000,31.000000,16.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.100403,2.254776,0.000000
08:42:51,0.600000,1.000000,9.934000,25.401098,25.316410,30.368099,30.438158,34.639717,34.842590,24.401098,24.656897,26.401098,26.559668,36.639717,36.943272,23.790197,44.823898,452.821655,627.331543,84.985001,0.000000,2.705960,0.058560,0.000000,6.000000,12.000000,7.000000,4.000000,7.000000,26.000000,29.000000,32.000000,28.000000,32.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.405884,2.292300,0.000000
08:42:52,0.600000,1.000000,9.934000,25.401098,25.386536,30.368099,30.429708,34.639717,34.780067,24.401098,24.543982,26.401098,26.504736,36.639717,36.667088,23.915319,45.758347,455.508545,627.568787,84.985001,0.000000,2.705960,0.058560,0.000000,5.000000,4.000000,6.000000,7.000000,2.000000,7.000000,15.000000,24.000000,30.000000,37.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.274597,2.264225,0.000000
08:42:53,0.600000,1.000000,9.934000,25.401098,25.316410,30.368099,30.428864,34.639717,34.780914,24.401098,24.565344,26.401098,26.538305,36.639717,36.831882,23.779516,45.481827,454.728516,627.806030,84.985001,0.000000,2.705960,0.058560,0.000000,4.000000,4.000000,2.000000,4.000000,7.000000,14.000000,8.000000,11.000000,37.000000,53.000000,52.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.288696,2.255857,0.000000
08:42:54,0.600000,1.000000,9.934000,25.401098,25.318100,30.368099,30.433088,34.639717,34.794434,24.401098,24.540930,26.401098,26.498632,36.639717,36.834934,23.875647,45.148102,453.428345,627.772095,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,20.000000,19.000000,24.000000,24.000000,39.000000,53.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.637512,2.286325,0.000000
08:42:55,0.600000,1.000000,9.934000,25.401098,25.320635,30.368099,30.419571,34.639717,34.791054,24.401098,24.597387,26.401098,26.516943,36.639717,36.909702,23.742895,45.224380,454.121704,627.958557,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,16.000000,15.000000,22.000000,44.000000,49.000000,64.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.775848,2.269402,0.000000
08:42:56,0.600000,1.000000,9.934000,25.401098,25.332462,30.368099,30.437313,34.639717,34.785984,24.401098,24.647741,26.401098,26.466589,36.639717,36.715916,23.781042,45.624863,454.728516,627.822937,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,5.000000,15.000000,42.000000,51.000000,52.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.884384,2.261143,0.000000
08:42:57,0.600000,1.000000,9.934000,25.401098,25.309650,30.368099,30.423796,34.639717,34.787674,24.401098,24.543982,26.401098,26.533728,36.639717,36.738804,23.748999,45.138565,454.381836,627.772095,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,15.000000,10.000000,14.000000,32.000000,49.000000,83.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.484894,2.272374,0.000000
08:42:58,0.600000,1.000000,9.934000,25.401098,25.433004,30.368099,30.429708,34.639717,34.807949,24.401098,24.556189,26.401098,26.378088,36.639717,36.746433,23.784094,45.424622,456.288696,627.721313,84.927498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,3.000000,6.000000,10.000000,21.000000,61.000000,79.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.589691,2.274659,0.000000
08:42:59,0.600000,1.000000,9.934000,25.401098,25.368793,30.368099,30.448298,34.639717,34.818089,24.401098,24.568396,26.401098,26.486425,36.639717,36.833408,23.781042,45.434158,452.648315,627.467102,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,3.000000,4.000000,10.000000,40.000000,58.000000,60.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.231354,2.292870,0.000000
08:43:00,0.600000,1.000000,9.934000,25.401098,25.325703,30.368099,30.429708,34.639717,34.780914,24.401098,24.560766,26.401098,26.410131,36.639717,36.674717,23.784094,45.453217,456.028687,627.280701,84.927498,0.000000,2.705960,0.058560,0.000000,2.000000,8.000000,4.000000,2.000000,2.000000,2.000000,3.000000,12.000000,25.000000,53.000000,55.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.055084,2.258333,0.000000
08:43:01,0.600000,1.000000,9.934000,25.401098,25.300356,30.368099,30.428019,34.639717,34.836678,24.401098,24.656897,26.401098,26.623755,36.639717,36.612156,23.768835,45.300659,456.808716,627.653503,84.985001,0.000000,2.705960,0.058560,0.000000,2.000000,2.000000,1.000000,3.000000,12.000000,16.000000,16.000000,16.000000,34.000000,49.000000,39.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.385681,2.239195,0.000000
08:43:02,0.600000,1.000000,9.934000,25.401098,25.349360,30.368099,30.439003,34.639717,34.775002,24.401098,24.562292,26.401098,26.452856,36.639717,36.662510,23.782568,44.871567,450.741455,627.534851,84.927498,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,3.000000,13.000000,27.000000,14.000000,23.000000,34.000000,35.000000,34.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.466415,2.301311,0.000000
08:43:03,0.600000,1.000000,9.934000,25.401098,25.312185,30.368099,30.423796,34.639717,34.826538,24.401098,24.652319,26.401098,26.507788,36.639717,36.653355,23.742895,45.500900,454.381836,626.704529,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,2.000000,0.000000,1.000000,4.000000,15.000000,9.000000,20.000000,33.000000,40.000000,57.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.080902,2.242293,0.000000
08:43:04,0.600000,1.000000,9.934000,25.401098,25.308805,30.368099,30.416191,34.639717,34.784294,24.401098,24.688940,26.401098,26.530676,36.639717,36.699131,23.764257,44.919250,452.561646,626.721436,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,5.000000,6.000000,1.000000,2.000000,9.000000,7.000000,12.000000,36.000000,35.000000,90.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.668854,2.305537,0.000000
08:43:05,0.600000,1.000000,9.934000,25.401098,25.322323,30.368099,30.419571,34.639717,34.766552,24.401098,24.562292,26.401098,26.458960,36.639717,36.807468,23.802404,45.138565,454.555176,626.619751,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,3.000000,2.000000,1.000000,2.000000,11.000000,6.000000,8.000000,16.000000,27.000000,86.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.812195,2.280317,0.000000
08:43:06,0.600000,1.000000,9.934000,25.401098,25.308805,30.368099,30.421261,34.639717,34.716702,24.401098,24.533300,26.401098,26.469641,36.639717,36.813572,23.823767,45.510437,456.115356,626.840088,85.157501,0.000000,2.705960,0.058560,0.000000,1.000000,5.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,19.000000,18.000000,85.000000,54.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.146667,2.302710,0.000000
08:43:07,0.600000,1.000000,9.934000,25.401098,25.332462,30.368099,30.386620,34.639717,34.781757,24.401098,24.592810,26.401098,26.454382,36.639717,36.734226,23.825293,45.157623,452.041504,626.873962,85.272499,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,2.000000,1.000000,12.000000,26.000000,101.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.908386,2.303589,0.000000
08:43:08,0.600000,1.000000,9.934000,25.401098,25.327393,30.368099,30.422106,34.639717,34.779224,24.401098,24.736242,26.401098,26.425390,36.639717,36.598423,23.642187,45.005066,450.741455,626.772278,85.272499,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,15.000000,11.000000,6.000000,13.000000,16.000000,97.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.062042,2.326974,0.000000
08:43:09,0.600000,1.000000,9.934000,25.401098,25.301201,30.368099,30.390844,34.639717,34.770775,24.401098,24.583654,26.401098,26.407080,36.639717,36.729649,23.788671,45.014603,453.081665,626.738403,85.272499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,17.000000,24.000000,20.000000,23.000000,85.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.809540,2.268656,0.000000
08:43:10,0.600000,1.000000,9.934000,25.401098,25.304581,30.368099,30.420416,34.639717,34.813019,24.401098,24.556189,26.401098,26.428442,36.639717,36.635044,23.779516,45.577179,457.588745,626.907837,85.272499,0.000000,2.705960,0.059780,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,4.000000,5.000000,14.000000,23.000000,35.000000,102.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.570557,2.232739,0.000000
08:43:11,0.600000,1.000000,9.934000,25.401098,25.270784,30.368099,30.436468,34.639717,34.777534,24.401098,24.591284,26.401098,26.561193,36.639717,36.743382,23.881750,45.195770,453.948364,627.314575,85.215004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,3.000000,5.000000,16.000000,33.000000,101.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.168640,2.283764,0.000000
08:43:12,0.600000,1.000000,9.934000,25.401098,25.315565,30.368099,30.413656,34.639717,34.765705,24.401098,24.562292,26.401098,26.422338,36.639717,36.807468,23.787146,45.539032,458.022217,626.992615,85.215004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,8.000000,9.000000,20.000000,40.000000,86.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.072174,2.220813,0.000000
08:43:13,0.600000,1.000000,9.934000,25.401098,25.313875,30.368099,30.409431,34.639717,34.769932,24.401098,24.510412,26.401098,26.404028,36.639717,36.882236,23.794775,45.176697,454.381836,626.653687,85.272499,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,1.000000,5.000000,17.000000,24.000000,53.000000,53.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.666870,2.277651,0.000000
