12:45:00,0.200000,0.000000,4.498000,25.138647,25.008022,27.387648,26.947056,29.321787,29.011976,24.138647,24.577551,26.138647,26.274328,31.321787,38.196018,23.437719,47.398407,455.075195,853.108521,86.652504,0.000000,2.705960,0.058560,0.000000,36.000000,91.000000,115.000000,325.000000,35.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,778.767334,2.300297,0.000000
12:45:01,0.200000,1.000000,4.498000,25.138647,25.013092,27.387648,26.998594,29.321787,29.010286,24.138647,24.568396,26.138647,26.202612,31.321787,38.225010,23.495703,47.016998,452.128174,853.193298,86.652504,0.000000,2.705960,0.058560,0.000000,37.000000,109.000000,118.000000,340.000000,34.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,815.941345,2.309061,0.000000
12:45:02,0.200000,0.000000,4.498000,25.138647,25.024921,27.387648,26.963108,29.321787,29.018736,24.138647,24.608068,26.138647,26.269751,31.321787,38.258579,23.379736,46.950256,453.428345,853.023804,86.997505,0.000000,2.705960,0.058560,0.000000,38.000000,103.000000,129.000000,315.000000,35.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,813.992187,2.335700,0.000000
12:45:03,0.200000,1.000000,4.498000,25.138647,25.019852,27.387648,27.001129,29.321787,29.031408,24.138647,24.716406,26.138647,26.117163,31.321787,38.139561,23.518591,47.131424,450.914795,853.091614,87.055000,0.000000,2.705960,0.059780,0.000000,47.000000,115.000000,131.000000,301.000000,28.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,782.898926,2.385694,0.000000
12:45:04,0.200000,1.000000,4.498000,25.138647,25.013092,27.387648,27.018871,29.321787,29.044928,24.138647,24.556189,26.138647,26.254492,31.321787,38.154819,23.492651,46.807220,451.001465,853.074646,87.055000,0.000000,2.705960,0.058560,0.000000,35.000000,134.000000,125.000000,262.000000,25.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,759.119995,2.359528,0.000000
12:45:05,0.200000,1.000000,4.498000,25.138647,25.016472,27.387648,27.001974,29.321787,29.055067,24.138647,24.551611,26.138647,26.213293,31.321787,38.128880,23.423986,47.350723,456.115356,853.091614,87.055000,0.000000,2.705960,0.058560,0.000000,54.000000,119.000000,142.000000,311.000000,25.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,839.142700,2.296247,0.000000
12:45:06,0.200000,1.000000,4.498000,25.138647,25.020697,27.387648,27.029856,29.321787,28.976492,24.138647,24.675207,26.138647,26.217871,31.321787,38.148716,23.497229,47.360260,454.901855,853.040771,87.055000,0.000000,2.705960,0.058560,0.000000,38.000000,120.000000,129.000000,251.000000,35.000000,11.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,750.593262,2.313624,0.000000
12:45:07,0.200000,1.000000,4.498000,25.138647,25.040974,27.387648,26.995214,29.321787,29.027185,24.138647,24.606543,26.138647,26.182775,31.321787,38.118198,23.529272,46.959793,449.874634,852.718750,87.055000,0.000000,2.705960,0.058560,0.000000,40.000000,158.000000,123.000000,253.000000,33.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,779.417480,2.379045,0.000000
12:45:08,0.200000,1.000000,4.498000,25.138647,25.010557,27.387648,27.036613,29.321787,29.046618,24.138647,24.556189,26.138647,26.173620,31.321787,38.077000,23.543005,47.160019,451.348145,853.074646,87.055000,0.000000,2.705960,0.058560,0.000000,44.000000,145.000000,122.000000,258.000000,27.000000,6.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,764.713562,2.362203,0.000000
12:45:09,0.200000,1.000000,4.498000,25.138647,24.941277,27.387648,27.047598,29.321787,29.055912,24.138647,24.568396,26.138647,26.187353,31.321787,38.048008,23.529272,47.131424,455.681885,853.091614,87.055000,0.000000,2.705960,0.058560,0.000000,45.000000,112.000000,131.000000,236.000000,16.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,701.442871,2.362378,0.000000
12:45:10,0.200000,1.000000,4.498000,25.138647,25.029146,27.387648,27.046753,29.321787,29.048307,24.138647,24.611120,26.138647,26.159887,31.321787,38.057163,23.463659,47.207703,450.481323,853.142456,86.997505,0.000000,2.705960,0.058560,0.000000,36.000000,115.000000,112.000000,253.000000,22.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,701.290466,2.336860,0.000000
12:45:11,0.200000,1.000000,4.498000,25.138647,25.012247,27.387648,27.087307,29.321787,29.073654,24.138647,24.701147,26.138647,26.223974,31.321787,38.019016,23.523169,47.045609,452.388184,853.125488,86.997505,0.000000,2.705960,0.058560,0.000000,66.000000,136.000000,141.000000,198.000000,17.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,714.418274,2.350052,0.000000
12:45:12,0.200000,1.000000,4.498000,25.138647,25.040129,27.387648,27.065340,29.321787,29.031408,24.138647,24.623327,26.138647,26.379614,31.321787,37.942722,23.506384,46.969315,451.954834,853.142456,86.997505,0.000000,2.705960,0.058560,0.000000,37.000000,136.000000,121.000000,212.000000,21.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,685.979797,2.361179,0.000000
12:45:13,0.200000,1.000000,4.498000,25.138647,25.026611,27.387648,27.061960,29.321787,28.982405,24.138647,24.568396,26.138647,26.147680,31.321787,38.000706,23.494177,46.893036,452.128174,853.006897,86.997505,0.000000,2.705960,0.058560,0.000000,52.000000,127.000000,146.000000,211.000000,21.000000,8.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,734.083374,2.402205,0.000000
12:45:14,0.200000,1.000000,4.498000,25.138647,24.900723,27.387648,27.029011,29.321787,29.048307,24.138647,24.537878,26.138647,26.114111,31.321787,37.982395,23.520117,46.978851,450.828125,852.989929,86.997505,0.000000,2.705960,0.058560,0.000000,37.000000,152.000000,109.000000,212.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,668.499023,2.361862,0.000000
12:45:15,0.200000,1.000000,4.498000,25.138647,25.035904,27.387648,27.076324,29.321787,29.035633,24.138647,24.624853,26.138647,26.234655,31.321787,38.112095,23.515539,47.236313,452.561646,853.108521,86.940002,0.000000,2.705960,0.058560,0.000000,43.000000,132.000000,124.000000,211.000000,23.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,690.993835,2.336211,0.000000
12:45:16,0.200000,1.000000,4.498000,25.138647,25.001265,27.387648,27.110121,29.321787,29.099001,24.138647,24.562292,26.138647,26.172094,31.321787,37.964085,23.483496,47.188629,454.728516,853.006897,86.940002,0.000000,2.705960,0.058560,0.000000,41.000000,146.000000,113.000000,216.000000,25.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,693.474854,2.313474,0.000000
12:45:17,0.200000,1.000000,4.498000,25.138647,25.036749,27.387648,27.109276,29.321787,29.050842,24.138647,24.612646,26.138647,26.170568,31.321787,37.942722,23.651342,46.969315,453.515015,853.091614,86.940002,0.000000,2.705960,0.058560,0.000000,41.000000,136.000000,122.000000,194.000000,19.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,670.185303,2.330864,0.000000
12:45:18,0.200000,1.000000,4.498000,25.138647,25.040974,27.387648,27.101671,29.321787,29.069429,24.138647,24.571447,26.138647,26.220922,31.321787,37.951878,23.555212,46.988388,452.561646,852.989929,86.940002,0.000000,2.705960,0.058560,0.000000,49.000000,156.000000,118.000000,175.000000,28.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,677.241028,2.343139,0.000000
12:45:19,0.200000,1.000000,4.498000,25.138647,24.951416,27.387648,27.096601,29.321787,29.073654,24.138647,24.556189,26.138647,26.179724,31.321787,37.883213,23.553686,47.064667,450.914795,852.972961,86.940002,0.000000,2.705960,0.058560,0.000000,43.000000,133.000000,109.000000,178.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,622.730896,2.365253,0.000000
12:45:20,0.200000,1.000000,4.498000,25.138647,25.019007,27.387648,27.109276,29.321787,29.119278,24.138647,24.598913,26.138647,26.208715,31.321787,37.883213,23.547583,47.083740,453.341675,853.074646,86.940002,0.000000,2.705960,0.058560,0.000000,47.000000,149.000000,89.000000,169.000000,23.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,608.957581,2.367023,0.000000
12:45:21,0.200000,1.000000,4.498000,25.138647,25.146585,27.387648,27.099981,29.321787,29.049997,24.138647,24.600439,26.138647,26.136999,31.321787,37.893894,23.573523,46.902573,450.567993,853.057678,86.940002,0.000000,2.705960,0.058560,0.000000,42.000000,120.000000,103.000000,142.000000,30.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.907104,2.311892,0.000000
12:45:22,0.200000,1.000000,4.498000,25.138647,25.031681,27.387648,27.086462,29.321787,29.064360,24.138647,24.542456,26.138647,26.143103,31.321787,37.684849,23.564367,46.902573,450.567993,853.057678,86.882500,0.000000,2.705960,0.058560,0.000000,37.000000,103.000000,90.000000,146.000000,21.000000,9.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.517883,2.369627,0.000000
12:45:23,0.200000,1.000000,4.498000,25.138647,25.042664,27.387648,27.077169,29.321787,29.070274,24.138647,24.554663,26.138647,26.094275,31.321787,37.842014,23.546057,47.245850,456.548706,853.108521,86.882500,0.000000,2.705960,0.058560,0.000000,37.000000,118.000000,88.000000,144.000000,15.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.569702,2.289643,0.000000
12:45:24,0.200000,1.000000,4.498000,25.138647,25.024076,27.387648,27.093222,29.321787,29.074499,24.138647,24.661474,26.138647,26.167517,31.321787,37.826756,23.567419,47.112350,450.047974,853.294983,86.882500,0.000000,2.705960,0.057340,0.000000,38.000000,109.000000,88.000000,127.000000,11.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,480.066132,2.299855,0.000000
12:45:25,0.200000,1.000000,4.498000,25.138647,25.050268,27.387648,27.106741,29.321787,29.082949,24.138647,24.624853,26.138647,26.181250,31.321787,37.793186,23.529272,47.322128,456.375366,853.057678,86.882500,0.000000,2.705960,0.057340,0.000000,41.000000,96.000000,84.000000,120.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,454.545471,2.332272,0.000000
12:45:26,0.200000,1.000000,4.498000,25.138647,25.062941,27.387648,27.130398,29.321787,29.079569,24.138647,24.565344,26.138647,26.297216,31.321787,37.788609,23.561316,47.236313,452.474976,852.972961,86.825005,0.000000,2.705960,0.057340,0.000000,41.000000,112.000000,73.000000,123.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.623596,2.348376,0.000000
12:45:27,0.200000,1.000000,4.498000,25.138647,24.919310,27.387648,27.116034,29.321787,29.067739,24.138647,24.612646,26.138647,26.220922,31.321787,37.780979,23.687963,46.826294,447.274414,853.379700,86.825005,0.000000,2.705960,0.057340,0.000000,34.000000,111.000000,71.000000,116.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.860535,2.419158,0.000000
12:45:28,0.200000,1.000000,4.498000,25.138647,25.014782,27.387648,27.110964,29.321787,29.103226,24.138647,24.572973,26.138647,26.181250,31.321787,37.750462,23.532324,47.102814,450.307983,853.040771,86.825005,0.000000,2.705960,0.057340,0.000000,41.000000,104.000000,87.000000,112.000000,9.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.610718,2.369420,0.000000
12:45:29,0.200000,1.000000,4.498000,25.138647,25.034214,27.387648,27.141380,29.321787,29.030565,24.138647,24.543982,26.138647,26.335363,31.321787,37.777927,23.561316,47.169556,456.202026,852.718750,86.825005,0.000000,2.705960,0.057340,0.000000,37.000000,116.000000,76.000000,118.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.282501,2.292102,0.000000
12:45:30,0.200000,1.000000,4.498000,25.138647,25.073925,27.387648,27.107586,29.321787,29.079569,24.138647,24.664526,26.138647,26.159887,31.321787,37.700108,23.591833,47.503296,453.948364,852.905212,86.825005,0.000000,2.705960,0.058560,0.000000,41.000000,111.000000,97.000000,112.000000,20.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,493.261139,2.313217,0.000000
12:45:31,0.200000,1.000000,4.498000,25.138647,25.038439,27.387648,27.174332,29.321787,29.084637,24.138647,24.542456,26.138647,26.143103,31.321787,37.680271,23.585730,46.978851,450.481323,852.939087,86.825005,0.000000,2.705960,0.057340,0.000000,33.000000,102.000000,73.000000,124.000000,14.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,455.287323,2.388596,0.000000
12:45:32,0.200000,1.000000,4.498000,25.138647,25.033369,27.387648,27.159124,29.321787,29.134487,24.138647,24.600439,26.138647,26.188879,31.321787,37.678745,23.587255,47.121887,455.508545,853.159363,86.825005,0.000000,2.705960,0.057340,0.000000,41.000000,114.000000,80.000000,95.000000,16.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,438.820831,2.326153,0.000000
12:45:33,0.200000,1.000000,4.498000,25.138647,25.040974,27.387648,27.185316,29.321787,29.084637,24.138647,24.591284,26.138647,26.216345,31.321787,37.715366,23.581152,47.207703,452.128174,853.074646,86.825005,0.000000,2.705960,0.057340,0.000000,33.000000,108.000000,64.000000,81.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.650391,2.388261,0.000000
12:45:34,0.200000,1.000000,4.498000,25.138647,25.060406,27.387648,27.170107,29.321787,29.072809,24.138647,24.592810,26.138647,26.126318,31.321787,37.690952,23.584204,47.541428,455.335205,853.091614,86.825005,0.000000,2.705960,0.057340,0.000000,37.000000,96.000000,84.000000,89.000000,17.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.044159,2.296017,0.000000
12:45:35,0.200000,1.000000,4.498000,25.138647,25.050268,27.387648,27.170107,29.321787,29.089706,24.138647,24.568396,26.138647,26.216345,31.321787,37.643650,23.544531,47.474686,453.948364,853.244141,86.767502,0.000000,2.705960,0.057340,0.000000,25.000000,85.000000,63.000000,103.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.123932,2.357747,0.000000
12:45:36,0.200000,1.000000,4.498000,25.138647,25.011402,27.387648,27.187851,29.321787,29.078724,24.138647,24.548559,26.138647,26.185827,31.321787,37.617710,23.565893,47.026535,452.648315,853.328857,86.767502,0.000000,2.705960,0.057340,0.000000,29.000000,99.000000,64.000000,108.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.280121,2.347366,0.000000
12:45:37,0.200000,1.000000,4.498000,25.138647,25.017317,27.387648,27.167572,29.321787,29.090551,24.138647,24.524145,26.138647,26.127844,31.321787,37.529209,23.584204,47.016998,450.481323,853.006897,86.767502,0.000000,2.705960,0.057340,0.000000,28.000000,83.000000,80.000000,87.000000,21.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.220947,2.375075,0.000000
12:45:38,0.200000,1.000000,4.498000,25.138647,25.029146,27.387648,27.170952,29.321787,29.088017,24.138647,24.608068,26.138647,26.124792,31.321787,37.620762,23.570471,47.636780,456.462036,853.023804,86.767502,0.000000,2.707180,0.057340,0.000000,37.000000,92.000000,45.000000,98.000000,24.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.179871,2.404484,0.000000
12:45:39,0.200000,1.000000,4.498000,25.138647,24.994505,27.387648,27.178556,29.321787,29.108295,24.138647,24.696569,26.138647,26.138525,31.321787,37.623814,23.575048,46.797684,449.441284,853.057678,86.767502,0.000000,2.705960,0.057340,0.000000,39.000000,95.000000,50.000000,90.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,384.414917,2.380333,0.000000
12:45:40,0.200000,1.000000,4.498000,25.138647,25.040129,27.387648,27.176022,29.321787,29.103226,24.138647,24.589758,26.138647,26.144629,31.321787,37.571934,23.562841,47.379333,456.635376,852.871277,86.709999,0.000000,2.707180,0.057340,0.000000,24.000000,96.000000,65.000000,81.000000,25.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.047852,2.352661,0.000000
12:45:41,0.200000,1.000000,4.498000,25.138647,25.055338,27.387648,27.151520,29.321787,29.099001,24.138647,24.591284,26.138647,26.138525,31.321787,37.556675,23.655920,47.283981,455.161865,853.040771,86.709999,0.000000,2.705960,0.057340,0.000000,27.000000,82.000000,61.000000,85.000000,22.000000,4.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.724426,2.330223,0.000000
12:45:42,0.200000,1.000000,4.498000,25.138647,25.029146,27.387648,27.150675,29.321787,29.106606,24.138647,24.722509,26.138647,26.234655,31.321787,37.521580,23.611670,47.007462,450.741455,853.142456,86.767502,0.000000,2.707180,0.057340,0.000000,32.000000,107.000000,52.000000,84.000000,25.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,384.419586,2.359928,0.000000
12:45:43,0.200000,1.000000,4.498000,25.138647,25.022387,27.387648,27.222490,29.321787,29.105761,24.138647,24.615698,26.138647,26.214819,31.321787,37.356785,23.623877,47.312592,450.134644,852.837402,86.709999,0.000000,2.705960,0.057340,0.000000,20.000000,71.000000,59.000000,99.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.004333,2.369200,0.000000
12:45:44,0.200000,1.000000,4.498000,25.138647,24.910015,27.387648,27.197144,29.321787,29.115053,24.138647,24.630957,26.138647,26.300268,31.321787,37.501743,23.622351,47.236313,454.988525,852.922119,86.709999,0.000000,2.707180,0.057340,0.000000,20.000000,80.000000,62.000000,91.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.577759,2.300241,0.000000
12:45:45,0.200000,1.000000,4.498000,25.138647,25.057028,27.387648,27.196299,29.321787,29.083792,24.138647,24.559240,26.138647,26.249914,31.321787,37.445286,23.520117,47.665390,456.028687,852.956055,86.709999,0.000000,2.707180,0.057340,0.000000,30.000000,83.000000,59.000000,89.000000,10.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,346.313293,2.338777,0.000000
12:45:46,0.200000,1.000000,4.498000,25.138647,25.084909,27.387648,27.197989,29.321787,29.120123,24.138647,24.563818,26.138647,26.248388,31.321787,37.452915,23.597937,47.312592,454.988525,852.905212,86.709999,0.000000,2.705960,0.057340,0.000000,28.000000,77.000000,59.000000,97.000000,15.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,359.105743,2.314775,0.000000
12:45:47,0.200000,1.000000,4.498000,25.138647,25.048578,27.387648,27.205593,29.321787,29.105761,24.138647,24.585180,26.138647,26.320105,31.321787,37.603977,23.654394,47.293518,453.601685,852.956055,86.709999,0.000000,2.705960,0.057340,0.000000,28.000000,71.000000,54.000000,82.000000,11.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.222900,2.312630,0.000000
12:45:48,0.200000,1.000000,4.498000,25.138647,24.893118,27.387648,27.205593,29.321787,29.185181,24.138647,24.548559,26.138647,26.297216,31.321787,37.419346,23.549109,47.455612,456.115356,852.820435,86.709999,0.000000,2.705960,0.057340,0.000000,30.000000,74.000000,54.000000,81.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.705627,2.286126,0.000000
12:45:49,0.200000,1.000000,4.498000,25.138647,24.941277,27.387648,27.173487,29.321787,29.131952,24.138647,24.534826,26.138647,26.301794,31.321787,37.251499,23.622351,47.312592,455.075195,853.040771,86.709999,0.000000,2.705960,0.057340,0.000000,23.000000,67.000000,41.000000,70.000000,22.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.259827,2.316246,0.000000
12:45:50,0.200000,1.000000,4.498000,25.138647,25.021542,27.387648,27.224180,29.321787,29.132797,24.138647,24.543982,26.138647,26.404028,31.321787,37.368992,23.617773,47.255371,454.641846,853.006897,86.709999,0.000000,2.707180,0.057340,0.000000,21.000000,47.000000,25.000000,78.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.943420,2.309966,0.000000
12:45:51,0.200000,1.000000,4.498000,25.138647,25.061251,27.387648,27.219110,29.321787,29.106606,24.138647,24.591284,26.138647,26.384192,31.321787,37.379673,23.642187,47.331665,449.354614,852.972961,86.709999,0.000000,2.705960,0.057340,0.000000,19.000000,54.000000,29.000000,73.000000,18.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.018127,2.378441,0.000000
12:45:52,0.200000,1.000000,4.498000,25.138647,25.138981,27.387648,27.254597,29.321787,29.055067,24.138647,24.730139,26.138647,26.368933,31.321787,37.289646,23.633032,47.264908,452.821655,853.023804,86.709999,0.000000,2.705960,0.057340,0.000000,23.000000,45.000000,20.000000,77.000000,19.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.356094,2.326782,0.000000
12:45:53,0.200000,1.000000,4.498000,25.138647,24.930292,27.387648,27.240234,29.321787,29.175886,24.138647,24.417334,26.138647,26.338415,31.321787,37.372044,23.634558,47.131424,452.561646,852.989929,86.709999,0.000000,2.707180,0.057340,0.000000,21.000000,46.000000,24.000000,71.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.797516,2.331028,0.000000
12:45:54,0.200000,1.000000,4.498000,25.138647,25.091667,27.387648,27.235165,29.321787,29.158989,24.138647,24.554663,26.138647,26.323156,31.321787,37.385777,23.631506,47.188629,454.208496,853.057678,86.709999,0.000000,2.705960,0.057340,0.000000,17.000000,59.000000,31.000000,71.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.520538,2.316552,0.000000
12:45:55,0.200000,1.000000,4.498000,25.138647,24.980141,27.387648,27.225870,29.321787,29.143780,24.138647,24.600439,26.138647,26.353674,31.321787,37.320164,23.620825,47.283981,453.601685,852.972961,86.652504,0.000000,2.707180,0.057340,0.000000,17.000000,53.000000,37.000000,87.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.910858,2.316627,0.000000
12:45:56,0.200000,1.000000,4.498000,25.138647,25.040974,27.387648,27.231785,29.321787,29.117588,24.138647,24.620275,26.138647,26.321630,31.321787,37.297276,23.629980,47.331665,456.722046,852.905212,86.709999,0.000000,2.705960,0.057340,0.000000,26.000000,65.000000,39.000000,92.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.550659,2.276309,0.000000
12:45:57,0.200000,1.000000,4.498000,25.138647,25.028301,27.387648,27.236855,29.321787,29.067739,24.138647,24.547033,26.138647,26.327734,31.321787,37.227085,23.636084,47.093277,449.701294,853.091614,86.652504,0.000000,2.707180,0.057340,0.000000,27.000000,58.000000,40.000000,89.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.348999,2.368978,0.000000
