21:42:20,0.800000,1.000000,12.652000,24.850256,24.768074,31.176256,31.226444,36.616619,36.780777,23.850256,24.012976,25.850256,25.906591,38.616619,38.972691,23.141699,44.165970,453.948364,843.940552,83.777504,0.000000,2.705960,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,24.000000,76.000000,70.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.305237,2.362185,0.000000
21:42:21,0.800000,1.000000,12.652000,24.850256,24.766384,31.176256,31.212927,36.616619,36.767262,23.850256,23.996191,25.850256,26.021032,38.616619,38.957432,23.048620,43.717819,450.481323,844.126953,83.720001,0.000000,2.705960,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,17.000000,74.000000,58.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.301331,2.397431,0.000000
21:42:22,0.800000,1.000000,12.652000,24.850256,24.764694,31.176256,31.223909,36.616619,36.712341,23.850256,23.990088,25.850256,25.840979,38.616619,38.711765,23.033361,44.413879,462.615967,843.889709,83.720001,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,32.000000,81.000000,62.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.641113,2.336674,0.000000
21:42:23,0.800000,1.000000,12.652000,24.850256,24.781591,31.176256,31.224754,36.616619,36.771484,23.850256,23.993139,25.850256,25.869970,38.616619,38.841465,23.056250,44.547379,462.269287,843.855835,83.892502,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,26.000000,65.000000,68.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.558716,2.248932,0.000000
21:42:24,0.800000,1.000000,12.652000,24.850256,24.661617,31.176256,31.237429,36.616619,36.761345,23.850256,24.019079,25.850256,25.862341,38.616619,38.775852,23.033361,44.099228,449.787964,843.855835,84.065002,0.000000,2.705960,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,12.000000,24.000000,73.000000,63.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.707336,2.404536,0.000000
21:42:25,0.800000,1.000000,12.652000,24.850256,24.654858,31.176256,31.227289,36.616619,36.769794,23.850256,24.038916,25.850256,25.877600,38.616619,38.817051,23.051672,43.660599,455.768555,843.906616,84.180000,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,28.000000,85.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.488098,2.336201,0.000000
21:42:26,0.800000,1.000000,12.652000,24.850256,24.740192,31.176256,31.212927,36.616619,36.834850,23.850256,23.988562,25.850256,25.877600,38.616619,38.795689,23.161535,44.242249,458.195557,843.788025,84.122505,0.000000,2.707180,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,25.000000,87.000000,55.000000,16.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,261.642487,2.302342,0.000000
21:42:27,0.800000,1.000000,12.652000,24.850256,24.737658,31.176256,31.235739,36.616619,36.769794,23.850256,24.026709,25.850256,25.831823,38.616619,38.775852,23.147802,44.509232,455.855225,843.804993,84.122505,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,22.000000,84.000000,60.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.430573,2.393748,0.000000
21:42:28,0.800000,1.000000,12.652000,24.850256,24.740192,31.176256,31.223064,36.616619,36.767262,23.850256,23.954992,25.850256,25.918798,38.616619,38.749912,23.213415,44.461563,457.415405,843.957458,84.065002,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,26.000000,73.000000,61.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.387390,2.368908,0.000000
21:42:29,0.800000,1.000000,12.652000,24.850256,24.765539,31.176256,31.189268,36.616619,36.712341,23.850256,24.096899,25.850256,25.888281,38.616619,38.730076,23.098974,44.318527,459.755737,843.855835,84.122505,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,19.000000,93.000000,67.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,275.636169,2.291075,0.000000
21:42:30,0.800000,1.000000,12.652000,24.850256,24.768919,31.176256,31.223909,36.616619,36.687840,23.850256,24.025183,25.850256,25.895910,38.616619,38.653782,22.917395,44.413879,458.802246,843.974426,84.065002,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,4.000000,14.000000,87.000000,82.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.728638,2.290194,0.000000
21:42:31,0.800000,1.000000,12.652000,24.850256,24.756245,31.176256,31.210392,36.616619,36.767262,23.850256,24.000769,25.850256,25.882177,38.616619,38.664463,23.045568,44.185043,459.495728,843.906616,84.122505,0.000000,2.707180,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,27.000000,84.000000,63.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.511871,2.282487,0.000000
21:42:32,0.800000,1.000000,12.652000,24.850256,24.796799,31.176256,31.221375,36.616619,36.759655,23.850256,23.967199,25.850256,25.932531,38.616619,38.653782,23.056250,43.956192,451.521484,843.940552,84.007500,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,24.000000,79.000000,65.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.271667,2.386076,0.000000
21:42:33,0.800000,1.000000,12.652000,24.850256,24.753710,31.176256,31.208702,36.616619,36.798523,23.850256,23.965673,25.850256,25.903540,38.616619,38.456944,23.094397,44.213638,455.161865,843.855835,84.065002,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,22.000000,62.000000,69.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.435150,2.289691,0.000000
21:42:34,0.800000,1.000000,12.652000,24.850256,24.795111,31.176256,31.184200,36.616619,36.763035,23.850256,24.011450,25.850256,25.963049,38.616619,38.595798,23.047094,44.585510,457.068726,844.126953,84.007500,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,29.000000,73.000000,62.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.750290,2.325371,0.000000
21:42:35,0.800000,1.000000,12.652000,24.850256,24.790041,31.176256,31.235739,36.616619,36.745293,23.850256,23.954992,25.850256,25.956945,38.616619,38.630894,23.047094,44.223175,456.462036,844.076111,84.007500,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,17.000000,77.000000,45.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.799423,2.335268,0.000000
21:42:36,0.800000,1.000000,12.652000,24.850256,24.748640,31.176256,31.216305,36.616619,36.745293,23.850256,24.011450,25.850256,25.911169,38.616619,38.853672,23.044043,44.375748,456.808716,843.889709,84.065002,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,20.000000,63.000000,57.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.666321,2.271218,0.000000
21:42:37,0.800000,1.000000,12.652000,24.850256,24.753710,31.176256,31.218840,36.616619,36.743603,23.850256,23.994665,25.850256,25.927954,38.616619,38.740757,23.037939,44.680862,461.489258,843.906616,84.065002,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,20.000000,73.000000,76.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.552322,2.267091,0.000000
21:42:38,0.800000,1.000000,12.652000,24.850256,24.693722,31.176256,31.220530,36.616619,36.752052,23.850256,23.944311,25.850256,25.900488,38.616619,38.797215,23.056250,44.108749,454.035034,843.855835,84.007500,0.000000,2.705960,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,24.000000,107.000000,66.000000,13.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,300.221802,2.351189,0.000000
21:42:39,0.800000,1.000000,12.652000,24.850256,24.877909,31.176256,31.234049,36.616619,36.772331,23.850256,23.970251,25.850256,25.923376,38.616619,38.783482,23.034887,44.280396,456.202026,843.804993,84.007500,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,5.000000,27.000000,84.000000,97.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,330.817932,2.328793,0.000000
21:42:40,0.800000,1.000000,12.652000,24.850256,24.661617,31.176256,31.201097,36.616619,36.771484,23.850256,23.964148,25.850256,25.877600,38.616619,38.690403,23.156958,44.375748,459.322266,843.804993,84.007500,0.000000,2.705960,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,23.000000,90.000000,88.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.569702,2.299610,0.000000
21:42:41,0.800000,1.000000,12.652000,24.850256,24.826370,31.176256,31.220530,36.616619,36.749519,23.850256,23.977880,25.850256,25.915747,38.616619,38.725498,23.085241,43.975266,452.994995,843.923584,84.007500,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,3.000000,18.000000,86.000000,98.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.692749,2.328409,0.000000
21:42:42,0.800000,1.000000,12.652000,24.850256,24.810318,31.176256,31.213772,36.616619,36.681927,23.850256,24.087744,25.850256,25.883703,38.616619,38.748386,23.033361,44.604584,458.802246,843.872742,84.007500,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,81.000000,86.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.504730,2.293511,0.000000
21:42:43,0.800000,1.000000,12.652000,24.850256,24.751175,31.176256,31.216305,36.616619,36.746983,23.850256,23.977880,25.850256,25.842505,38.616619,38.748386,23.047094,44.385284,459.842407,843.754150,83.950005,0.000000,2.707180,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,15.000000,79.000000,83.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,275.237366,2.297969,0.000000
21:42:44,0.800000,1.000000,12.652000,24.850256,24.742727,31.176256,31.180820,36.616619,36.706429,23.850256,24.040442,25.850256,25.853186,38.616619,38.673618,23.053198,44.146896,458.108887,843.889709,83.950005,0.000000,2.705960,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,10.000000,20.000000,80.000000,77.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.271942,2.302112,0.000000
21:42:45,0.800000,1.000000,12.652000,24.850256,24.712311,31.176256,31.210392,36.616619,36.768951,23.850256,23.971777,25.850256,25.998144,38.616619,38.687351,23.018103,44.385284,460.015747,843.771057,83.950005,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,88.000000,70.000000,16.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,264.375427,2.282044,0.000000
21:42:46,0.800000,1.000000,12.652000,24.850256,24.764694,31.176256,31.218840,36.616619,36.672634,23.850256,23.982458,25.850256,25.845556,38.616619,38.572910,23.010473,44.337601,457.848877,843.923584,83.950005,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,20.000000,90.000000,88.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.600342,2.402879,0.000000
21:42:47,0.800000,1.000000,12.652000,24.850256,24.795954,31.176256,31.216305,36.616619,36.782467,23.850256,24.005346,25.850256,25.879126,38.616619,38.565281,23.030310,44.404343,455.508545,844.177795,83.892502,0.000000,2.705960,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,18.000000,86.000000,84.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.442719,2.311033,0.000000
21:42:48,0.800000,1.000000,12.652000,24.850256,24.775677,31.176256,31.221375,36.616619,36.758812,23.850256,24.019079,25.850256,25.808935,38.616619,38.580540,23.021154,44.347137,462.182617,843.923584,83.834999,0.000000,2.704740,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,20.000000,76.000000,81.000000,16.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,273.051422,2.239505,0.000000
21:42:49,0.800000,1.000000,12.652000,24.850256,24.809473,31.176256,31.225599,36.616619,36.668407,23.850256,24.133520,25.850256,25.863867,38.616619,38.702610,23.048620,44.471100,460.535767,844.177795,83.834999,0.000000,2.704740,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,25.000000,80.000000,76.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.574921,2.272240,0.000000
21:42:50,0.800000,1.000000,12.652000,24.850256,24.763849,31.176256,31.205322,36.616619,36.740223,23.850256,23.994665,25.850256,25.828772,38.616619,38.862827,23.054724,44.356674,451.088135,844.025269,83.950005,0.000000,2.705960,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,24.000000,94.000000,81.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.038757,2.408419,0.000000
21:42:51,0.800000,1.000000,12.652000,24.850256,24.832285,31.176256,31.207857,36.616619,36.751209,23.850256,23.973303,25.850256,25.888281,38.616619,39.110020,23.022680,44.375748,454.901855,843.771057,83.892502,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,23.000000,87.000000,67.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.464020,2.352570,0.000000
21:42:52,0.800000,1.000000,12.652000,24.850256,24.773987,31.176256,31.226444,36.616619,36.677700,23.850256,23.945837,25.850256,25.833349,38.616619,38.824680,22.967749,44.661804,459.842407,843.923584,83.950005,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,17.000000,83.000000,69.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.197159,2.282778,0.000000
21:42:53,0.800000,1.000000,12.652000,24.850256,24.796799,31.176256,31.207857,36.616619,36.760502,23.850256,24.009924,25.850256,25.911169,38.616619,38.943699,22.987585,44.280396,457.242065,843.635498,83.892502,0.000000,2.707180,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,18.000000,55.000000,62.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.360306,2.316757,0.000000
21:42:54,0.800000,1.000000,12.652000,24.850256,24.746950,31.176256,31.201942,36.616619,36.763882,23.850256,23.982458,25.850256,25.921850,38.616619,38.910130,23.010473,44.442490,462.182617,843.991394,83.892502,0.000000,2.707180,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,27.000000,73.000000,60.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.726944,2.239372,0.000000
21:42:55,0.800000,1.000000,12.652000,24.850256,24.788351,31.176256,31.211237,36.616619,36.747829,23.850256,23.988562,25.850256,25.982885,38.616619,39.059666,23.024206,44.652267,460.535767,843.838867,83.892502,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,17.000000,64.000000,70.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.912430,2.333206,0.000000
21:42:56,0.800000,1.000000,12.652000,24.850256,24.821302,31.176256,31.203632,36.616619,36.748672,23.850256,23.945837,25.850256,26.011877,38.616619,38.913181,23.015051,44.690399,459.929077,843.991394,83.834999,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,14.000000,83.000000,55.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.745773,2.277445,0.000000
21:42:57,0.800000,1.000000,12.652000,24.850256,24.774832,31.176256,31.205322,36.616619,36.737690,23.850256,23.954992,25.850256,26.053076,38.616619,38.939121,23.004370,44.566452,460.362427,844.109985,83.834999,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,21.000000,110.000000,75.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,302.887939,2.263234,0.000000
21:42:58,0.800000,1.000000,12.652000,24.850256,24.707241,31.176256,31.209547,36.616619,36.754585,23.850256,24.031286,25.850256,26.057653,38.616619,38.806370,23.124914,44.118286,450.394653,843.991394,83.834999,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,18.000000,77.000000,80.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.958008,2.413022,0.000000
21:42:59,0.800000,1.000000,12.652000,24.850256,24.758780,31.176256,31.210392,36.616619,36.754585,23.850256,23.987036,25.850256,26.005774,38.616619,38.867405,23.036413,43.670135,448.747803,843.838867,83.834999,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,70.000000,92.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.540619,2.419888,0.000000
21:43:00,0.800000,1.000000,12.652000,24.850256,24.761314,31.176256,31.206167,36.616619,36.757122,23.850256,23.987036,25.850256,25.895910,38.616619,38.778904,23.002844,44.499695,460.449097,844.059143,83.834999,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,14.000000,92.000000,98.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.930542,2.349250,0.000000
21:43:01,0.800000,1.000000,12.652000,24.850256,24.763004,31.176256,31.205322,36.616619,36.789227,23.850256,23.945837,25.850256,26.011877,38.616619,38.749912,23.155432,44.871567,463.222778,843.889709,83.834999,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,12.000000,100.000000,87.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.831757,2.222054,0.000000
21:43:02,0.800000,1.000000,12.652000,24.850256,24.671755,31.176256,31.208702,36.616619,36.785847,23.850256,24.012976,25.850256,25.995092,38.616619,38.792637,22.996740,44.232712,456.635376,843.838867,83.777504,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,19.000000,82.000000,95.000000,24.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,308.670502,2.318306,0.000000
21:43:03,0.800000,1.000000,12.652000,24.850256,24.786661,31.176256,31.215460,36.616619,36.730930,23.850256,23.926001,25.850256,25.959997,38.616619,38.661411,23.021154,44.366211,457.762207,843.889709,83.777504,0.000000,2.707180,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,19.000000,85.000000,93.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,296.943756,2.235222,0.000000
21:43:04,0.800000,1.000000,12.652000,24.850256,24.648943,31.176256,31.228979,36.616619,36.731773,23.850256,23.939734,25.850256,25.998144,38.616619,38.620213,23.033361,44.032471,459.842407,844.177795,83.777504,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,14.000000,85.000000,101.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.772461,2.289329,0.000000
21:43:05,0.800000,1.000000,12.652000,24.850256,24.767229,31.176256,31.212927,36.616619,36.802746,23.850256,23.965673,25.850256,26.042395,38.616619,38.643101,22.975378,43.631989,452.648315,843.855835,83.777504,0.000000,2.705960,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,25.000000,82.000000,94.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.131073,2.374607,0.000000
21:43:06,0.800000,1.000000,12.652000,24.850256,24.752020,31.176256,31.226444,36.616619,36.740223,23.850256,23.977880,25.850256,26.016455,38.616619,38.667515,23.002844,44.699936,458.715576,843.821899,83.777504,0.000000,2.705960,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,20.000000,74.000000,87.000000,24.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,287.468109,2.287368,0.000000
21:43:07,0.800000,1.000000,12.652000,24.850256,24.790041,31.176256,31.209547,36.616619,36.736000,23.850256,23.932104,25.850256,25.819616,38.616619,38.759068,23.010473,44.347137,456.635376,843.838867,83.777504,0.000000,2.705960,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,85.000000,93.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.904327,2.313057,0.000000
21:43:08,0.800000,1.000000,12.652000,24.850256,24.756245,31.176256,31.210392,36.616619,36.783314,23.850256,23.985510,25.850256,26.033239,38.616619,38.553074,22.970800,44.680862,458.975586,843.923584,83.720001,0.000000,2.707180,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,12.000000,70.000000,68.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.952499,2.396468,0.000000
21:43:09,0.800000,1.000000,12.652000,24.850256,24.652323,31.176256,31.216305,36.616619,36.682770,23.850256,24.003820,25.850256,25.984411,38.616619,38.597324,23.071508,44.566452,462.355957,844.076111,83.720001,0.000000,2.704740,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,26.000000,93.000000,82.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.615479,2.251184,0.000000
21:43:10,0.800000,1.000000,12.652000,24.850256,24.763849,31.176256,31.212082,36.616619,36.741913,23.850256,24.003820,25.850256,26.050024,38.616619,38.662937,22.937231,44.194580,456.895386,844.109985,83.662498,0.000000,2.705960,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,19.000000,70.000000,69.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.034897,2.399776,0.000000
21:43:11,0.800000,1.000000,12.652000,24.850256,24.621906,31.176256,31.201097,36.616619,36.729240,23.850256,24.016027,25.850256,25.937109,38.616619,38.615635,23.001318,44.022934,455.681885,844.177795,83.720001,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,18.000000,79.000000,60.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.109055,2.356385,0.000000
21:43:12,0.800000,1.000000,12.652000,24.850256,24.787506,31.176256,31.218840,36.616619,36.733463,23.850256,24.151831,25.850256,25.970678,38.616619,38.740757,23.004370,44.518768,462.442627,844.296387,83.662498,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,16.000000,74.000000,68.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.574585,2.250059,0.000000
21:43:13,0.800000,1.000000,12.652000,24.850256,24.711466,31.176256,31.212927,36.616619,36.735153,23.850256,23.959570,25.850256,25.973730,38.616619,38.818577,22.998266,44.347137,455.508545,843.889709,83.720001,0.000000,2.705960,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,18.000000,78.000000,63.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.976379,2.399855,0.000000
21:43:14,0.800000,1.000000,12.652000,24.850256,24.795111,31.176256,31.205322,36.616619,36.675167,23.850256,24.028234,25.850256,26.002722,38.616619,38.891819,23.004370,44.556915,462.009277,843.855835,83.720001,0.000000,2.707180,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,76.000000,78.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.040894,2.251308,0.000000
21:43:15,0.800000,1.000000,12.652000,24.850256,24.774832,31.176256,31.199408,36.616619,36.727551,23.850256,24.032812,25.850256,25.897436,38.616619,38.864353,23.007421,44.089691,449.527954,843.889709,83.720001,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,2.000000,17.000000,103.000000,117.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.873749,2.360701,0.000000
21:43:16,0.800000,1.000000,12.652000,24.850256,24.784126,31.176256,31.206167,36.616619,36.730930,23.850256,23.924475,25.850256,25.935583,38.616619,39.038303,22.992163,44.499695,460.969116,843.906616,83.720001,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,112.000000,104.000000,19.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,354.227875,2.263176,0.000000
21:43:17,0.800000,1.000000,12.652000,24.850256,24.741882,31.176256,31.189268,36.616619,36.741913,23.850256,23.951941,25.850256,25.987463,38.616619,38.827732,22.998266,44.518768,460.709106,843.804993,83.720001,0.000000,2.705960,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,109.000000,120.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.960693,2.265404,0.000000
