18:41:26,1.000000,1.000000,15.370000,29.090673,28.894537,36.775673,36.832317,43.384773,43.609215,28.090673,28.238134,30.090673,30.127172,45.384773,45.666721,27.353125,44.804825,455.595215,841.246033,88.090004,0.000000,2.691320,0.087840,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,378.000000,770.000000,292.000000,11.000000,4.000000,3.000000,1.000000,1.000000,0.000000,1982.366211,2.372832,0.000000
18:41:27,1.000000,1.000000,15.370000,29.090673,28.993389,36.775673,36.838230,43.384773,43.595695,28.090673,28.227453,30.090673,30.070715,45.384773,45.448521,27.356176,44.423416,453.515015,841.144409,88.205002,0.000000,2.690100,0.089060,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,13.000000,458.000000,797.000000,254.000000,7.000000,4.000000,7.000000,1.000000,0.000000,0.000000,2094.108643,2.425616,0.000000
18:41:28,1.000000,1.000000,15.370000,29.090673,28.989164,36.775673,36.833160,43.384773,43.527260,28.090673,28.206091,30.090673,30.085974,45.384773,45.450047,27.275305,44.919250,458.628906,841.195190,88.262505,0.000000,2.691320,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,370.000000,778.000000,278.000000,12.000000,1.000000,4.000000,2.000000,1.000000,0.000000,1927.277466,2.306246,0.000000
18:41:29,1.000000,1.000000,15.370000,29.090673,29.073654,36.775673,36.828094,43.384773,43.568657,28.090673,28.218298,30.090673,30.095129,45.384773,45.396641,27.269201,44.461563,452.128174,840.907104,88.377502,0.000000,2.690100,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,334.000000,751.000000,268.000000,7.000000,2.000000,2.000000,6.000000,1.000000,0.000000,1919.414307,2.426132,0.000000
18:41:30,1.000000,1.000000,15.370000,29.090673,29.018736,36.775673,36.862732,43.384773,43.573727,28.090673,28.152685,30.090673,30.241613,45.384773,45.324924,27.141027,44.575989,455.595215,841.127441,88.377502,0.000000,2.690100,0.087840,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,328.000000,752.000000,322.000000,9.000000,3.000000,5.000000,2.000000,0.000000,0.000000,1917.373291,2.400749,0.000000
18:41:31,1.000000,1.000000,15.370000,29.090673,29.013666,36.775673,36.804436,43.384773,43.592316,28.090673,28.189306,30.090673,30.183630,45.384773,45.381382,27.278357,44.642731,457.242065,841.296875,88.320000,0.000000,2.690100,0.087840,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,14.000000,370.000000,746.000000,285.000000,11.000000,3.000000,1.000000,4.000000,1.000000,0.000000,1945.329224,2.389982,0.000000
18:41:32,1.000000,1.000000,15.370000,29.090673,29.007751,36.775673,36.836540,43.384773,43.566124,28.090673,28.230505,30.090673,30.262976,45.384773,45.402744,27.279882,44.432953,451.088135,841.110474,88.320000,0.000000,2.688880,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,12.000000,342.000000,777.000000,295.000000,12.000000,3.000000,5.000000,7.000000,0.000000,0.000000,1953.312866,2.461925,0.000000
18:41:33,1.000000,1.000000,15.370000,29.090673,29.026340,36.775673,36.856819,43.384773,43.501911,28.090673,28.280859,30.090673,30.188208,45.384773,45.454624,27.249365,45.005066,460.449097,841.313843,88.320000,0.000000,2.690100,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,12.000000,352.000000,798.000000,261.000000,10.000000,5.000000,5.000000,3.000000,0.000000,0.000000,1954.689087,2.311621,0.000000
18:41:34,1.000000,1.000000,15.370000,29.090673,29.077879,36.775673,36.844147,43.384773,43.594849,28.090673,28.244238,30.090673,30.206518,45.384773,45.637730,27.302771,44.795288,457.935547,841.161316,88.377502,0.000000,2.691320,0.089060,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,384.000000,779.000000,281.000000,5.000000,1.000000,3.000000,4.000000,0.000000,0.000000,1934.944336,2.374670,0.000000
18:41:35,1.000000,1.000000,15.370000,29.090673,29.023806,36.775673,36.842457,43.384773,43.555984,28.090673,28.169470,30.090673,30.176001,45.384773,45.564487,27.226477,44.614120,457.502075,841.246033,88.377502,0.000000,2.690100,0.089060,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,402.000000,751.000000,286.000000,8.000000,2.000000,5.000000,1.000000,0.000000,0.000000,1989.957397,2.384565,0.000000
18:41:36,1.000000,1.000000,15.370000,29.090673,29.022116,36.775673,36.863579,43.384773,43.591473,28.090673,28.308325,30.090673,30.299597,45.384773,45.692661,27.285986,45.243454,460.102417,841.178284,88.377502,0.000000,2.690100,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,18.000000,349.000000,766.000000,287.000000,6.000000,4.000000,5.000000,3.000000,2.000000,0.000000,1902.499512,2.336007,0.000000
18:41:37,1.000000,1.000000,15.370000,29.090673,29.019581,36.775673,36.850060,43.384773,43.631180,28.090673,28.242712,30.090673,30.249243,45.384773,45.537022,27.249365,44.642731,452.734985,841.144409,88.320000,0.000000,2.690100,0.089060,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,438.000000,823.000000,249.000000,3.000000,1.000000,0.000000,2.000000,0.000000,0.000000,2063.045898,2.438078,0.000000
18:41:38,1.000000,1.000000,15.370000,29.090673,29.017046,36.775673,36.860199,43.384773,43.565281,28.090673,28.222876,30.090673,30.267553,45.384773,45.498875,27.224951,44.614120,455.421875,841.212158,88.377502,0.000000,2.690100,0.089060,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,385.000000,812.000000,267.000000,1.000000,4.000000,6.000000,5.000000,1.000000,0.000000,2042.625488,2.397667,0.000000
18:41:39,1.000000,1.000000,15.370000,29.090673,29.012821,36.775673,36.833160,43.384773,43.639629,28.090673,28.241186,30.090673,30.276709,45.384773,45.436314,27.090673,45.052750,457.068726,841.500244,88.320000,0.000000,2.690100,0.089060,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,399.000000,780.000000,280.000000,9.000000,2.000000,2.000000,5.000000,0.000000,0.000000,1994.178223,2.391364,0.000000
18:41:40,1.000000,1.000000,15.370000,29.090673,29.071119,36.775673,36.836540,43.384773,43.570347,28.090673,28.175573,30.090673,30.166845,45.384773,45.437840,27.258520,45.071808,462.876099,841.347717,88.377502,0.000000,2.690100,0.089060,0.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,412.000000,790.000000,250.000000,12.000000,7.000000,4.000000,7.000000,0.000000,0.000000,1988.326050,2.307592,0.000000
18:41:41,1.000000,1.000000,15.370000,29.090673,29.019581,36.775673,36.839077,43.384773,43.571194,28.090673,28.332739,30.090673,30.227880,45.384773,45.382908,27.353125,44.690399,457.242065,841.161316,88.377502,0.000000,2.690100,0.089060,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,407.000000,818.000000,265.000000,10.000000,3.000000,4.000000,2.000000,0.000000,0.000000,2058.821533,2.387833,0.000000
18:41:42,1.000000,1.000000,15.370000,29.090673,29.020426,36.775673,36.847527,43.384773,43.589783,28.090673,28.209143,30.090673,30.339270,45.384773,45.416477,27.292089,44.833435,456.462036,841.263000,88.262505,0.000000,2.688880,0.087840,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,452.000000,745.000000,274.000000,13.000000,3.000000,6.000000,2.000000,0.000000,0.000000,1999.336060,2.332078,0.000000
18:41:43,1.000000,1.000000,15.370000,29.090673,28.899607,36.775673,36.797676,43.384773,43.610058,28.090673,28.170996,30.090673,30.330114,45.384773,45.390537,27.243261,45.701141,463.396118,841.347717,88.320000,0.000000,2.688880,0.090280,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,467.000000,761.000000,268.000000,11.000000,3.000000,5.000000,4.000000,2.000000,0.000000,2030.459961,2.283604,0.000000
18:41:44,1.000000,1.000000,15.370000,29.090673,29.001839,36.775673,36.856819,43.384773,43.566967,28.090673,28.178625,30.090673,30.163794,45.384773,45.399693,27.217321,44.757156,457.502075,841.195190,88.377502,0.000000,2.691320,0.089060,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,404.000000,746.000000,262.000000,22.000000,1.000000,4.000000,1.000000,1.000000,0.000000,1966.250122,2.380687,0.000000
18:41:45,1.000000,1.000000,15.370000,29.090673,28.995079,36.775673,36.823868,43.384773,43.583866,28.090673,28.059607,30.090673,30.137854,45.384773,45.466831,27.279882,44.680862,454.555176,841.076599,88.320000,0.000000,2.690100,0.089060,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,1.000000,8.000000,452.000000,746.000000,268.000000,22.000000,8.000000,4.000000,5.000000,1.000000,0.000000,2029.951416,2.411279,0.000000
18:41:46,1.000000,1.000000,15.370000,29.090673,29.004374,36.775673,36.841610,43.384773,43.566967,28.090673,28.230505,30.090673,30.070715,45.384773,45.439365,27.256994,44.223175,453.688354,841.483337,88.320000,0.000000,2.690100,0.090280,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,23.000000,432.000000,754.000000,268.000000,13.000000,4.000000,4.000000,4.000000,0.000000,0.000000,2063.463623,2.420013,0.000000
18:41:47,1.000000,1.000000,15.370000,29.090673,29.042393,36.775673,36.832317,43.384773,43.559364,28.090673,28.232031,30.090673,30.182104,45.384773,45.347813,27.235632,44.738083,456.288696,841.263000,88.320000,0.000000,2.690100,0.089060,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,481.000000,721.000000,275.000000,17.000000,1.000000,2.000000,4.000000,3.000000,1.000000,2018.353882,2.396590,0.000000
18:41:48,1.000000,1.000000,15.370000,29.090673,29.020426,36.775673,36.854286,43.384773,43.490929,28.090673,28.193884,30.090673,30.124121,45.384773,45.405796,27.241735,44.690399,456.895386,841.330811,88.262505,0.000000,2.688880,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,453.000000,711.000000,249.000000,25.000000,4.000000,4.000000,0.000000,0.000000,0.000000,1990.370361,2.385408,0.000000
18:41:49,1.000000,1.000000,15.370000,29.090673,29.011976,36.775673,36.836540,43.384773,43.551762,28.090673,28.215246,30.090673,30.153112,45.384773,45.404270,27.218847,44.575989,453.775024,841.263000,88.320000,0.000000,2.690100,0.089060,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,13.000000,461.000000,715.000000,261.000000,14.000000,1.000000,8.000000,5.000000,1.000000,0.000000,1994.337158,2.422372,0.000000
18:41:50,1.000000,1.000000,15.370000,29.090673,29.040703,36.775673,36.851749,43.384773,43.545845,28.090673,28.222876,30.090673,30.166845,45.384773,45.344761,27.212744,44.547379,453.688354,841.263000,88.320000,0.000000,2.690100,0.090280,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,471.000000,751.000000,252.000000,29.000000,2.000000,6.000000,3.000000,0.000000,0.000000,2064.071289,2.434866,0.000000
18:41:51,1.000000,1.000000,15.370000,29.090673,29.078724,36.775673,36.829784,43.384773,43.594006,28.090673,28.216772,30.090673,30.128698,45.384773,45.488194,27.267675,44.709473,455.161865,841.398560,88.320000,0.000000,2.688880,0.089060,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,489.000000,721.000000,255.000000,20.000000,8.000000,6.000000,1.000000,0.000000,0.000000,2008.555542,2.412201,0.000000
18:41:52,1.000000,1.000000,15.370000,29.090673,28.973112,36.775673,36.825558,43.384773,43.567814,28.090673,28.244238,30.090673,30.147009,45.384773,45.605686,27.232580,44.890640,456.982056,841.195190,88.377502,0.000000,2.690100,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,413.000000,735.000000,260.000000,15.000000,2.000000,1.000000,4.000000,0.000000,0.000000,1945.008179,2.377691,0.000000
18:41:53,1.000000,1.000000,15.370000,29.090673,29.016201,36.775673,36.835697,43.384773,43.554295,28.090673,28.181677,30.090673,30.018835,45.384773,45.495823,27.238684,44.776215,459.148926,841.263000,88.262505,0.000000,2.691320,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,381.000000,747.000000,263.000000,24.000000,4.000000,3.000000,3.000000,2.000000,0.000000,1946.924927,2.355514,0.000000
18:41:54,1.000000,1.000000,15.370000,29.090673,29.015356,36.775673,36.840767,43.384773,43.516273,28.090673,28.331213,30.090673,30.122595,45.384773,45.599583,27.330236,44.747620,455.595215,841.161316,88.320000,0.000000,2.690100,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,14.000000,398.000000,739.000000,261.000000,21.000000,3.000000,4.000000,0.000000,0.000000,0.000000,1929.199585,2.402256,0.000000
18:41:55,1.000000,1.000000,15.370000,29.090673,29.111673,36.775673,36.809505,43.384773,43.613438,28.090673,28.254919,30.090673,30.087500,45.384773,45.567539,27.232580,44.537842,454.295166,841.296875,88.320000,0.000000,2.690100,0.089060,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,444.000000,717.000000,273.000000,18.000000,2.000000,5.000000,3.000000,1.000000,0.000000,1967.091064,2.422359,0.000000
18:41:56,1.000000,1.000000,15.370000,29.090673,29.031408,36.775673,36.861889,43.384773,43.549225,28.090673,28.314428,30.090673,30.122595,45.384773,45.474461,27.342443,44.966919,457.675537,841.178284,88.205002,0.000000,2.692540,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,343.000000,720.000000,283.000000,17.000000,3.000000,0.000000,3.000000,0.000000,0.000000,1843.153564,2.373900,0.000000
18:41:57,1.000000,1.000000,15.370000,29.090673,29.023806,36.775673,36.839920,43.384773,43.607525,28.090673,28.195410,30.090673,30.168371,45.384773,45.492771,27.247839,44.738083,455.855225,841.110474,88.320000,0.000000,2.690100,0.089060,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,386.000000,765.000000,252.000000,12.000000,4.000000,2.000000,4.000000,1.000000,0.000000,1945.095459,2.394935,0.000000
18:41:58,1.000000,1.000000,15.370000,29.090673,29.047462,36.775673,36.830627,43.384773,43.558521,28.090673,28.257971,30.090673,30.072241,45.384773,45.393589,27.240210,44.356674,456.982056,841.296875,88.262505,0.000000,2.690100,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,419.000000,767.000000,277.000000,10.000000,1.000000,5.000000,2.000000,0.000000,1.000000,2012.290161,2.392671,0.000000
18:41:59,1.000000,1.000000,15.370000,29.090673,29.028875,36.775673,36.835697,43.384773,43.578796,28.090673,28.203039,30.090673,30.049353,45.384773,45.434788,27.255468,45.014603,459.062256,841.381653,88.205002,0.000000,2.690100,0.089060,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,479.000000,772.000000,257.000000,16.000000,1.000000,5.000000,3.000000,0.000000,0.000000,2070.729980,2.371832,0.000000
18:42:00,1.000000,1.000000,15.370000,29.090673,28.983250,36.775673,36.846680,43.384773,43.567814,28.090673,28.070288,30.090673,30.125647,45.384773,45.361546,27.252417,44.690399,453.948364,841.229126,88.262505,0.000000,2.690100,0.089060,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,410.000000,777.000000,289.000000,8.000000,1.000000,3.000000,2.000000,3.000000,0.000000,1987.571411,2.429210,0.000000
18:42:01,1.000000,1.000000,15.370000,29.090673,28.983250,36.775673,36.835697,43.384773,43.562744,28.090673,28.251867,30.090673,30.166845,45.384773,45.340183,27.292089,44.833435,458.282227,841.517212,88.205002,0.000000,2.690100,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,351.000000,762.000000,258.000000,12.000000,7.000000,7.000000,4.000000,0.000000,0.000000,1903.789307,2.368048,0.000000
18:42:02,1.000000,1.000000,15.370000,29.090673,29.032253,36.775673,36.859352,43.384773,43.533173,28.090673,28.206091,30.090673,30.118017,45.384773,45.324924,27.246313,44.814362,458.715576,841.398560,88.205002,0.000000,2.688880,0.087840,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,411.000000,768.000000,264.000000,5.000000,2.000000,6.000000,0.000000,0.000000,0.000000,1991.584717,2.364410,0.000000
18:42:03,1.000000,1.000000,15.370000,29.090673,29.028875,36.775673,36.808659,43.384773,43.542465,28.090673,28.262548,30.090673,30.209570,45.384773,45.495823,27.147131,44.595047,450.654663,841.415527,88.147499,0.000000,2.688880,0.089060,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,13.000000,418.000000,803.000000,258.000000,11.000000,3.000000,7.000000,6.000000,0.000000,0.000000,2023.418579,2.464410,0.000000
18:42:04,1.000000,1.000000,15.370000,29.090673,29.020426,36.775673,36.831474,43.384773,43.485859,28.090673,28.253393,30.090673,30.237036,45.384773,45.587376,27.273779,44.871567,452.041504,841.263000,88.262505,0.000000,2.688880,0.090280,0.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,16.000000,432.000000,770.000000,216.000000,10.000000,4.000000,6.000000,3.000000,0.000000,0.000000,1986.077637,2.448205,0.000000
18:42:05,1.000000,1.000000,15.370000,29.090673,28.941851,36.775673,36.791763,43.384773,43.583023,28.090673,28.235083,30.090673,30.244665,45.384773,45.816257,27.273779,44.585510,452.908325,841.212158,88.262505,0.000000,2.690100,0.089060,0.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,432.000000,779.000000,258.000000,8.000000,1.000000,7.000000,2.000000,0.000000,0.000000,2015.580444,2.441023,0.000000
18:42:06,1.000000,1.000000,15.370000,29.090673,28.997614,36.775673,36.832317,43.384773,43.598228,28.090673,28.257971,30.090673,30.221777,45.384773,45.715549,27.244787,44.413879,451.088135,840.839355,88.205002,0.000000,2.690100,0.089060,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,438.000000,790.000000,260.000000,7.000000,3.000000,6.000000,0.000000,1.000000,0.000000,2066.857666,2.487612,0.000000
18:42:07,1.000000,1.000000,15.370000,29.090673,29.085482,36.775673,36.858509,43.384773,43.603298,28.090673,28.247290,30.090673,30.137854,45.384773,45.819309,27.246313,44.699936,456.722046,841.127441,88.205002,0.000000,2.690100,0.089060,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,428.000000,810.000000,233.000000,12.000000,3.000000,4.000000,2.000000,0.000000,0.000000,2005.809082,2.374221,0.000000
18:42:08,1.000000,1.000000,15.370000,29.090673,29.017046,36.775673,36.858509,43.384773,43.571194,28.090673,28.238134,30.090673,30.197363,45.384773,45.691135,27.232580,44.804825,456.635376,841.212158,88.205002,0.000000,2.690100,0.089060,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,482.000000,761.000000,251.000000,8.000000,5.000000,7.000000,3.000000,1.000000,0.000000,2070.338867,2.381212,0.000000
18:42:09,1.000000,1.000000,15.370000,29.090673,28.994234,36.775673,36.844990,43.384773,43.572037,28.090673,28.087072,30.090673,30.171423,45.384773,45.595005,27.224951,44.947861,459.755737,841.144409,88.262505,0.000000,2.691320,0.087840,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,377.000000,745.000000,267.000000,16.000000,4.000000,3.000000,4.000000,1.000000,0.000000,1888.277588,2.360677,0.000000
18:42:10,1.000000,1.000000,15.370000,29.090673,29.015356,36.775673,36.823868,43.384773,43.559364,28.090673,28.291540,30.090673,30.208044,45.384773,45.656040,27.244787,44.623657,452.734985,841.500244,88.262505,0.000000,2.688880,0.090280,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,456.000000,777.000000,225.000000,12.000000,4.000000,2.000000,4.000000,1.000000,0.000000,2027.252808,2.451468,0.000000
18:42:11,1.000000,1.000000,15.370000,29.090673,29.037323,36.775673,36.805279,43.384773,43.559364,28.090673,28.264074,30.090673,30.102758,45.384773,45.561436,27.243261,44.757156,455.248535,840.974915,88.205002,0.000000,2.690100,0.089060,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,437.000000,761.000000,243.000000,13.000000,5.000000,4.000000,2.000000,0.000000,0.000000,1981.954102,2.378070,0.000000
18:42:12,1.000000,1.000000,15.370000,29.090673,29.022961,36.775673,36.854286,43.384773,43.545002,28.090673,28.244238,30.090673,30.032568,45.384773,45.569065,27.250891,44.528305,451.348145,841.127441,88.205002,0.000000,2.691320,0.087840,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,426.000000,761.000000,250.000000,8.000000,1.000000,7.000000,2.000000,0.000000,0.000000,1987.015381,2.425286,0.000000
18:42:13,1.000000,1.000000,15.370000,29.090673,29.028030,36.775673,36.844147,43.384773,43.551762,28.090673,28.297644,30.090673,30.186682,45.384773,45.569065,27.247839,44.804825,453.861694,841.246033,88.205002,0.000000,2.690100,0.089060,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,464.000000,766.000000,274.000000,4.000000,6.000000,6.000000,4.000000,0.000000,0.000000,2056.255127,2.430628,0.000000
18:42:14,1.000000,1.000000,15.370000,29.090673,29.006907,36.775673,36.849216,43.384773,43.548382,28.090673,28.239660,30.090673,30.159216,45.384773,45.463779,27.235632,44.785751,455.942017,841.279968,88.262505,0.000000,2.690100,0.089060,0.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,398.000000,807.000000,241.000000,12.000000,1.000000,5.000000,5.000000,1.000000,0.000000,1970.641968,2.390062,0.000000
18:42:15,1.000000,1.000000,15.370000,29.090673,29.022116,36.775673,36.837387,43.384773,43.513741,28.090673,28.222876,30.090673,30.142431,45.384773,45.567539,27.235632,44.804825,452.648315,841.178284,88.205002,0.000000,2.690100,0.089060,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,401.000000,800.000000,243.000000,7.000000,2.000000,7.000000,3.000000,0.000000,0.000000,1992.390503,2.381193,0.000000
18:42:16,1.000000,1.000000,15.370000,29.090673,28.985785,36.775673,36.836540,43.384773,43.570347,28.090673,28.293066,30.090673,30.089025,45.384773,45.459202,27.256994,44.633194,457.588745,841.093567,88.205002,0.000000,2.690100,0.087840,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,406.000000,789.000000,252.000000,11.000000,1.000000,3.000000,3.000000,1.000000,0.000000,1971.640625,2.378301,0.000000
18:42:17,1.000000,1.000000,15.370000,29.090673,29.116743,36.775673,36.830627,43.384773,43.560211,28.090673,28.239660,30.090673,30.101233,45.384773,45.364597,27.252417,44.795288,455.161865,841.584961,88.262505,0.000000,2.690100,0.089060,0.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,401.000000,717.000000,267.000000,15.000000,4.000000,2.000000,1.000000,3.000000,0.000000,1940.340088,2.399961,0.000000
18:42:18,1.000000,1.000000,15.370000,29.090673,29.009441,36.775673,36.834007,43.384773,43.584713,28.090673,28.230505,30.090673,30.214148,45.384773,45.366123,27.244787,44.366211,450.567993,841.008789,88.435005,0.000000,2.690100,0.089060,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,389.000000,771.000000,289.000000,7.000000,3.000000,1.000000,7.000000,1.000000,0.000000,2010.116943,2.467202,0.000000
18:42:19,1.000000,1.000000,15.370000,29.090673,28.935936,36.775673,36.821335,43.384773,43.571194,28.090673,28.268652,30.090673,30.147009,45.384773,45.404270,27.221899,44.776215,459.582397,841.313843,88.435005,0.000000,2.688880,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,366.000000,784.000000,282.000000,11.000000,7.000000,5.000000,3.000000,0.000000,0.000000,1960.033569,2.409561,0.000000
18:42:20,1.000000,1.000000,15.370000,29.090673,29.005217,36.775673,36.807816,43.384773,43.569504,28.090673,28.257971,30.090673,30.105810,45.384773,45.483616,27.258520,44.633194,456.462036,841.449402,88.492500,0.000000,2.690100,0.090280,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,12.000000,389.000000,796.000000,277.000000,8.000000,4.000000,7.000000,3.000000,0.000000,0.000000,2010.142212,2.393816,0.000000
18:42:21,1.000000,1.000000,15.370000,29.090673,28.928331,36.775673,36.829784,43.384773,43.567814,28.090673,28.154211,30.090673,30.154638,45.384773,45.564487,27.278357,44.871567,456.028687,841.517212,88.492500,0.000000,2.690100,0.089060,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,353.000000,743.000000,315.000000,9.000000,1.000000,6.000000,4.000000,0.000000,0.000000,1925.745728,2.399294,0.000000
18:42:22,1.000000,1.000000,15.370000,29.090673,28.995079,36.775673,36.790916,43.384773,43.556831,28.090673,28.251867,30.090673,30.165319,45.384773,45.491245,27.228003,44.556915,455.681885,841.246033,88.435005,0.000000,2.691320,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,352.000000,770.000000,288.000000,3.000000,2.000000,2.000000,4.000000,1.000000,0.000000,1951.520508,2.386684,0.000000
