08:56:40,0.400000,1.000000,7.216001,23.718054,23.646898,27.326054,27.324722,30.428936,30.451677,22.718054,22.880774,24.718054,24.901037,32.428936,32.527378,22.635107,45.529510,450.741455,839.212463,82.857498,0.000000,2.705960,0.043920,0.000000,1.000000,0.000000,0.000000,0.000000,9.000000,16.000000,52.000000,146.000000,124.000000,56.000000,20.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.720154,2.354583,0.000000
08:56:41,0.400000,1.000000,7.216001,23.718054,23.713646,27.326054,27.289238,30.428936,30.458435,22.718054,22.862463,24.718054,24.936132,32.428936,32.535007,22.668676,45.396011,453.515015,839.839478,82.972504,0.000000,2.707180,0.043920,0.000000,3.000000,1.000000,0.000000,0.000000,6.000000,17.000000,71.000000,126.000000,127.000000,67.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.152771,2.328557,0.000000
08:56:42,0.400000,1.000000,7.216001,23.718054,23.638449,27.326054,27.295996,30.428936,30.463505,22.718054,22.867041,24.718054,24.901037,32.428936,32.501438,22.644262,45.643921,451.348145,839.314148,82.972504,0.000000,2.707180,0.045140,0.000000,1.000000,1.000000,0.000000,0.000000,4.000000,23.000000,81.000000,125.000000,134.000000,61.000000,27.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.797668,2.345548,0.000000
08:56:43,0.400000,1.000000,7.216001,23.718054,23.625776,27.326054,27.287548,30.428936,30.431398,22.718054,22.877722,24.718054,24.835424,32.428936,32.762363,22.612219,46.044403,458.108887,839.348083,82.972504,0.000000,2.707180,0.043920,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,25.000000,72.000000,122.000000,122.000000,69.000000,28.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.476501,2.252286,0.000000
08:56:44,0.400000,1.000000,7.216001,23.718054,23.653658,27.326054,27.293463,30.428936,30.455900,22.718054,22.859411,24.718054,24.833899,32.428936,32.652500,22.645788,45.720215,455.248535,839.280273,83.029999,0.000000,2.705960,0.045140,0.000000,3.000000,0.000000,0.000000,4.000000,7.000000,38.000000,67.000000,113.000000,124.000000,63.000000,28.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.288757,2.321694,0.000000
08:56:45,0.400000,1.000000,7.216001,23.718054,23.736458,27.326054,27.289238,30.428936,30.462660,22.718054,22.793798,24.718054,24.824743,32.428936,32.818821,22.638159,45.844162,456.288696,839.280273,82.915001,0.000000,2.705960,0.045140,0.000000,3.000000,0.000000,0.000000,1.000000,9.000000,25.000000,61.000000,113.000000,129.000000,72.000000,34.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,592.853638,2.272823,0.000000
08:56:46,0.400000,1.000000,7.216001,23.718054,23.569168,27.326054,27.287548,30.428936,30.456745,22.718054,22.743444,24.718054,24.804907,32.428936,32.490757,22.644262,46.044403,453.861694,839.331116,82.972504,0.000000,2.707180,0.045140,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,26.000000,56.000000,136.000000,143.000000,65.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,603.117065,2.263597,0.000000
08:56:47,0.400000,1.000000,7.216001,23.718054,23.623241,27.326054,27.299376,30.428936,30.471954,22.718054,22.755651,24.718054,25.007849,32.428936,32.611301,22.612219,45.977661,453.601685,839.059998,82.972504,0.000000,2.705960,0.045140,0.000000,3.000000,0.000000,0.000000,1.000000,8.000000,22.000000,57.000000,125.000000,161.000000,64.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.999878,2.252869,0.000000
08:56:48,0.400000,1.000000,7.216001,23.718054,23.657038,27.326054,27.316275,30.428936,30.444073,22.718054,22.862463,24.718054,24.937658,32.428936,32.647923,22.648840,45.939514,456.722046,839.280273,82.972504,0.000000,2.705960,0.045140,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,32.000000,50.000000,114.000000,157.000000,85.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,625.605225,2.387519,0.000000
08:56:49,0.400000,1.000000,7.216001,23.718054,23.641829,27.326054,27.322187,30.428936,30.455900,22.718054,22.816687,24.718054,24.815588,32.428936,32.637241,22.635107,45.424622,454.901855,839.415833,82.972504,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,12.000000,67.000000,100.000000,138.000000,75.000000,41.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.616394,2.293787,0.000000
08:56:50,0.400000,1.000000,7.216001,23.718054,23.633381,27.326054,27.323032,30.428936,30.450832,22.718054,22.879248,24.718054,24.840002,32.428936,32.539585,22.616796,45.586716,450.134644,839.212463,83.029999,0.000000,2.707180,0.045140,0.000000,4.000000,0.000000,0.000000,2.000000,5.000000,25.000000,40.000000,114.000000,171.000000,83.000000,27.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,636.516846,2.360970,0.000000
08:56:51,0.400000,1.000000,7.216001,23.718054,23.735613,27.326054,27.297686,30.428936,30.454210,22.718054,22.883825,24.718054,24.806433,32.428936,32.516697,22.497778,45.882309,453.255005,839.246399,83.029999,0.000000,2.707180,0.043920,0.000000,2.000000,0.000000,0.000000,1.000000,6.000000,22.000000,53.000000,97.000000,139.000000,73.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,545.214600,2.319580,0.000000
08:56:52,0.400000,1.000000,7.216001,23.718054,23.640984,27.326054,27.308670,30.428936,30.458435,22.718054,22.841101,24.718054,24.800329,32.428936,32.524326,22.595434,45.615326,451.868164,839.381958,83.029999,0.000000,2.705960,0.045140,0.000000,4.000000,0.000000,0.000000,2.000000,6.000000,19.000000,37.000000,124.000000,179.000000,66.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.136169,2.248467,0.000000
08:56:53,0.400000,1.000000,7.216001,23.718054,23.630001,27.326054,27.274874,30.428936,30.449987,22.718054,22.934179,24.718054,24.858313,32.428936,32.535007,22.639685,46.397202,458.108887,839.483643,83.029999,0.000000,2.707180,0.045140,0.000000,4.000000,0.000000,0.000000,0.000000,7.000000,14.000000,59.000000,131.000000,140.000000,62.000000,31.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.955444,2.268449,0.000000
08:56:54,0.400000,1.000000,7.216001,23.718054,23.661263,27.326054,27.297686,30.428936,30.457590,22.718054,22.816687,24.718054,24.658422,32.428936,32.550266,22.654943,45.519974,453.515015,839.314148,82.972504,0.000000,2.705960,0.045140,0.000000,9.000000,0.000000,0.000000,0.000000,10.000000,23.000000,64.000000,115.000000,150.000000,65.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,617.136475,2.366131,0.000000
08:56:55,0.400000,1.000000,7.216001,23.718054,23.516785,27.326054,27.267271,30.428936,30.459280,22.718054,22.886877,24.718054,24.811010,32.428936,32.504490,22.615271,45.510437,453.255005,839.449768,83.087502,0.000000,2.705960,0.045140,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,24.000000,52.000000,110.000000,145.000000,68.000000,20.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,569.539673,2.317996,0.000000
08:56:56,0.400000,1.000000,7.216001,23.718054,23.628311,27.326054,27.301065,30.428936,30.437313,22.718054,22.865515,24.718054,24.745398,32.428936,32.518223,22.656469,45.929977,458.455566,839.314148,83.029999,0.000000,2.707180,0.045140,0.000000,3.000000,2.000000,0.000000,1.000000,6.000000,33.000000,82.000000,141.000000,138.000000,53.000000,17.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,628.268555,2.234244,0.000000
08:56:57,0.400000,1.000000,7.216001,23.718054,23.599585,27.326054,27.309515,30.428936,30.450832,22.718054,22.848730,24.718054,24.733191,32.428936,32.467869,22.741919,45.567642,454.381836,839.297241,83.029999,0.000000,2.707180,0.045140,0.000000,2.000000,0.000000,0.000000,3.000000,8.000000,28.000000,76.000000,141.000000,125.000000,54.000000,28.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.658447,2.286699,0.000000
08:56:58,0.400000,1.000000,7.216001,23.718054,23.728008,27.326054,27.259666,30.428936,30.459280,22.718054,22.867041,24.718054,24.878149,32.428936,32.493809,22.642736,45.119492,451.954834,839.348083,83.029999,0.000000,2.707180,0.045140,0.000000,4.000000,1.000000,0.000000,0.000000,10.000000,31.000000,66.000000,133.000000,117.000000,61.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,603.703796,2.346298,0.000000
08:56:59,0.400000,1.000000,7.216001,23.718054,23.630001,27.326054,27.307825,30.428936,30.453365,22.718054,22.830420,24.718054,24.804907,32.428936,32.544163,22.630529,46.025330,457.155396,839.585327,83.029999,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,26.000000,67.000000,134.000000,129.000000,64.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,596.014099,2.253853,0.000000
08:57:00,0.400000,1.000000,7.216001,23.718054,23.627466,27.326054,27.301910,30.428936,30.460970,22.718054,22.899084,24.718054,24.733191,32.428936,32.329014,22.639685,45.281586,451.868164,839.297241,83.029999,0.000000,2.705960,0.045140,0.000000,2.000000,0.000000,0.000000,4.000000,11.000000,26.000000,73.000000,138.000000,140.000000,58.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,646.433044,2.256005,0.000000
08:57:01,0.400000,1.000000,7.216001,23.718054,23.646053,27.326054,27.312050,30.428936,30.449142,22.718054,22.723608,24.718054,24.780493,32.428936,32.452610,22.644262,45.882309,458.108887,839.415833,82.972504,0.000000,2.705960,0.043920,0.000000,4.000000,0.000000,0.000000,3.000000,3.000000,22.000000,61.000000,143.000000,160.000000,62.000000,25.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.763550,2.244427,0.000000
08:57:02,0.400000,1.000000,7.216001,23.718054,23.504957,27.326054,27.295151,30.428936,30.468575,22.718054,22.856359,24.718054,24.855261,32.428936,32.425144,22.639685,45.958588,459.322266,839.297241,83.029999,0.000000,2.705960,0.045140,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,23.000000,52.000000,143.000000,139.000000,64.000000,32.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,620.353760,2.232753,0.000000
08:57:03,0.400000,1.000000,7.216001,23.718054,23.617327,27.326054,27.295996,30.428936,30.444073,22.718054,22.882299,24.718054,24.789648,32.428936,32.516697,22.607641,45.615326,450.221313,839.517517,82.972504,0.000000,2.705960,0.043920,0.000000,3.000000,0.000000,0.000000,2.000000,8.000000,25.000000,71.000000,123.000000,145.000000,73.000000,28.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,622.350098,2.354213,0.000000
08:57:04,0.400000,1.000000,7.216001,23.718054,23.623241,27.326054,27.295996,30.428936,30.448298,22.718054,22.896032,24.718054,24.873571,32.428936,32.568577,22.629004,45.720215,455.595215,839.229431,83.029999,0.000000,2.705960,0.045140,0.000000,2.000000,0.000000,0.000000,1.000000,6.000000,27.000000,43.000000,131.000000,153.000000,63.000000,31.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,612.393005,2.276550,0.000000
08:57:05,0.400000,1.000000,7.216001,23.718054,23.662107,27.326054,27.303600,30.428936,30.434778,22.718054,22.845678,24.718054,24.630957,32.428936,32.631138,22.595434,45.929977,457.762207,839.466675,83.029999,0.000000,2.705960,0.045140,0.000000,2.000000,0.000000,0.000000,1.000000,11.000000,23.000000,51.000000,116.000000,147.000000,72.000000,34.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,601.894775,2.206707,0.000000
08:57:06,0.400000,1.000000,7.216001,23.718054,23.623241,27.326054,27.301065,30.428936,30.444918,22.718054,22.828894,24.718054,24.765234,32.428936,32.693699,22.609167,45.539032,452.821655,839.483643,83.029999,0.000000,2.707180,0.045140,0.000000,1.000000,0.000000,0.000000,0.000000,8.000000,19.000000,53.000000,118.000000,139.000000,73.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.970154,2.320847,0.000000
08:57:07,0.400000,1.000000,7.216001,23.718054,23.619862,27.326054,27.294308,30.428936,30.484627,22.718054,22.903662,24.718054,24.725561,32.428936,32.660130,22.627478,45.882309,455.595215,839.263306,83.029999,0.000000,2.707180,0.045140,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,24.000000,55.000000,107.000000,166.000000,66.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,590.459656,2.276712,0.000000
08:57:08,0.400000,1.000000,7.216001,23.718054,23.621552,27.326054,27.305290,30.428936,30.453365,22.718054,22.838049,24.718054,24.785070,32.428936,32.699802,22.632055,45.901382,454.208496,839.297241,83.087502,0.000000,2.705960,0.045140,0.000000,2.000000,0.000000,0.000000,3.000000,7.000000,20.000000,56.000000,104.000000,153.000000,81.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,595.917236,2.316575,0.000000
08:57:09,0.400000,1.000000,7.216001,23.718054,23.619017,27.326054,27.292618,30.428936,30.379860,22.718054,23.005896,24.718054,24.737768,32.428936,32.538059,22.630529,45.825089,452.041504,839.314148,83.087502,0.000000,2.707180,0.045140,0.000000,5.000000,0.000000,0.000000,2.000000,2.000000,26.000000,65.000000,136.000000,125.000000,73.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.002075,2.291219,0.000000
08:57:10,0.400000,1.000000,7.216001,23.718054,23.646053,27.326054,27.302755,30.428936,30.455900,22.718054,22.838049,24.718054,24.749975,32.428936,32.621983,22.569494,45.405548,449.094604,839.263306,83.087502,0.000000,2.705960,0.045140,0.000000,3.000000,0.000000,0.000000,0.000000,9.000000,18.000000,60.000000,113.000000,132.000000,73.000000,24.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.986023,2.377931,0.000000
08:57:11,0.400000,1.000000,7.216001,23.718054,23.623241,27.326054,27.310360,30.428936,30.466040,22.718054,22.860937,24.718054,24.791174,32.428936,32.614353,22.642736,45.624863,451.868164,839.364990,83.087502,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,29.000000,45.000000,119.000000,125.000000,59.000000,33.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,561.876099,2.260400,0.000000
08:57:12,0.400000,1.000000,7.216001,23.718054,23.632536,27.326054,27.301910,30.428936,30.475334,22.718054,22.844152,24.718054,24.691992,32.428936,32.658604,22.546606,46.006271,455.421875,839.280273,83.087502,0.000000,2.705960,0.045140,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,17.000000,50.000000,138.000000,134.000000,80.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,592.964355,2.273544,0.000000
08:57:13,0.400000,1.000000,7.216001,23.718054,23.630001,27.326054,27.296841,30.428936,30.456745,22.718054,22.966223,24.718054,24.762182,32.428936,32.637241,22.648840,45.710678,449.094604,839.178589,83.087502,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,26.000000,61.000000,130.000000,143.000000,65.000000,27.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,601.276428,2.372990,0.000000
08:57:14,0.400000,1.000000,7.216001,23.718054,23.640984,27.326054,27.297686,30.428936,30.469419,22.718054,22.868567,24.718054,24.678259,32.428936,32.602146,22.624426,45.901382,450.828125,839.466675,83.087502,0.000000,2.705960,0.045140,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,31.000000,82.000000,135.000000,134.000000,72.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,642.963806,2.346313,0.000000
08:57:15,0.400000,1.000000,7.216001,23.718054,23.624086,27.326054,27.274029,30.428936,30.385775,22.718054,22.905188,24.718054,24.765234,32.428936,32.516697,22.641211,45.443680,449.614624,839.483643,83.087502,0.000000,2.705960,0.045140,0.000000,5.000000,0.000000,0.000000,2.000000,4.000000,24.000000,62.000000,126.000000,158.000000,66.000000,21.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.358032,2.359757,0.000000
08:57:16,0.400000,1.000000,7.216001,23.718054,23.728008,27.326054,27.328102,30.428936,30.379860,22.718054,22.883825,24.718054,24.766760,32.428936,32.579258,22.603064,45.548569,454.468506,839.263306,83.087502,0.000000,2.707180,0.045140,0.000000,1.000000,0.000000,0.000000,3.000000,9.000000,28.000000,83.000000,138.000000,144.000000,79.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,669.838928,2.261428,0.000000
08:57:17,0.400000,1.000000,7.216001,23.718054,23.630846,27.326054,27.303600,30.428936,30.395914,22.718054,22.845678,24.718054,24.765234,32.428936,32.498386,22.728186,45.338806,449.874634,839.483643,82.915001,0.000000,2.707180,0.043920,0.000000,4.000000,0.000000,0.000000,1.000000,7.000000,31.000000,77.000000,129.000000,132.000000,56.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,617.662659,2.311784,0.000000
08:57:18,0.400000,1.000000,7.216001,23.718054,23.542976,27.326054,27.265581,30.428936,30.381550,22.718054,23.016577,24.718054,24.734716,32.428936,32.452610,22.593908,45.643921,452.821655,839.398926,82.915001,0.000000,2.705960,0.045140,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,63.000000,123.000000,128.000000,61.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,559.440613,2.238800,0.000000
08:57:19,0.400000,1.000000,7.216001,23.718054,23.569168,27.326054,27.322187,30.428936,30.450832,22.718054,22.784643,24.718054,24.806433,32.428936,32.585361,22.577124,46.187439,452.908325,839.364990,82.972504,0.000000,2.705960,0.045140,0.000000,1.000000,0.000000,0.000000,4.000000,4.000000,23.000000,79.000000,140.000000,153.000000,57.000000,34.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,650.103455,2.310124,0.000000
08:57:20,0.400000,1.000000,7.216001,23.718054,23.647743,27.326054,27.304445,30.428936,30.444918,22.718054,22.862463,24.718054,24.794226,32.428936,32.463291,22.535925,46.006271,460.882446,839.398926,82.972504,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,21.000000,56.000000,112.000000,138.000000,78.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.038757,2.202128,0.000000
08:57:21,0.400000,1.000000,7.216001,23.718054,23.730543,27.326054,27.295996,30.428936,30.453365,22.718054,22.810583,24.718054,24.815588,32.428936,32.464817,22.572546,45.825089,457.675537,839.432800,82.972504,0.000000,2.707180,0.045140,0.000000,5.000000,1.000000,0.000000,1.000000,7.000000,24.000000,61.000000,137.000000,129.000000,52.000000,31.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,587.227844,2.245217,0.000000
08:57:22,0.400000,1.000000,7.216001,23.718054,23.634226,27.326054,27.305290,30.428936,30.444073,22.718054,22.830420,24.718054,24.800329,32.428936,32.463291,22.587805,45.491364,451.001465,838.992187,82.972504,0.000000,2.707180,0.045140,0.000000,3.000000,2.000000,0.000000,1.000000,2.000000,20.000000,59.000000,115.000000,145.000000,64.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,589.251831,2.338555,0.000000
08:57:23,0.400000,1.000000,7.216001,23.718054,23.587755,27.326054,27.285013,30.428936,30.455900,22.718054,22.818213,24.718054,24.905615,32.428936,32.405308,22.616796,45.767883,453.601685,839.653076,82.972504,0.000000,2.705960,0.045140,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,22.000000,55.000000,136.000000,137.000000,65.000000,47.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,623.033508,2.334611,0.000000
08:57:24,0.400000,1.000000,7.216001,23.718054,23.614792,27.326054,27.306135,30.428936,30.420416,22.718054,22.952490,24.718054,24.916296,32.428936,32.434299,22.606115,45.434158,450.394653,839.331116,82.915001,0.000000,2.705960,0.043920,0.000000,3.000000,0.000000,0.000000,3.000000,10.000000,22.000000,65.000000,114.000000,164.000000,61.000000,30.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,633.635254,2.377867,0.000000
08:57:25,0.400000,1.000000,7.216001,23.718054,23.624086,27.326054,27.274029,30.428936,30.434778,22.718054,22.831945,24.718054,24.804907,32.428936,32.461765,22.613745,45.767883,456.462036,839.381958,82.972504,0.000000,2.707180,0.045140,0.000000,1.000000,0.000000,0.000000,2.000000,8.000000,25.000000,73.000000,125.000000,164.000000,65.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,648.203796,2.256330,0.000000
08:57:26,0.400000,1.000000,7.216001,23.718054,23.524389,27.326054,27.324722,30.428936,30.444918,22.718054,22.842627,24.718054,24.783545,32.428936,32.499912,22.714453,45.977661,455.248535,839.466675,82.972504,0.000000,2.705960,0.045140,0.000000,5.000000,0.000000,0.000000,0.000000,5.000000,23.000000,51.000000,122.000000,146.000000,79.000000,37.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,609.404968,2.269206,0.000000
08:57:27,0.400000,1.000000,7.216001,23.718054,23.625776,27.326054,27.296841,30.428936,30.497301,22.718054,22.860937,24.718054,24.780493,32.428936,32.528904,22.645788,45.939514,460.275757,839.348083,82.972504,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,26.000000,57.000000,94.000000,124.000000,55.000000,30.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.607666,2.224431,0.000000
08:57:28,0.400000,1.000000,7.216001,23.718054,23.654503,27.326054,27.292618,30.428936,30.452520,22.718054,22.821264,24.718054,24.727087,32.428936,32.563999,22.621374,45.567642,452.648315,839.331116,82.972504,0.000000,2.705960,0.045140,0.000000,1.000000,1.000000,0.000000,3.000000,7.000000,24.000000,80.000000,120.000000,158.000000,66.000000,31.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,649.242187,2.324497,0.000000
08:57:29,0.400000,1.000000,7.216001,23.718054,23.634226,27.326054,27.290928,30.428936,30.448298,22.718054,22.886877,24.718054,24.724035,32.428936,32.506016,22.601538,45.758347,450.914795,839.178589,82.972504,0.000000,2.707180,0.045140,0.000000,2.000000,0.000000,0.000000,3.000000,5.000000,21.000000,56.000000,118.000000,132.000000,57.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,564.041138,2.348018,0.000000
08:57:30,0.400000,1.000000,7.216001,23.718054,23.622396,27.326054,27.293463,30.428936,30.450832,22.718054,22.842627,24.718054,24.798803,32.428936,32.467869,22.450476,45.939514,456.288696,839.449768,82.972504,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,59.000000,108.000000,138.000000,62.000000,27.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,540.460510,2.334419,0.000000
08:57:31,0.400000,1.000000,7.216001,23.718054,23.641829,27.326054,27.258821,30.428936,30.457590,22.718054,22.830420,24.718054,24.907141,32.428936,32.495335,22.703772,45.634384,452.734985,839.483643,83.029999,0.000000,2.705960,0.045140,0.000000,1.000000,0.000000,0.000000,3.000000,8.000000,25.000000,60.000000,108.000000,143.000000,72.000000,41.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.978760,2.313142,0.000000
08:57:32,0.400000,1.000000,7.216001,23.718054,23.613102,27.326054,27.322187,30.428936,30.449987,22.718054,22.912817,24.718054,24.798803,32.428936,32.487705,22.615271,45.653458,454.641846,839.381958,83.029999,0.000000,2.707180,0.045140,0.000000,5.000000,0.000000,0.000000,1.000000,8.000000,23.000000,62.000000,132.000000,134.000000,65.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,596.219666,2.296307,0.000000
08:57:33,0.400000,1.000000,7.216001,23.718054,23.543821,27.326054,27.300220,30.428936,30.449142,22.718054,22.793798,24.718054,24.696569,32.428936,32.533482,22.633581,45.548569,452.474976,839.144714,83.029999,0.000000,2.705960,0.045140,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,20.000000,77.000000,116.000000,151.000000,74.000000,36.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,635.547302,2.331208,0.000000
08:57:34,0.400000,1.000000,7.216001,23.718054,23.625776,27.326054,27.295151,30.428936,30.455900,22.718054,22.844152,24.718054,24.711828,32.428936,32.399204,22.615271,45.710678,455.595215,839.331116,83.029999,0.000000,2.705960,0.045140,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,24.000000,51.000000,112.000000,147.000000,75.000000,29.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,592.450623,2.283937,0.000000
08:57:35,0.400000,1.000000,7.216001,23.718054,23.646898,27.326054,27.314585,30.428936,30.493921,22.718054,22.833471,24.718054,24.733191,32.428936,32.472446,22.587805,45.615326,456.115356,839.500549,82.972504,0.000000,2.705960,0.043920,0.000000,3.000000,0.000000,0.000000,1.000000,2.000000,23.000000,48.000000,132.000000,147.000000,74.000000,43.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.657043,2.275787,0.000000
08:57:36,0.400000,1.000000,7.216001,23.718054,23.612257,27.326054,27.292618,30.428936,30.463505,22.718054,22.825842,24.718054,24.777441,32.428936,32.483128,22.581701,45.634384,458.282227,839.331116,83.029999,0.000000,2.705960,0.045140,0.000000,1.000000,1.000000,0.000000,1.000000,5.000000,24.000000,42.000000,98.000000,141.000000,84.000000,34.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.888367,2.265209,0.000000
08:57:37,0.400000,1.000000,7.216001,23.718054,23.626621,27.326054,27.307825,30.428936,30.482092,22.718054,22.809057,24.718054,24.720984,32.428936,32.547215,22.612219,45.977661,455.075195,839.348083,83.029999,0.000000,2.705960,0.045140,0.000000,2.000000,1.000000,0.000000,2.000000,8.000000,17.000000,48.000000,140.000000,138.000000,71.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.731812,2.285312,0.000000
