11:43:26,1.000000,1.000000,15.370000,26.415808,26.328592,34.100807,34.082188,40.709908,40.874290,25.415808,25.476294,27.415808,27.380590,42.709908,42.860630,24.803381,44.623657,452.301514,842.432312,85.847504,0.000000,2.699860,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,19.000000,328.000000,282.000000,63.000000,2.000000,1.000000,1.000000,0.000000,0.000000,944.895813,2.424338,0.000000
11:43:27,1.000000,1.000000,15.370000,26.415808,26.423222,34.100807,34.115139,40.709908,40.870068,25.415808,25.485449,27.415808,27.461462,42.709908,42.801121,24.769812,44.537842,450.828125,842.415344,85.847504,0.000000,2.698640,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.000000,310.000000,304.000000,73.000000,1.000000,2.000000,0.000000,0.000000,0.000000,978.827271,2.445349,0.000000
11:43:28,1.000000,1.000000,15.370000,26.415808,26.358164,34.100807,34.091480,40.709908,40.843029,25.415808,25.471716,27.415808,27.449255,42.709908,42.791965,24.775915,44.938324,455.075195,842.313660,85.847504,0.000000,2.698640,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,337.000000,312.000000,68.000000,4.000000,1.000000,1.000000,0.000000,1.000000,1004.669861,2.391064,0.000000
11:43:29,1.000000,1.000000,15.370000,26.415808,26.359854,34.100807,34.116829,40.709908,40.864151,25.415808,25.534277,27.415808,27.383642,42.709908,42.747715,24.754553,44.985992,458.542236,842.347595,85.904999,0.000000,2.698640,0.078080,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,23.000000,332.000000,320.000000,74.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1000.329346,2.337642,0.000000
11:43:30,1.000000,1.000000,15.370000,26.415808,26.348869,34.100807,34.122742,40.709908,40.879360,25.415808,25.482397,27.415808,27.455359,42.709908,42.843845,24.815588,44.890640,457.762207,842.550903,85.847504,0.000000,2.698640,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,39.000000,358.000000,312.000000,53.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1023.159668,2.371553,0.000000
11:43:31,1.000000,1.000000,15.370000,26.415808,26.442654,34.100807,34.130344,40.709908,40.843876,25.415808,25.325232,27.415808,27.430944,42.709908,42.672947,24.800329,44.394806,450.221313,842.245911,85.904999,0.000000,2.698640,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,29.000000,327.000000,317.000000,64.000000,2.000000,1.000000,2.000000,0.000000,0.000000,1005.649231,2.388992,0.000000
11:43:32,1.000000,1.000000,15.370000,26.415808,26.361544,34.100807,34.131191,40.709908,40.798252,25.415808,25.540380,27.415808,27.464514,42.709908,42.677525,24.791174,45.148102,457.935547,842.652588,85.847504,0.000000,2.697420,0.078080,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,321.000000,293.000000,68.000000,2.000000,2.000000,3.000000,0.000000,0.000000,959.335083,2.350868,0.000000
11:43:33,1.000000,1.000000,15.370000,26.415808,26.365768,34.100807,34.124432,40.709908,40.903019,25.415808,25.665503,27.415808,27.490454,42.709908,42.675999,24.789648,44.747620,457.762207,842.211975,85.847504,0.000000,2.697420,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,37.000000,327.000000,310.000000,64.000000,1.000000,1.000000,2.000000,1.000000,0.000000,999.547180,2.343710,0.000000
11:43:34,1.000000,1.000000,15.370000,26.415808,26.325212,34.100807,34.126122,40.709908,40.864998,25.415808,25.554113,27.415808,27.495031,42.709908,42.807224,24.807959,45.100418,459.235596,842.550903,85.790001,0.000000,2.696200,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,38.000000,312.000000,295.000000,82.000000,2.000000,2.000000,1.000000,0.000000,0.000000,982.988159,2.322480,0.000000
11:43:35,1.000000,1.000000,15.370000,26.415808,26.314230,34.100807,34.138794,40.709908,40.851479,25.415808,25.500708,27.415808,27.305822,42.709908,42.933872,24.650793,44.900177,458.022217,842.296753,86.020004,0.000000,2.698640,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,30.000000,344.000000,290.000000,70.000000,3.000000,0.000000,0.000000,2.000000,1.000000,995.661316,2.375096,0.000000
11:43:36,1.000000,1.000000,15.370000,26.415808,26.357319,34.100807,34.113449,40.709908,40.837959,25.415808,25.677710,27.415808,27.447729,42.709908,42.975071,24.711828,44.690399,455.335205,842.415344,86.422501,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,26.000000,312.000000,325.000000,78.000000,5.000000,0.000000,1.000000,2.000000,0.000000,1009.969116,2.370434,0.000000
11:43:37,1.000000,1.000000,15.370000,26.415808,26.318455,34.100807,34.116829,40.709908,40.886963,25.415808,25.502234,27.415808,27.382116,42.709908,43.008640,24.791174,45.090881,456.462036,842.313660,86.364998,0.000000,2.697420,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,43.000000,349.000000,320.000000,86.000000,6.000000,0.000000,0.000000,1.000000,0.000000,1062.708374,2.318384,0.000000
11:43:38,1.000000,1.000000,15.370000,26.415808,26.349714,34.100807,34.115139,40.709908,40.876827,25.415808,25.598364,27.415808,27.433996,42.709908,43.017796,24.778967,44.699936,456.982056,842.347595,86.364998,0.000000,2.698640,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,30.000000,317.000000,304.000000,72.000000,1.000000,2.000000,4.000000,0.000000,0.000000,1000.875000,2.367282,0.000000
11:43:39,1.000000,1.000000,15.370000,26.415808,26.310005,34.100807,34.117672,40.709908,40.801632,25.415808,25.413733,27.415808,27.491980,42.709908,43.036106,24.804907,44.680862,459.062256,842.330627,86.364998,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,19.000000,331.000000,321.000000,73.000000,4.000000,2.000000,0.000000,2.000000,0.000000,1011.603149,2.425348,0.000000
11:43:40,1.000000,1.000000,15.370000,26.415808,26.353094,34.100807,34.113449,40.709908,40.857391,25.415808,25.500708,27.415808,27.514868,42.709908,42.946079,24.792700,44.480637,450.307983,842.432312,86.364998,0.000000,2.697420,0.080520,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,33.000000,362.000000,298.000000,76.000000,5.000000,1.000000,0.000000,1.000000,1.000000,1069.069214,2.451398,0.000000
11:43:41,1.000000,1.000000,15.370000,26.415808,26.293953,34.100807,34.153156,40.709908,40.848099,25.415808,25.483923,27.415808,27.540808,42.709908,42.958286,24.666052,45.052750,456.982056,842.449280,86.364998,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,45.000000,365.000000,298.000000,71.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1039.600708,2.348854,0.000000
11:43:42,1.000000,1.000000,15.370000,26.415808,26.356474,34.100807,34.081341,40.709908,40.856548,25.415808,25.580053,27.415808,27.548437,42.709908,42.900303,24.806433,44.890640,460.102417,842.330627,86.364998,0.000000,2.698640,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,18.000000,301.000000,322.000000,85.000000,1.000000,3.000000,2.000000,0.000000,0.000000,986.239929,2.336494,0.000000
11:43:43,1.000000,1.000000,15.370000,26.415808,26.392805,34.100807,34.098240,40.709908,40.858238,25.415808,25.572424,27.415808,27.440100,42.709908,42.846897,24.763708,45.100418,458.455566,842.279785,86.307503,0.000000,2.698640,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,318.000000,297.000000,80.000000,2.000000,0.000000,1.000000,0.000000,0.000000,975.732605,2.343676,0.000000
11:43:44,1.000000,1.000000,15.370000,26.415808,26.343801,34.100807,34.125275,40.709908,40.866688,25.415808,25.638037,27.415808,27.470617,42.709908,42.881992,24.818640,44.881104,453.515015,842.228943,86.307503,0.000000,2.698640,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,317.000000,299.000000,80.000000,2.000000,1.000000,0.000000,0.000000,0.000000,963.087341,2.421180,0.000000
11:43:45,1.000000,1.000000,15.370000,26.415808,26.429134,34.100807,34.121895,40.709908,40.887810,25.415808,25.493078,27.415808,27.499609,42.709908,42.729404,24.789648,44.747620,452.388184,842.330627,86.307503,0.000000,2.698640,0.079300,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,27.000000,331.000000,304.000000,74.000000,5.000000,0.000000,1.000000,0.000000,0.000000,993.258606,2.446277,0.000000
11:43:46,1.000000,1.000000,15.370000,26.415808,26.359854,34.100807,34.123585,40.709908,40.881897,25.415808,25.491552,27.415808,27.472143,42.709908,42.781284,24.740820,45.396011,462.789307,842.398437,86.307503,0.000000,2.698640,0.079300,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,33.000000,324.000000,340.000000,74.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1036.832764,2.375239,0.000000
11:43:47,1.000000,1.000000,15.370000,26.415808,26.354784,34.100807,34.130344,40.709908,40.863308,25.415808,25.583105,27.415808,27.362280,42.709908,42.744663,24.777441,45.338806,459.755737,842.347595,86.307503,0.000000,2.698640,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,312.000000,279.000000,77.000000,5.000000,1.000000,0.000000,0.000000,1.000000,945.907959,2.329516,0.000000
11:43:48,1.000000,1.000000,15.370000,26.415808,26.343801,34.100807,34.118519,40.709908,40.875980,25.415808,25.538855,27.415808,27.498083,42.709908,42.807224,24.760656,45.081345,456.982056,842.449280,86.307503,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,339.000000,316.000000,78.000000,3.000000,0.000000,1.000000,1.000000,0.000000,1020.159790,2.371415,0.000000
11:43:49,1.000000,1.000000,15.370000,26.415808,26.336197,34.100807,34.123585,40.709908,40.791492,25.415808,25.425940,27.415808,27.441626,42.709908,42.692783,24.803381,44.766693,453.341675,842.279785,86.307503,0.000000,2.698640,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,37.000000,323.000000,311.000000,97.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1038.357178,2.403330,0.000000
11:43:50,1.000000,1.000000,15.370000,26.415808,26.374216,34.100807,34.128654,40.709908,40.858238,25.415808,25.525122,27.415808,27.479773,42.709908,42.669895,24.792700,44.928787,456.375366,842.652588,86.250000,0.000000,2.697420,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,29.000000,316.000000,306.000000,84.000000,3.000000,2.000000,0.000000,2.000000,0.000000,991.170593,2.385334,0.000000
11:43:51,1.000000,1.000000,15.370000,26.415808,26.290573,34.100807,34.121895,40.709908,40.797405,25.415808,25.598364,27.415808,27.461462,42.709908,42.749241,24.788122,44.738083,454.901855,842.466187,86.192505,0.000000,2.696200,0.079300,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,36.000000,375.000000,316.000000,74.000000,2.000000,1.000000,0.000000,1.000000,0.000000,1096.240112,2.412249,0.000000
11:43:52,1.000000,1.000000,15.370000,26.415808,26.448568,34.100807,34.139641,40.709908,40.827824,25.415808,25.528173,27.415808,27.511816,42.709908,42.781284,24.795752,44.680862,456.722046,842.347595,86.250000,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,340.000000,297.000000,66.000000,3.000000,0.000000,0.000000,1.000000,0.000000,997.584229,2.360715,0.000000
11:43:53,1.000000,1.000000,15.370000,26.415808,26.439274,34.100807,34.110912,40.709908,40.863308,25.415808,25.525122,27.415808,27.508764,42.709908,42.878941,24.783545,44.757156,455.768555,842.330627,86.307503,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,307.000000,291.000000,99.000000,2.000000,1.000000,0.000000,0.000000,1.000000,981.863586,2.421975,0.000000
11:43:54,1.000000,1.000000,15.370000,26.415808,26.380976,34.100807,34.115982,40.709908,40.873447,25.415808,25.578527,27.415808,27.524023,42.709908,42.889622,24.792700,44.385284,453.688354,842.398437,86.250000,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,36.000000,340.000000,301.000000,86.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1034.173462,2.395661,0.000000
11:43:55,1.000000,1.000000,15.370000,26.415808,26.333662,34.100807,34.121052,40.709908,40.866688,25.415808,25.509863,27.415808,27.485876,42.709908,42.909458,24.788122,45.071808,459.582397,842.245911,86.250000,0.000000,2.698640,0.079300,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,33.000000,382.000000,289.000000,54.000000,2.000000,1.000000,0.000000,1.000000,0.000000,1028.394287,2.319783,0.000000
11:43:56,1.000000,1.000000,15.370000,26.415808,26.290573,34.100807,34.113449,40.709908,40.875137,25.415808,25.520544,27.415808,27.585058,42.709908,42.856052,24.769812,44.900177,458.022217,842.398437,86.250000,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,316.000000,292.000000,90.000000,5.000000,1.000000,0.000000,0.000000,0.000000,998.247314,2.346465,0.000000
11:43:57,1.000000,1.000000,15.370000,26.415808,26.330282,34.100807,34.154003,40.709908,40.876827,25.415808,25.540380,27.415808,27.417212,42.709908,42.791965,24.768286,44.938324,460.882446,842.211975,86.250000,0.000000,2.698640,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.000000,376.000000,293.000000,68.000000,5.000000,1.000000,2.000000,0.000000,0.000000,1028.685669,2.356421,0.000000
11:43:58,1.000000,1.000000,15.370000,26.415808,26.334507,34.100807,34.120209,40.709908,40.865841,25.415808,25.531225,27.415808,27.517920,42.709908,42.787388,24.638586,44.985992,454.728516,842.279785,86.250000,0.000000,2.698640,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,28.000000,366.000000,295.000000,81.000000,6.000000,1.000000,0.000000,1.000000,0.000000,1040.323853,2.357777,0.000000
11:43:59,1.000000,1.000000,15.370000,26.415808,26.328592,34.100807,34.122742,40.709908,40.885273,25.415808,25.436621,27.415808,27.400427,42.709908,42.770603,24.797277,44.976456,457.762207,842.228943,86.250000,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,341.000000,287.000000,81.000000,1.000000,0.000000,2.000000,1.000000,0.000000,996.554321,2.362470,0.000000
11:44:00,1.000000,1.000000,15.370000,26.415808,26.349714,34.100807,34.119362,40.709908,40.858238,25.415808,25.522070,27.415808,27.461462,42.709908,42.637852,24.792700,44.785751,454.295166,842.381470,86.250000,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,350.000000,297.000000,64.000000,4.000000,2.000000,1.000000,0.000000,0.000000,1009.434814,2.389577,0.000000
11:44:01,0.200000,1.000000,4.498000,26.792700,26.320990,29.041700,34.123585,30.975840,40.860771,25.792700,25.577002,27.792700,27.412634,32.975838,42.744663,24.875097,45.834625,465.736328,842.483154,86.135002,0.000000,2.697420,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,41.000000,384.000000,313.000000,60.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1052.760376,2.213701,0.000000
11:44:02,0.200000,0.000000,4.498000,26.792700,26.330282,29.041700,34.099930,30.975840,40.798252,25.792700,25.563269,27.792700,27.447729,32.975838,42.738560,24.806433,44.566452,452.128174,842.483154,86.192505,0.000000,2.698640,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,331.000000,310.000000,68.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1005.833496,2.350991,0.000000
11:44:03,0.200000,0.000000,4.498000,26.792700,26.423222,29.041700,34.118519,30.975840,40.815994,25.792700,25.631933,27.792700,27.473669,32.975838,42.752293,24.815588,44.719009,457.328735,843.279602,86.192505,0.000000,2.698640,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,327.000000,303.000000,67.000000,6.000000,1.000000,1.000000,0.000000,0.000000,1000.668396,2.345115,0.000000
11:44:04,0.200000,0.000000,4.498000,26.792700,26.462086,29.041700,34.022198,30.975840,40.686726,25.792700,25.584631,27.792700,27.577429,32.975838,42.787388,24.841528,45.367401,457.762207,843.177979,86.192505,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.000000,352.000000,279.000000,67.000000,1.000000,1.000000,2.000000,0.000000,0.000000,987.328186,2.361160,0.000000
11:44:05,0.200000,0.000000,4.498000,26.792700,26.534746,29.041700,33.904758,30.975840,40.526196,25.792700,25.570898,27.792700,27.424841,32.975838,42.923191,24.762182,44.919250,458.195557,843.228760,86.192505,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,33.000000,340.000000,304.000000,68.000000,8.000000,0.000000,2.000000,1.000000,0.000000,1010.915894,2.405957,0.000000
11:44:06,0.200000,0.000000,4.498000,26.792700,26.604029,29.041700,33.796612,30.975840,40.387630,25.792700,25.609045,27.792700,27.450781,32.975838,42.781284,24.801855,44.318527,452.388184,843.262695,86.192505,0.000000,2.699860,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,29.000000,303.000000,286.000000,74.000000,2.000000,1.000000,0.000000,0.000000,0.000000,941.300293,2.350802,0.000000
11:44:07,0.200000,0.000000,4.498000,26.792700,26.625151,29.041700,33.663963,30.975840,40.179787,25.792700,25.624304,27.792700,27.469091,32.975838,42.727879,24.818640,44.938324,455.855225,843.144043,86.192505,0.000000,2.698640,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,39.000000,377.000000,256.000000,52.000000,2.000000,3.000000,1.000000,0.000000,0.000000,978.099487,2.280455,0.000000
11:44:08,0.200000,0.000000,4.498000,26.792700,26.544041,29.041700,33.565956,30.975840,40.014191,25.792700,25.619726,27.792700,27.530127,32.975838,42.741611,24.788122,44.566452,454.035034,843.177979,86.135002,0.000000,2.698640,0.078080,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,46.000000,333.000000,285.000000,60.000000,1.000000,1.000000,1.000000,0.000000,0.000000,989.153198,2.379378,0.000000
11:44:09,0.200000,0.000000,4.498000,26.792700,26.684294,29.041700,33.461189,30.975840,39.867176,25.792700,25.610571,27.792700,27.559118,32.975838,42.712620,24.817114,44.823898,452.994995,843.245728,86.135002,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,52.000000,379.000000,234.000000,57.000000,2.000000,2.000000,2.000000,0.000000,0.000000,974.688477,2.328007,0.000000
11:44:10,0.200000,0.000000,4.498000,26.792700,26.691051,29.041700,33.319248,30.975840,39.695663,25.792700,25.648718,27.792700,27.641516,32.975838,42.636326,24.882727,44.623657,458.022217,843.127136,86.135002,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,80.000000,389.000000,227.000000,41.000000,3.000000,2.000000,2.000000,0.000000,0.000000,1009.328308,2.367167,0.000000
11:44:11,0.200000,0.000000,4.498000,26.792700,26.660637,29.041700,33.206875,30.975840,39.555412,25.792700,25.645666,27.792700,27.728491,32.975838,42.573765,24.824743,46.387680,469.810181,843.516907,86.135002,0.000000,2.698640,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,86.000000,401.000000,209.000000,32.000000,0.000000,0.000000,1.000000,0.000000,0.000000,957.008667,2.181133,0.000000
11:44:12,0.200000,0.000000,4.498000,26.792700,26.680914,29.041700,33.102955,30.975840,39.409245,25.792700,25.680761,27.792700,27.711706,32.975838,42.553928,24.818640,45.071808,455.681885,843.211853,86.135002,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,109.000000,424.000000,212.000000,27.000000,0.000000,2.000000,0.000000,2.000000,0.000000,1045.802002,2.391407,0.000000
11:44:13,0.200000,0.000000,4.498000,26.792700,26.533901,29.041700,32.984669,30.975840,39.290115,25.792700,25.685339,27.792700,27.791052,32.975838,42.566135,24.766760,45.081345,456.462036,843.228760,86.077499,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,120.000000,402.000000,199.000000,24.000000,1.000000,1.000000,3.000000,0.000000,0.000000,995.236267,2.430166,0.000000
11:44:14,0.200000,0.000000,4.498000,26.792700,26.647118,29.041700,32.883282,30.975840,39.120293,25.792700,25.685339,27.792700,27.833776,32.975838,42.518833,24.843054,44.509232,450.654663,843.110168,86.135002,0.000000,2.698640,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,125.000000,408.000000,193.000000,18.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1026.056396,2.445756,0.000000
11:44:15,0.200000,0.000000,4.498000,26.792700,26.663172,29.041700,32.792877,30.975840,38.993557,25.792700,25.668554,27.792700,27.890234,32.975838,42.459324,24.913244,44.652267,452.908325,843.262695,86.077499,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,2.000000,166.000000,432.000000,192.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1076.381836,2.428828,0.000000
11:44:16,0.200000,0.000000,4.498000,26.792700,26.671619,29.041700,32.686420,30.975840,38.855839,25.792700,25.761633,27.792700,27.893286,32.975838,42.540195,24.804907,44.432953,447.534424,843.110168,86.077499,0.000000,2.698640,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,10.000000,3.000000,2.000000,0.000000,0.000000,4.000000,154.000000,399.000000,161.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1020.089294,2.491205,0.000000
11:44:17,0.200000,0.000000,4.498000,26.792700,26.664860,29.041700,32.597706,30.975840,38.717278,25.792700,25.723486,27.792700,27.916174,32.975838,42.570713,24.676733,44.957397,459.322266,843.042358,86.077499,0.000000,2.698640,0.078080,0.000000,9.000000,0.000000,0.000000,0.000000,2.000000,6.000000,5.000000,0.000000,0.000000,0.000000,5.000000,210.000000,398.000000,170.000000,11.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1105.737915,2.334126,0.000000
11:44:18,0.200000,0.000000,4.498000,26.792700,26.650497,29.041700,32.531807,30.975840,38.602371,25.792700,25.705175,27.792700,28.009253,32.975838,42.367771,24.791174,44.938324,459.235596,843.076294,86.077499,0.000000,2.699860,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,12.000000,7.000000,2.000000,0.000000,0.000000,5.000000,196.000000,370.000000,153.000000,7.000000,1.000000,2.000000,2.000000,0.000000,1.000000,999.466553,2.310290,0.000000
11:44:19,0.200000,0.000000,4.498000,26.792700,26.662327,29.041700,32.414364,30.975840,38.487465,25.792700,25.815039,27.792700,28.047400,32.975838,42.401340,24.774389,44.356674,450.047974,843.127136,86.077499,0.000000,2.698640,0.078080,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,10.000000,9.000000,1.000000,1.000000,1.000000,6.000000,192.000000,367.000000,130.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,994.456177,2.458368,0.000000
11:44:20,0.200000,0.000000,4.498000,26.792700,26.681759,29.041700,32.314667,30.975840,38.394527,25.792700,25.854712,27.792700,27.997046,32.975838,42.337254,24.789648,44.785751,458.802246,842.567871,86.020004,0.000000,2.698640,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,20.000000,2.000000,6.000000,2.000000,0.000000,8.000000,254.000000,363.000000,127.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1048.136597,2.373268,0.000000
11:44:21,0.200000,0.000000,4.498000,26.792700,26.691896,29.041700,32.245388,30.975840,38.181614,25.792700,25.894384,27.792700,28.059607,32.975838,42.463902,24.653845,44.881104,461.489258,842.991516,86.077499,0.000000,2.698640,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,10.000000,11.000000,1.000000,1.000000,0.000000,12.000000,269.000000,359.000000,105.000000,3.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1044.866821,2.293793,0.000000
11:44:22,0.200000,0.000000,4.498000,26.792700,26.695276,29.041700,32.187088,30.975840,38.117401,25.792700,25.847082,27.792700,27.917700,32.975838,42.282322,24.804907,45.329269,461.575928,843.127136,86.020004,0.000000,2.699860,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,3.000000,11.000000,8.000000,5.000000,1.000000,1.000000,16.000000,280.000000,332.000000,97.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1018.898621,2.294108,0.000000
