15:51:05,0.200000,1.000000,4.498000,26.359350,26.323523,28.608351,28.590374,30.542490,30.519268,25.359350,25.868444,27.359350,27.400427,32.542488,36.729649,25.070410,49.086136,450.394653,853.549133,86.882500,0.000000,2.705960,0.057340,0.000000,8.000000,28.000000,13.000000,102.000000,32.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.352173,2.352952,0.000000
15:51:06,0.200000,1.000000,4.498000,26.359350,26.373373,28.608351,28.583616,30.542490,30.437313,25.359350,25.880651,27.359350,27.397375,32.542488,36.598423,25.030737,49.505692,453.515015,853.566101,86.882500,0.000000,2.705960,0.057340,0.000000,5.000000,9.000000,14.000000,97.000000,19.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.789398,2.298390,0.000000
15:51:07,0.200000,1.000000,4.498000,26.359350,26.290573,28.608351,28.576012,30.542490,30.476179,25.359350,25.918798,27.359350,27.408056,32.542488,36.563328,25.030737,48.943115,452.128174,853.498291,86.882500,0.000000,2.705960,0.057340,0.000000,9.000000,19.000000,15.000000,97.000000,30.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.237244,2.342342,0.000000
15:51:08,0.200000,1.000000,4.498000,26.359350,26.362389,28.608351,28.581081,30.542490,30.458435,25.359350,25.906591,27.359350,27.368383,32.542488,36.693027,25.044470,49.133820,451.348145,853.498291,86.882500,0.000000,2.705960,0.057340,0.000000,12.000000,11.000000,8.000000,94.000000,31.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.993057,2.335500,0.000000
15:51:09,0.200000,1.000000,4.498000,26.359350,26.244102,28.608351,28.553200,30.542490,30.476179,25.359350,25.868444,27.359350,27.363806,32.542488,36.654881,25.020056,49.286377,452.994995,853.498291,86.882500,0.000000,2.705960,0.057340,0.000000,5.000000,7.000000,11.000000,107.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.646149,2.312082,0.000000
15:51:10,0.200000,1.000000,4.498000,26.359350,26.387735,28.608351,28.578547,30.542490,30.460125,25.359350,25.822668,27.359350,27.421789,32.542488,36.450413,25.076513,49.314987,453.341675,853.837219,86.882500,0.000000,2.705960,0.057340,0.000000,5.000000,2.000000,13.000000,106.000000,30.000000,6.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.331696,2.320942,0.000000
15:51:11,0.200000,1.000000,4.498000,26.359350,26.318455,28.608351,28.607273,30.542490,30.402672,25.359350,25.857763,27.359350,27.496557,32.542488,36.645725,25.067358,48.981247,450.567993,853.176331,86.940002,0.000000,2.705960,0.057340,0.000000,4.000000,17.000000,15.000000,89.000000,31.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.249695,2.352569,0.000000
15:51:12,0.200000,1.000000,4.498000,26.359350,26.301556,28.608351,28.590374,30.542490,30.491386,25.359350,25.918798,27.359350,27.325659,32.542488,36.599949,25.044470,49.067062,449.874634,853.362732,86.940002,0.000000,2.705960,0.057340,0.000000,9.000000,9.000000,14.000000,91.000000,31.000000,9.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.812241,2.365120,0.000000
15:51:13,0.200000,1.000000,4.498000,26.359350,26.310005,28.608351,28.592064,30.542490,30.498146,25.359350,25.880651,27.359350,27.295141,32.542488,36.604527,25.047522,48.866837,449.094604,853.345825,86.940002,0.000000,2.705960,0.057340,0.000000,5.000000,17.000000,12.000000,96.000000,33.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.032959,2.390926,0.000000
15:51:14,0.200000,1.000000,4.498000,26.359350,26.288883,28.608351,28.620790,30.542490,30.471954,25.359350,25.888281,27.359350,27.311926,32.542488,36.720493,25.140600,48.866837,448.921143,853.447449,86.940002,0.000000,2.705960,0.057340,0.000000,8.000000,15.000000,8.000000,96.000000,36.000000,14.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.238174,2.378703,0.000000
15:51:15,0.200000,1.000000,4.498000,26.359350,26.311695,28.608351,28.563337,30.542490,30.471109,25.359350,25.900488,27.359350,27.385168,32.542488,36.572483,25.091772,48.943115,449.094604,853.583069,86.940002,0.000000,2.705960,0.057340,0.000000,8.000000,14.000000,15.000000,92.000000,31.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.174500,2.378209,0.000000
15:51:16,0.200000,1.000000,4.498000,26.359350,26.317610,28.608351,28.579391,30.542490,30.477024,25.359350,25.892859,27.359350,27.307348,32.542488,36.561802,25.009375,49.229172,451.954834,853.566101,86.940002,0.000000,2.705960,0.057340,0.000000,9.000000,9.000000,12.000000,86.000000,47.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.609665,2.338673,0.000000
15:51:17,0.200000,1.000000,4.498000,26.359350,26.301556,28.608351,28.592064,30.542490,30.476179,25.359350,25.847082,27.359350,27.319555,32.542488,36.390903,25.085669,48.866837,449.007935,853.430542,86.940002,0.000000,2.705960,0.057340,0.000000,12.000000,15.000000,18.000000,97.000000,29.000000,7.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.629440,2.386286,0.000000
15:51:18,0.200000,1.000000,4.498000,26.359350,26.214533,28.608351,28.594599,30.542490,30.499836,25.359350,25.920324,27.359350,27.347021,32.542488,36.458042,25.062780,49.124283,450.221313,853.583069,86.997505,0.000000,2.705960,0.057340,0.000000,15.000000,7.000000,14.000000,87.000000,33.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.688171,2.370946,0.000000
15:51:19,0.200000,1.000000,4.498000,26.359350,26.326057,28.608351,28.561647,30.542490,30.481247,25.359350,25.982885,27.359350,27.334814,32.542488,36.546543,25.091772,49.067062,452.648315,853.278015,86.997505,0.000000,2.705960,0.057340,0.000000,11.000000,10.000000,6.000000,89.000000,34.000000,17.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.487137,2.320136,0.000000
15:51:20,0.200000,1.000000,4.498000,26.359350,26.184116,28.608351,28.597134,30.542490,30.424641,25.359350,25.827246,27.359350,27.470617,32.542488,36.531284,25.052099,49.219635,451.954834,853.227173,86.997505,0.000000,2.705960,0.057340,0.000000,11.000000,10.000000,14.000000,92.000000,28.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.599442,2.337166,0.000000
15:51:21,0.200000,1.000000,4.498000,26.359350,26.331127,28.608351,28.591219,30.542490,30.419571,25.359350,25.863867,27.359350,27.397375,32.542488,36.458042,25.099401,48.838226,450.307983,853.413574,86.997505,0.000000,2.705960,0.058560,0.000000,12.000000,15.000000,14.000000,112.000000,42.000000,6.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.163406,2.382269,0.000000
15:51:22,0.200000,1.000000,4.498000,26.359350,26.240725,28.608351,28.588684,30.542490,30.479557,25.359350,25.836401,27.359350,27.635412,32.542488,36.494663,25.084143,49.048004,451.434814,853.430542,86.997505,0.000000,2.705960,0.057340,0.000000,10.000000,8.000000,13.000000,105.000000,44.000000,11.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.318527,2.343539,0.000000
15:51:23,0.200000,1.000000,4.498000,26.359350,26.294798,28.608351,28.586994,30.542490,30.474489,25.359350,25.844030,27.359350,27.562170,32.542488,36.439732,25.081091,49.095673,449.874634,853.464417,86.997505,0.000000,2.705960,0.057340,0.000000,9.000000,18.000000,11.000000,86.000000,37.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.773483,2.348081,0.000000
15:51:24,0.200000,1.000000,4.498000,26.359350,26.299866,28.608351,28.621635,30.542490,30.422951,25.359350,25.866919,27.359350,27.702551,32.542488,36.441257,25.107031,48.704727,449.787964,853.464417,87.055000,0.000000,2.705960,0.057340,0.000000,9.000000,11.000000,13.000000,102.000000,33.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.905151,2.391111,0.000000
15:51:25,0.200000,1.000000,4.498000,26.359350,26.279589,28.608351,28.589529,30.542490,30.489697,25.359350,25.869970,27.359350,27.745275,32.542488,36.462620,25.042944,49.362656,451.781494,853.345825,87.055000,0.000000,2.705960,0.057340,0.000000,4.000000,9.000000,17.000000,81.000000,33.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.755051,2.340618,0.000000
15:51:26,0.200000,1.000000,4.498000,26.359350,26.359854,28.608351,28.603893,30.542490,30.486317,25.359350,25.735693,27.359350,27.609472,32.542488,36.427525,25.079565,49.200562,449.354614,853.345825,87.055000,0.000000,2.705960,0.058560,0.000000,11.000000,19.000000,11.000000,103.000000,28.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.043350,2.293075,0.000000
15:51:27,0.200000,1.000000,4.498000,26.359350,26.301556,28.608351,28.586994,30.542490,30.529408,25.359350,25.877600,27.359350,27.548437,32.542488,36.410740,25.091772,48.590302,445.367432,853.820312,87.055000,0.000000,2.705960,0.057340,0.000000,9.000000,20.000000,21.000000,92.000000,36.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.235764,2.441981,0.000000
15:51:28,0.200000,1.000000,4.498000,26.359350,26.270294,28.608351,28.591219,30.542490,30.504904,25.359350,25.793676,27.359350,27.609472,32.542488,36.360386,25.059729,49.028931,451.781494,853.278015,87.055000,0.000000,2.705960,0.057340,0.000000,13.000000,14.000000,18.000000,100.000000,31.000000,7.000000,3.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.066360,2.363930,0.000000
15:51:29,0.200000,1.000000,4.498000,26.359350,26.307470,28.608351,28.588684,30.542490,30.487162,25.359350,25.885229,27.359350,27.559118,32.542488,36.358860,25.090246,49.257767,452.561646,853.413574,87.055000,0.000000,2.705960,0.057340,0.000000,10.000000,18.000000,14.000000,88.000000,35.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.309097,2.325113,0.000000
15:51:30,0.200000,1.000000,4.498000,26.359350,26.329437,28.608351,28.588684,30.542490,30.483782,25.359350,25.851660,27.359350,27.798681,32.542488,36.360386,25.103979,49.229172,451.261475,853.464417,87.055000,0.000000,2.705960,0.057340,0.000000,15.000000,8.000000,9.000000,86.000000,36.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.194641,2.316128,0.000000
15:51:31,0.200000,1.000000,4.498000,26.359350,26.278744,28.608351,28.591219,30.542490,30.527718,25.359350,25.848608,27.359350,27.601843,32.542488,36.352757,25.096350,48.990784,450.221313,853.278015,87.112503,0.000000,2.705960,0.058560,0.000000,13.000000,22.000000,9.000000,100.000000,33.000000,11.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.068405,2.368181,0.000000
15:51:32,0.200000,1.000000,4.498000,26.359350,26.364923,28.608351,28.599669,30.542490,30.535320,25.359350,25.889807,27.359350,27.639990,32.542488,36.392429,25.114660,49.181488,451.174805,853.362732,87.055000,0.000000,2.705960,0.058560,0.000000,13.000000,12.000000,7.000000,104.000000,32.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.479370,2.311321,0.000000
15:51:33,0.200000,1.000000,4.498000,26.359350,26.332817,28.608351,28.593754,30.542490,30.490541,25.359350,25.902014,27.359350,27.545385,32.542488,36.328342,25.082617,49.171951,453.428345,853.345825,87.112503,0.000000,2.705960,0.058560,0.000000,12.000000,17.000000,11.000000,101.000000,27.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.187546,2.349910,0.000000
15:51:34,0.200000,1.000000,4.498000,26.359350,26.292263,28.608351,28.604738,30.542490,30.493076,25.359350,25.850134,27.359350,27.601843,32.542488,36.291721,25.178747,49.238708,452.734985,853.718628,87.112503,0.000000,2.705960,0.057340,0.000000,14.000000,21.000000,12.000000,114.000000,32.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.767258,2.316743,0.000000
15:51:35,0.200000,1.000000,4.498000,26.359350,26.307470,28.608351,28.549820,30.542490,30.472799,25.359350,26.021032,27.359350,27.594213,32.542488,36.328342,25.099401,49.133820,448.747803,853.244141,87.112503,0.000000,2.705960,0.058560,0.000000,8.000000,12.000000,14.000000,88.000000,34.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.097778,2.374551,0.000000
15:51:36,0.200000,1.000000,4.498000,26.359350,26.333662,28.608351,28.597979,30.542490,30.486317,25.359350,25.903540,27.359350,27.545385,32.542488,36.244419,25.119238,48.742874,448.921143,853.447449,87.112503,0.000000,2.705960,0.057340,0.000000,5.000000,18.000000,9.000000,100.000000,36.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.953537,2.333396,0.000000
15:51:37,0.200000,1.000000,4.498000,26.359350,26.290573,28.608351,28.597979,30.542490,30.422106,25.359350,25.874548,27.359350,27.524023,32.542488,36.216953,25.129919,48.704727,447.187622,853.396606,87.112503,0.000000,2.705960,0.058560,0.000000,8.000000,20.000000,18.000000,100.000000,33.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.599701,2.356406,0.000000
15:51:38,0.200000,1.000000,4.498000,26.359350,26.350559,28.608351,28.577702,30.542490,30.491386,25.359350,25.885229,27.359350,27.470617,32.542488,36.282566,25.129919,48.885895,447.534424,853.430542,87.112503,0.000000,2.705960,0.058560,0.000000,9.000000,14.000000,13.000000,91.000000,37.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.690384,2.398021,0.000000
15:51:39,0.200000,1.000000,4.498000,26.359350,26.202703,28.608351,28.597979,30.542490,30.487162,25.359350,25.848608,27.359350,27.476721,32.542488,36.279514,25.114660,48.475891,447.967773,853.278015,87.112503,0.000000,2.705960,0.058560,0.000000,10.000000,15.000000,12.000000,75.000000,26.000000,11.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.038834,2.357520,0.000000
15:51:40,0.200000,1.000000,4.498000,26.359350,26.270294,28.608351,28.589529,30.542490,30.474489,25.359350,25.857763,27.359350,27.487402,32.542488,36.171177,25.125341,48.904968,449.874634,853.430542,87.055000,0.000000,2.705960,0.057340,0.000000,13.000000,13.000000,9.000000,92.000000,41.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.513916,2.377473,0.000000
15:51:41,0.200000,1.000000,4.498000,26.359350,26.309160,28.608351,28.592064,30.542490,30.477869,25.359350,25.802832,27.359350,27.487402,32.542488,36.126926,25.122290,49.133820,449.787964,853.447449,87.055000,0.000000,2.705960,0.057340,0.000000,4.000000,13.000000,11.000000,85.000000,31.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.483932,2.367480,0.000000
15:51:42,0.200000,1.000000,4.498000,26.359350,26.281279,28.608351,28.586149,30.542490,30.515043,25.359350,25.880651,27.359350,27.513342,32.542488,36.250523,25.113134,49.133820,453.601685,853.532227,87.055000,0.000000,2.705960,0.057340,0.000000,8.000000,6.000000,9.000000,92.000000,27.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.117493,2.396786,0.000000
15:51:43,0.200000,1.000000,4.498000,26.359350,26.312540,28.608351,28.594599,30.542490,30.490541,25.359350,25.825720,27.359350,27.514868,32.542488,36.197117,25.125341,49.162415,451.348145,853.328857,86.825005,0.000000,2.705960,0.057340,0.000000,6.000000,16.000000,12.000000,100.000000,29.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.953903,2.350734,0.000000
15:51:44,0.200000,1.000000,4.498000,26.359350,26.322678,28.608351,28.560802,30.542490,30.498146,25.359350,25.871496,27.359350,27.472143,32.542488,36.139133,25.137548,49.152893,448.227783,853.464417,86.709999,0.000000,2.705960,0.057340,0.000000,4.000000,12.000000,12.000000,86.000000,33.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.507843,2.393725,0.000000
15:51:45,0.200000,1.000000,4.498000,26.359350,26.228895,28.608351,28.617411,30.542490,30.496456,25.359350,25.866919,27.359350,27.479773,32.542488,36.142185,25.088720,49.210098,452.648315,853.413574,86.767502,0.000000,2.705960,0.057340,0.000000,7.000000,13.000000,17.000000,83.000000,27.000000,9.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.673508,2.334909,0.000000
15:51:46,0.200000,1.000000,4.498000,26.359350,26.290573,28.608351,28.591219,30.542490,30.436468,25.359350,25.885229,27.359350,27.453833,32.542488,36.123875,25.114660,49.171951,451.261475,853.362732,86.709999,0.000000,2.705960,0.057340,0.000000,10.000000,8.000000,9.000000,91.000000,41.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.612747,2.349607,0.000000
15:51:47,0.200000,1.000000,4.498000,26.359350,26.344646,28.608351,28.582771,30.542490,30.503216,25.359350,25.813513,27.359350,27.447729,32.542488,36.117771,25.108557,49.019394,446.840942,853.345825,86.767502,0.000000,2.705960,0.057340,0.000000,12.000000,9.000000,14.000000,106.000000,48.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.545486,2.402902,0.000000
15:51:48,0.200000,1.000000,4.498000,26.359350,26.327747,28.608351,28.554045,30.542490,30.504904,25.359350,25.902014,27.359350,27.510290,32.542488,36.120823,25.114660,48.847763,450.481323,853.413574,86.767502,0.000000,2.705960,0.057340,0.000000,13.000000,12.000000,11.000000,102.000000,33.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.324799,2.377040,0.000000
15:51:49,0.200000,1.000000,4.498000,26.359350,26.328592,28.608351,28.603048,30.542490,30.430553,25.359350,25.845556,27.359350,27.418737,32.542488,35.956028,25.134497,48.809616,448.314453,853.379700,86.767502,0.000000,2.705960,0.057340,0.000000,7.000000,13.000000,11.000000,100.000000,28.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.370575,2.335885,0.000000
15:51:50,0.200000,1.000000,4.498000,26.359350,26.297331,28.608351,28.599669,30.542490,30.511663,25.359350,25.868444,27.359350,27.476721,32.542488,36.097935,25.120764,49.124283,451.868164,853.447449,86.767502,0.000000,2.705960,0.057340,0.000000,6.000000,9.000000,13.000000,85.000000,26.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.891434,2.345092,0.000000
15:51:51,0.200000,1.000000,4.498000,26.359350,26.324368,28.608351,28.600513,30.542490,30.487162,25.359350,25.856237,27.359350,27.343969,32.542488,36.071995,25.154333,49.191025,452.648315,853.549133,86.825005,0.000000,2.705960,0.057340,0.000000,10.000000,15.000000,14.000000,84.000000,36.000000,11.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.168060,2.281893,0.000000
15:51:52,0.200000,1.000000,4.498000,26.359350,26.304090,28.608351,28.593754,30.542490,30.433088,25.359350,25.811987,27.359350,27.459936,32.542488,36.079624,25.140600,49.114746,449.874634,853.532227,86.825005,0.000000,2.705960,0.057340,0.000000,3.000000,10.000000,14.000000,103.000000,35.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.760254,2.349192,0.000000
15:51:53,0.200000,1.000000,4.498000,26.359350,26.324368,28.608351,28.608118,30.542490,30.499836,25.359350,25.853186,27.359350,27.333288,32.542488,36.027744,25.149755,49.028931,453.775024,853.413574,86.825005,0.000000,2.705960,0.057340,0.000000,14.000000,15.000000,12.000000,81.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.241272,2.319272,0.000000
15:51:54,0.200000,1.000000,4.498000,26.359350,26.320990,28.608351,28.588684,30.542490,30.503216,25.359350,25.839453,27.359350,27.392797,32.542488,36.052158,25.047522,48.866837,451.088135,853.515259,86.882500,0.000000,2.705960,0.057340,0.000000,9.000000,11.000000,15.000000,90.000000,32.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.584290,2.355256,0.000000
15:51:55,0.200000,1.000000,4.498000,26.359350,26.198479,28.608351,28.603893,30.542490,30.491386,25.359350,25.844030,27.359350,27.400427,32.542488,36.044529,25.169592,49.171951,451.001465,853.345825,86.882500,0.000000,2.705960,0.057340,0.000000,7.000000,11.000000,12.000000,74.000000,45.000000,11.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.888489,2.358168,0.000000
15:51:56,0.200000,1.000000,4.498000,26.359350,26.289728,28.608351,28.593754,30.542490,30.500681,25.359350,25.862341,27.359350,27.588110,32.542488,35.980442,25.110083,49.105209,452.994995,853.345825,86.882500,0.000000,2.705960,0.057340,0.000000,8.000000,9.000000,8.000000,83.000000,37.000000,6.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.835892,2.325864,0.000000
15:51:57,0.200000,1.000000,4.498000,26.359350,26.238190,28.608351,28.560802,30.542490,30.534475,25.359350,25.873022,27.359350,27.401953,32.542488,36.010960,25.226049,49.124283,452.301514,853.413574,86.882500,0.000000,2.705960,0.057340,0.000000,12.000000,8.000000,8.000000,97.000000,31.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.563080,2.333439,0.000000
15:51:58,0.200000,1.000000,4.498000,26.359350,26.379286,28.608351,28.587839,30.542490,30.502371,25.359350,25.831823,27.359350,27.427893,32.542488,36.104038,25.108557,48.943115,452.128174,853.464417,86.882500,0.000000,2.705960,0.057340,0.000000,15.000000,4.000000,15.000000,96.000000,30.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.160141,2.369229,0.000000
15:51:59,0.200000,1.000000,4.498000,26.359350,26.308315,28.608351,28.582771,30.542490,30.523493,25.359350,25.860815,27.359350,27.401953,32.542488,35.933140,25.151281,49.028931,452.648315,853.362732,86.940002,0.000000,2.705960,0.057340,0.000000,12.000000,13.000000,14.000000,103.000000,32.000000,16.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.580017,2.330488,0.000000
15:52:00,0.200000,1.000000,4.498000,26.359350,26.324368,28.608351,28.574322,30.542490,30.504061,25.359350,25.828772,27.359350,27.447729,32.542488,36.003330,25.078039,48.981247,449.701294,853.447449,86.940002,0.000000,2.705960,0.057340,0.000000,6.000000,18.000000,17.000000,76.000000,39.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.946747,2.374622,0.000000
15:52:01,0.200000,1.000000,4.498000,26.359350,26.394495,28.608351,28.612341,30.542490,30.569117,25.359350,25.839453,27.359350,27.554541,32.542488,35.902622,25.111609,48.943115,450.307983,853.430542,86.940002,0.000000,2.705960,0.058560,0.000000,11.000000,11.000000,15.000000,90.000000,36.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.921143,2.328123,0.000000
15:52:02,0.200000,1.000000,4.498000,26.359350,26.296486,28.608351,28.614876,30.542490,30.509129,25.359350,25.879126,27.359350,27.490454,32.542488,35.923985,25.174170,49.105209,450.914795,853.549133,86.997505,0.000000,2.705960,0.058560,0.000000,9.000000,13.000000,12.000000,89.000000,40.000000,9.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.812561,2.327882,0.000000
