03:47:50,0.600000,1.000000,9.934000,26.431067,26.353094,31.398067,31.405561,35.669685,35.820133,25.431067,25.506811,27.431067,27.589636,37.669685,37.938145,24.740820,48.361465,452.648315,808.573364,85.215004,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,3.000000,2.000000,14.000000,112.000000,102.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.721619,2.379655,0.000000
03:47:51,0.600000,1.000000,9.934000,26.431067,26.421532,31.398067,31.426683,35.669685,35.858997,25.431067,25.515966,27.431067,27.629309,37.669685,37.878635,24.772863,48.542633,453.515015,808.590332,85.215004,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,15.000000,90.000000,97.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.578094,2.336380,0.000000
03:47:52,0.600000,1.000000,9.934000,26.431067,26.213688,31.398067,31.416546,35.669685,35.824360,25.431067,25.453405,27.431067,27.597265,37.669685,37.845066,24.719458,48.390076,452.128174,808.437805,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,12.000000,93.000000,85.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.160309,2.341400,0.000000
03:47:53,0.600000,1.000000,9.934000,26.431067,26.332817,31.398067,31.429218,35.669685,35.828583,25.431067,25.378637,27.431067,27.562170,37.669685,37.874058,24.756079,48.189835,451.694824,808.573364,85.215004,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,6.000000,7.000000,105.000000,90.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.169617,2.364027,0.000000
03:47:54,0.600000,1.000000,9.934000,26.431067,26.418997,31.398067,31.429218,35.669685,35.889416,25.431067,25.650244,27.431067,27.557592,37.669685,37.838963,24.850683,48.313782,451.608154,808.590332,85.215004,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,4.000000,6.000000,90.000000,81.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.221268,2.350564,0.000000
03:47:55,0.600000,1.000000,9.934000,26.431067,26.379286,31.398067,31.424995,35.669685,35.758457,25.431067,25.634985,27.431067,27.498083,37.669685,37.785557,24.736242,48.552170,450.481323,808.997009,85.215004,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,13.000000,111.000000,91.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.363983,2.379274,0.000000
03:47:56,0.600000,1.000000,9.934000,26.431067,26.379286,31.398067,31.435978,35.669685,35.826893,25.431067,25.386267,27.431067,27.511816,37.669685,37.793186,24.769812,48.351929,451.694824,808.590332,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,2.000000,6.000000,9.000000,85.000000,92.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.569336,2.364116,0.000000
03:47:57,0.600000,1.000000,9.934000,26.431067,26.395340,31.398067,31.437668,35.669685,35.804081,25.431067,25.396948,27.431067,27.580481,37.669685,37.945774,24.804907,48.142151,451.694824,808.980103,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,10.000000,86.000000,96.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,263.307098,2.350024,0.000000
03:47:58,0.600000,1.000000,9.934000,26.431067,26.197634,31.398067,31.433443,35.669685,35.830273,25.431067,25.526648,27.431067,27.491980,37.669685,37.713840,24.756079,48.313782,452.214844,808.827576,85.215004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,4.000000,9.000000,87.000000,105.000000,14.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,276.721008,2.355523,0.000000
03:47:59,0.600000,1.000000,9.934000,26.431067,26.213688,31.398067,31.429218,35.669685,35.812531,25.431067,25.528173,27.431067,27.569799,37.669685,37.727573,24.756079,48.342392,452.301514,808.471680,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,2.000000,12.000000,90.000000,101.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.745636,2.354216,0.000000
03:48:00,0.600000,1.000000,9.934000,26.431067,26.361544,31.398067,31.421616,35.669685,35.819290,25.431067,25.502234,27.431067,27.537756,37.669685,37.770298,24.843054,48.247040,449.874634,808.556458,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,96.000000,110.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.846375,2.376668,0.000000
03:48:01,0.600000,1.000000,9.934000,26.431067,26.315920,31.398067,31.427528,35.669685,35.822670,25.431067,25.482397,27.431067,27.577429,37.669685,37.654331,24.699621,48.409134,452.908325,808.556458,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,5.000000,108.000000,71.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.121719,2.351089,0.000000
03:48:02,0.600000,1.000000,9.934000,26.431067,26.339577,31.398067,31.427528,35.669685,35.830273,25.431067,25.549536,27.431067,27.586584,37.669685,37.715366,24.714880,48.380539,453.168335,808.607300,85.215004,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,5.000000,4.000000,11.000000,80.000000,105.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.160736,2.338245,0.000000
03:48:03,0.600000,1.000000,9.934000,26.431067,26.320145,31.398067,31.424995,35.669685,35.821823,25.431067,25.488501,27.431067,27.334814,37.669685,37.658909,24.762182,48.456818,451.174805,808.420837,85.215004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,97.000000,81.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.163055,2.330986,0.000000
03:48:04,0.600000,1.000000,9.934000,26.431067,26.433359,31.398067,31.435978,35.669685,35.824360,25.431067,25.438147,27.431067,27.531652,37.669685,37.721470,24.681311,48.285187,452.648315,808.675049,85.215004,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,5.000000,13.000000,86.000000,109.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.593658,2.335046,0.000000
03:48:05,0.600000,1.000000,9.934000,26.431067,26.334507,31.398067,31.429218,35.669685,35.810841,25.431067,25.409155,27.431067,27.505713,37.669685,37.851170,24.739294,48.104019,450.134644,808.403931,85.272499,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,14.000000,109.000000,93.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.720490,2.384272,0.000000
03:48:06,0.600000,1.000000,9.934000,26.431067,26.263536,31.398067,31.450342,35.669685,35.805771,25.431067,25.607519,27.431067,27.420263,37.669685,37.855747,24.772863,48.580780,452.561646,808.708923,85.215004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,5.000000,9.000000,91.000000,98.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.117523,2.350490,0.000000
03:48:07,0.600000,1.000000,9.934000,26.431067,26.382666,31.398067,31.422461,35.669685,35.803238,25.431067,25.543432,27.431067,27.481298,37.669685,37.857273,24.734716,48.323318,451.174805,808.641174,85.272499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,1.000000,3.000000,97.000000,102.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.155609,2.377305,0.000000
03:48:08,0.600000,1.000000,9.934000,26.431067,26.337042,31.398067,31.434288,35.669685,35.804928,25.431067,25.549536,27.431067,27.484350,37.669685,37.925938,24.737768,48.046799,450.047974,808.793701,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,1.000000,11.000000,78.000000,113.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.582947,2.386658,0.000000
03:48:09,0.600000,1.000000,9.934000,26.431067,26.342957,31.398067,31.444427,35.669685,35.854774,25.431067,25.500708,27.431067,27.522497,37.669685,37.884739,24.739294,48.256577,453.601685,808.624207,85.560005,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,3.000000,0.000000,8.000000,16.000000,92.000000,99.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.155518,2.372867,0.000000
03:48:10,0.600000,1.000000,9.934000,26.431067,26.361544,31.398067,31.423306,35.669685,35.812531,25.431067,25.572424,27.431067,27.540808,37.669685,37.890842,24.757605,48.132614,454.121704,808.488647,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,1.000000,3.000000,91.000000,100.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.626144,2.336431,0.000000
03:48:11,0.600000,1.000000,9.934000,26.431067,26.352249,31.398067,31.426683,35.669685,35.810841,25.431067,25.610571,27.431067,27.490454,37.669685,37.829807,24.763708,48.218430,451.781494,808.505615,85.502502,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,14.000000,89.000000,102.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.650116,2.367133,0.000000
03:48:12,0.600000,1.000000,9.934000,26.431067,26.326057,31.398067,31.452875,35.669685,35.826893,25.431067,25.514441,27.431067,27.478247,37.669685,37.828281,24.646215,48.294724,452.214844,808.471680,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,18.000000,99.000000,89.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.958588,2.358861,0.000000
03:48:13,0.600000,1.000000,9.934000,26.431067,26.336197,31.398067,31.426683,35.669685,35.847172,25.431067,25.546484,27.431067,27.569799,37.669685,37.796238,24.725561,48.199371,451.348145,808.827576,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,1.000000,0.000000,5.000000,84.000000,104.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.358704,2.375022,0.000000
03:48:14,0.600000,1.000000,9.934000,26.431067,26.344646,31.398067,31.430908,35.669685,35.885189,25.431067,25.577002,27.431067,27.510290,37.669685,37.597874,24.739294,48.104019,451.608154,808.471680,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,8.000000,82.000000,101.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.406555,2.419096,0.000000
03:48:15,0.600000,1.000000,9.934000,26.431067,26.342957,31.398067,31.435133,35.669685,35.811684,25.431067,25.520544,27.431067,27.476721,37.669685,37.764194,24.734716,48.247040,450.394653,808.827576,85.502502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,13.000000,104.000000,97.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.496857,2.365823,0.000000
03:48:16,0.600000,1.000000,9.934000,26.431067,26.330282,31.398067,31.434288,35.669685,35.743248,25.431067,25.535803,27.431067,27.524023,37.669685,37.758091,24.713354,48.485428,453.255005,808.166687,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,1.000000,5.000000,79.000000,95.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.261658,2.378186,0.000000
03:48:17,0.600000,1.000000,9.934000,26.431067,26.353094,31.398067,31.445272,35.669685,35.804081,25.431067,25.622778,27.431067,27.409582,37.669685,37.819126,24.733191,48.342392,451.781494,808.471680,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,14.000000,88.000000,101.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.530975,2.366255,0.000000
03:48:18,0.600000,1.000000,9.934000,26.431067,26.336197,31.398067,31.451187,35.669685,35.814220,25.431067,25.593786,27.431067,27.652197,37.669685,37.819126,24.695044,48.256577,452.214844,808.488647,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,1.000000,3.000000,2.000000,16.000000,100.000000,122.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.714478,2.365224,0.000000
03:48:19,0.600000,1.000000,9.934000,26.431067,26.391960,31.398067,31.424995,35.669685,35.856464,25.431067,25.587683,27.431067,27.507238,37.669685,37.912205,24.722509,48.247040,450.567993,808.539490,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,12.000000,91.000000,97.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.058594,2.358006,0.000000
03:48:20,0.600000,1.000000,9.934000,26.431067,26.358164,31.398067,31.400492,35.669685,35.814220,25.431067,25.575476,27.431067,27.484350,37.669685,37.796238,24.605017,48.294724,451.868164,808.505615,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,4.000000,6.000000,98.000000,107.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,286.461365,2.367990,0.000000
03:48:21,0.600000,1.000000,9.934000,26.431067,26.367458,31.398067,31.422461,35.669685,35.874207,25.431067,25.560217,27.431067,27.635412,37.669685,37.899998,24.733191,48.399597,451.174805,808.488647,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,7.000000,90.000000,100.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,262.812103,2.370774,0.000000
03:48:22,0.600000,1.000000,9.934000,26.431067,26.342112,31.398067,31.448652,35.669685,35.824360,25.431067,25.764685,27.431067,27.473669,37.669685,37.742832,24.832373,48.294724,452.994995,808.369995,85.387505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,9.000000,92.000000,90.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,249.960831,2.351032,0.000000
03:48:23,0.600000,1.000000,9.934000,26.431067,26.343801,31.398067,31.435133,35.669685,35.799858,25.431067,25.618200,27.431067,27.476721,37.669685,37.694004,24.736242,48.180298,450.221313,808.505615,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,9.000000,96.000000,116.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.051849,2.380365,0.000000
03:48:24,0.600000,1.000000,9.934000,26.431067,26.341267,31.398067,31.434288,35.669685,35.814220,25.431067,25.528173,27.431067,27.385168,37.669685,37.771824,24.713354,48.266113,449.701294,808.454773,85.502502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,13.000000,118.000000,109.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.044342,2.392486,0.000000
03:48:25,0.600000,1.000000,9.934000,26.431067,26.333662,31.398067,31.434288,35.669685,35.804928,25.431067,25.696020,27.431067,27.466040,37.669685,37.715366,24.701147,48.571243,454.641846,808.607300,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,5.000000,9.000000,82.000000,109.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.059845,2.360172,0.000000
03:48:26,0.600000,1.000000,9.934000,26.431067,26.417307,31.398067,31.435978,35.669685,35.818443,25.431067,25.703650,27.431067,27.469091,37.669685,37.726048,24.705725,48.304245,451.868164,808.522522,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,9.000000,85.000000,97.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.453400,2.365597,0.000000
03:48:27,0.600000,1.000000,9.934000,26.431067,26.359854,31.398067,31.389509,35.669685,35.805771,25.431067,25.609045,27.431067,27.482824,37.669685,37.642124,24.710302,48.218430,452.041504,808.488647,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,122.000000,99.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.840637,2.345379,0.000000
03:48:28,0.600000,1.000000,9.934000,26.431067,26.379286,31.398067,31.451187,35.669685,35.812531,25.431067,25.627356,27.431067,27.638464,37.669685,37.643650,24.621801,48.247040,451.868164,808.522522,85.445000,0.000000,2.703520,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,3.000000,2.000000,8.000000,90.000000,92.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.656006,2.362866,0.000000
03:48:29,0.600000,1.000000,9.934000,26.431067,26.358164,31.398067,31.435978,35.669685,35.722973,25.431067,25.610571,27.431067,27.527075,37.669685,37.695530,24.722509,48.533096,452.821655,808.641174,85.387505,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,88.000000,91.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.188049,2.349865,0.000000
03:48:30,0.600000,1.000000,9.934000,26.431067,26.324368,31.398067,31.420771,35.669685,35.796478,25.431067,25.587683,27.431067,27.444677,37.669685,37.678745,24.835424,48.151688,449.787964,808.454773,85.502502,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,2.000000,6.000000,91.000000,108.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.924835,2.346435,0.000000
03:48:31,0.600000,1.000000,9.934000,26.431067,26.336197,31.398067,31.423306,35.669685,35.809151,25.431067,25.718908,27.431067,27.461462,37.669685,37.878635,24.701147,48.189835,451.608154,808.505615,85.502502,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,85.000000,106.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.666901,2.364227,0.000000
03:48:32,0.600000,1.000000,9.934000,26.431067,26.331972,31.398067,31.386974,35.669685,35.809151,25.431067,25.572424,27.431067,27.470617,37.669685,37.933567,24.652319,48.247040,452.128174,808.522522,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,15.000000,85.000000,109.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.404175,2.360728,0.000000
03:48:33,0.600000,1.000000,9.934000,26.431067,26.234810,31.398067,31.432598,35.669685,35.806614,25.431067,25.613623,27.431067,27.455359,37.669685,37.890842,24.719458,48.256577,450.221313,808.420837,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,8.000000,97.000000,90.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.582397,2.386779,0.000000
03:48:34,0.600000,1.000000,9.934000,26.431067,26.384356,31.398067,31.427528,35.669685,35.748318,25.431067,25.692968,27.431067,27.455359,37.669685,37.884739,24.713354,48.113541,451.174805,808.471680,85.445000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,14.000000,94.000000,97.000000,10.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,279.885895,2.375587,0.000000
03:48:35,0.600000,1.000000,9.934000,26.431067,26.409702,31.398067,31.431753,35.669685,35.798168,25.431067,25.561743,27.431067,27.467566,37.669685,37.872532,24.765234,48.514023,453.081665,808.454773,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,7.000000,79.000000,110.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.159729,2.375880,0.000000
03:48:36,0.600000,1.000000,9.934000,26.431067,26.329437,31.398067,31.424995,35.669685,35.775356,25.431067,25.625830,27.431067,27.548437,37.669685,37.832859,24.717932,48.189835,451.088135,808.505615,85.502502,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,4.000000,89.000000,93.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.730713,2.377891,0.000000
03:48:37,0.600000,1.000000,9.934000,26.431067,26.360699,31.398067,31.433443,35.669685,35.867447,25.431067,25.648718,27.431067,27.466040,37.669685,37.779453,24.699621,48.218430,453.688354,808.471680,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,10.000000,95.000000,100.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.162750,2.338890,0.000000
03:48:38,0.600000,1.000000,9.934000,26.431067,26.340422,31.398067,31.426683,35.669685,35.804928,25.431067,25.523596,27.431067,27.429419,37.669685,37.797764,24.696569,48.266113,453.601685,808.386963,85.502502,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,9.000000,90.000000,103.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.521179,2.339511,0.000000
03:48:39,0.600000,1.000000,9.934000,26.431067,26.248327,31.398067,31.450342,35.669685,35.824360,25.431067,25.613623,27.431067,27.459936,37.669685,37.791660,24.688940,48.399597,450.481323,808.522522,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,87.000000,105.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.403931,2.377306,0.000000
03:48:40,0.600000,1.000000,9.934000,26.431067,26.330282,31.398067,31.422461,35.669685,35.853085,25.431067,25.575476,27.431067,27.424841,37.669685,37.741306,24.695044,48.475891,450.828125,808.471680,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,10.000000,71.000000,101.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.737335,2.374162,0.000000
03:48:41,0.600000,1.000000,9.934000,26.431067,26.386890,31.398067,31.447807,35.669685,35.846325,25.431067,25.578527,27.431067,27.470617,37.669685,37.703159,24.691992,48.561707,451.348145,808.725891,85.502502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,101.000000,113.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.162048,2.361763,0.000000
03:48:42,0.600000,1.000000,9.934000,26.431067,26.231430,31.398067,31.430063,35.669685,35.847172,25.431067,25.609045,27.431067,27.440100,37.669685,37.788609,24.696569,48.247040,451.348145,808.607300,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,7.000000,111.000000,115.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.169098,2.379174,0.000000
03:48:43,0.600000,1.000000,9.934000,26.431067,26.423222,31.398067,31.387819,35.669685,35.795631,25.431067,25.592260,27.431067,27.469091,37.669685,37.642124,24.693518,48.247040,450.567993,808.217529,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,87.000000,109.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.872925,2.358565,0.000000
03:48:44,0.600000,1.000000,9.934000,26.431067,26.371683,31.398067,31.427528,35.669685,35.833652,25.431067,25.645666,27.431067,27.383642,37.669685,37.655857,24.693518,48.361465,451.261475,808.641174,85.445000,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,10.000000,82.000000,107.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.302307,2.368407,0.000000
03:48:45,0.600000,1.000000,9.934000,26.431067,26.441809,31.398067,31.430063,35.669685,35.793098,25.431067,25.665503,27.431067,27.403479,37.669685,37.658909,24.727087,49.286377,460.882446,808.895386,85.445000,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,8.000000,84.000000,95.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.546555,2.410621,0.000000
03:48:46,0.600000,1.000000,9.934000,26.431067,26.392805,31.398067,31.390354,35.669685,35.809994,25.431067,25.644140,27.431067,27.444677,37.669685,37.805393,24.688940,48.323318,450.134644,808.759766,85.445000,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,94.000000,87.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.755981,2.378268,0.000000
03:48:47,0.600000,1.000000,9.934000,26.431067,26.349714,31.398067,31.426683,35.669685,35.775356,25.431067,25.607519,27.431067,27.437048,37.669685,37.925938,24.690466,48.104019,452.214844,808.590332,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,88.000000,106.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.794678,2.353413,0.000000
