09:47:28,0.800000,1.000000,12.652000,22.820837,22.746241,29.146837,29.150539,34.587200,34.709942,21.820837,21.982031,23.820837,24.002295,36.587200,36.699131,21.232824,47.026535,449.614624,846.448608,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,26.000000,71.000000,72.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.672394,2.381324,0.000000
09:47:29,0.800000,1.000000,12.652000,22.820837,22.736103,29.146837,29.148005,34.587200,34.671078,21.820837,21.992712,23.820837,23.877172,36.587200,36.787632,21.277075,47.274445,454.035034,846.499451,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,25.000000,81.000000,78.000000,25.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,277.324860,2.357512,0.000000
09:47:30,0.800000,1.000000,12.652000,22.820837,22.756380,29.146837,29.176731,34.587200,34.693890,21.820837,21.953039,23.820837,23.875647,36.587200,36.615208,21.257238,47.303055,451.434814,846.550293,83.547501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,36.000000,104.000000,63.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.346405,2.349923,0.000000
09:47:31,0.800000,1.000000,12.652000,22.820837,22.837490,29.146837,29.156454,34.587200,34.700649,21.820837,22.004919,23.820837,23.860388,36.587200,36.647251,21.191626,47.341202,453.168335,846.499451,83.720001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,39.000000,91.000000,67.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.242706,2.329871,0.000000
09:47:32,0.800000,1.000000,12.652000,22.820837,22.768209,29.146837,29.175886,34.587200,34.673615,21.820837,21.969824,23.820837,23.782568,36.587200,36.574009,21.351843,47.236313,450.741455,846.516418,83.720001,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,32.000000,108.000000,75.000000,22.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,321.649506,2.344234,0.000000
09:47:33,0.800000,1.000000,12.652000,22.820837,22.721739,29.146837,29.162369,34.587200,34.675301,21.820837,21.945410,23.820837,23.861914,36.587200,36.618259,21.216040,47.236313,454.468506,846.533325,83.662498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,33.000000,118.000000,84.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.207764,2.316553,0.000000
09:47:34,0.800000,1.000000,12.652000,22.820837,22.747931,29.146837,29.153919,34.587200,34.698116,21.820837,21.954565,23.820837,23.871069,36.587200,36.584690,21.240454,47.331665,448.401123,846.346924,83.720001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,31.000000,128.000000,102.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,372.296539,2.385952,0.000000
09:47:35,0.800000,1.000000,12.652000,22.820837,22.769054,29.146837,29.158144,34.587200,34.670235,21.820837,21.945410,23.820837,23.831396,36.587200,36.659458,21.237402,47.150497,451.434814,846.719727,83.777504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,24.000000,104.000000,95.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.036438,2.351408,0.000000
09:47:36,0.800000,1.000000,12.652000,22.820837,22.739483,29.146837,29.152229,34.587200,34.665165,21.820837,21.968298,23.820837,23.773413,36.587200,36.741856,21.266394,47.026535,451.261475,846.499451,83.834999,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,26.000000,120.000000,112.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,384.790039,2.355702,0.000000
09:47:37,0.800000,1.000000,12.652000,22.820837,22.775812,29.146837,29.159834,34.587200,34.664318,21.820837,21.949987,23.820837,23.860388,36.587200,36.795261,21.185522,47.388870,452.214844,846.516418,83.834999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,40.000000,108.000000,129.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.825836,2.356260,0.000000
09:47:38,0.800000,1.000000,12.652000,22.820837,22.863682,29.146837,29.165747,34.587200,34.661785,21.820837,21.998816,23.820837,23.895483,36.587200,36.863926,21.219091,47.121887,450.394653,846.668884,83.777504,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,22.000000,110.000000,123.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.599243,2.365800,0.000000
09:47:39,0.800000,1.000000,12.652000,22.820837,22.768209,29.146837,29.110828,34.587200,34.681217,21.820837,21.991186,23.820837,23.814611,36.587200,36.792210,21.196203,47.379333,453.428345,846.533325,83.777504,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,19.000000,91.000000,114.000000,41.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.165833,2.327512,0.000000
09:47:40,0.800000,1.000000,12.652000,22.820837,22.740328,29.146837,29.159834,34.587200,34.666008,21.820837,22.067480,23.820837,23.855810,36.587200,36.761692,21.237402,47.484222,452.908325,846.516418,83.777504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,26.000000,138.000000,116.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.956421,2.327389,0.000000
09:47:41,0.800000,1.000000,12.652000,22.820837,22.755535,29.146837,29.172506,34.587200,34.664318,21.820837,21.978979,23.820837,23.900061,36.587200,36.874607,21.325903,47.369797,453.168335,846.448608,83.777504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,24.000000,73.000000,107.000000,29.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,309.909576,2.330463,0.000000
09:47:42,0.800000,1.000000,12.652000,22.820837,22.773277,29.146837,29.161524,34.587200,34.682060,21.820837,21.966772,23.820837,23.919897,36.587200,36.686924,21.222143,47.236313,453.081665,846.448608,83.834999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,25.000000,100.000000,121.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.839417,2.337110,0.000000
09:47:43,0.800000,1.000000,12.652000,22.820837,22.751310,29.146837,29.186026,34.587200,34.673615,21.820837,22.004919,23.820837,23.892431,36.587200,36.703709,21.245031,46.988388,450.481323,846.414734,83.777504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,22.000000,102.000000,100.000000,22.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,324.030182,2.366214,0.000000
09:47:44,0.800000,1.000000,12.652000,22.820837,22.746241,29.146837,29.121813,34.587200,34.677837,21.820837,21.916418,23.820837,23.910742,36.587200,36.688450,21.150427,47.150497,451.954834,846.465576,83.777504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,24.000000,102.000000,122.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.959076,2.339686,0.000000
09:47:45,0.800000,1.000000,12.652000,22.820837,22.763985,29.146837,29.163212,34.587200,34.671925,21.820837,21.972876,23.820837,23.864965,36.587200,36.631992,21.222143,47.140961,451.868164,846.482483,83.777504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,22.000000,86.000000,108.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.147308,2.354223,0.000000
09:47:46,0.800000,1.000000,12.652000,22.820837,22.802004,29.146837,29.153919,34.587200,34.688820,21.820837,21.972876,23.820837,24.045019,36.587200,36.619785,21.318274,47.312592,454.035034,846.567261,83.777504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,21.000000,68.000000,110.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.175110,2.316323,0.000000
09:47:47,0.800000,1.000000,12.652000,22.820837,22.681185,29.146837,29.139555,34.587200,34.684597,21.820837,22.084265,23.820837,23.964148,36.587200,36.622837,21.219091,47.455612,453.341675,846.465576,83.720001,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,30.000000,123.000000,119.000000,30.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,391.181183,2.362367,0.000000
09:47:48,0.800000,1.000000,12.652000,22.820837,22.740328,29.146837,29.168282,34.587200,34.668545,21.820837,21.965246,23.820837,23.878698,36.587200,36.654881,21.205359,47.436554,452.821655,846.346924,83.777504,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,33.000000,115.000000,125.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.888763,2.333370,0.000000
09:47:49,0.800000,1.000000,12.652000,22.820837,22.736103,29.146837,29.159834,34.587200,34.666855,21.820837,21.965246,23.820837,23.907690,36.587200,36.545017,21.228247,47.407944,451.694824,846.516418,83.777504,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,36.000000,110.000000,119.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,412.652039,2.338685,0.000000
09:47:50,0.800000,1.000000,12.652000,22.820837,22.754690,29.146837,29.157299,34.587200,34.708252,21.820837,21.974401,23.820837,23.921423,36.587200,36.540440,21.226721,47.140961,448.574463,846.618042,83.720001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,21.000000,99.000000,113.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,359.712677,2.384829,0.000000
09:47:51,0.800000,1.000000,12.652000,22.820837,22.763140,29.146837,29.169971,34.587200,34.646576,21.820837,21.968298,23.820837,23.919897,36.587200,36.574009,21.229773,47.198166,453.948364,846.651978,83.662498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,29.000000,125.000000,130.000000,35.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,420.039978,2.315611,0.000000
09:47:52,0.800000,1.000000,12.652000,22.820837,22.746241,29.146837,29.122658,34.587200,34.681217,21.820837,21.953039,23.820837,23.901587,36.587200,36.679295,21.229773,47.989594,454.381836,847.075623,83.662498,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,29.000000,125.000000,116.000000,33.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,396.156616,2.404108,0.000000
09:47:53,0.800000,1.000000,12.652000,22.820837,22.837490,29.146837,29.160679,34.587200,34.596725,21.820837,21.940832,23.820837,23.903112,36.587200,36.818150,21.258764,47.331665,453.428345,846.431641,83.720001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,27.000000,100.000000,113.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.067139,2.318912,0.000000
09:47:54,0.800000,1.000000,12.652000,22.820837,22.803694,29.146837,29.143780,34.587200,34.654179,21.820837,21.972876,23.820837,23.839025,36.587200,36.796787,21.321325,46.921646,452.214844,846.448608,83.720001,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,28.000000,106.000000,133.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.925598,2.338209,0.000000
09:47:55,0.800000,1.000000,12.652000,22.820837,22.770742,29.146837,29.148005,34.587200,34.667698,21.820837,21.924047,23.820837,23.793249,36.587200,36.940220,21.167212,47.455612,454.295166,846.448608,83.720001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,35.000000,106.000000,119.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.488525,2.305183,0.000000
09:47:56,0.800000,1.000000,12.652000,22.820837,22.788486,29.146837,29.166592,34.587200,34.667698,21.820837,21.997290,23.820837,23.874121,36.587200,36.915806,21.222143,47.474686,451.694824,846.414734,83.662498,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,26.000000,123.000000,122.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.523926,2.338962,0.000000
09:47:57,0.800000,1.000000,12.652000,22.820837,22.761450,29.146837,29.163212,34.587200,34.695580,21.820837,21.994238,23.820837,23.904638,36.587200,36.944798,21.208410,47.102814,449.614624,846.499451,83.720001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,20.000000,92.000000,113.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.080841,2.349158,0.000000
09:47:58,0.800000,1.000000,12.652000,22.820837,22.762295,29.146837,29.115053,34.587200,34.685440,21.820837,22.006445,23.820837,23.793249,36.587200,36.914280,21.249609,46.988388,450.221313,846.516418,83.720001,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,29.000000,96.000000,119.000000,49.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.565521,2.400502,0.000000
09:47:59,0.800000,1.000000,12.652000,22.820837,22.735258,29.146837,29.177576,34.587200,34.655869,21.820837,21.882849,23.820837,23.849707,36.587200,36.883762,21.220617,47.350723,455.161865,846.499451,83.720001,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,19.000000,122.000000,136.000000,45.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.725067,2.304650,0.000000
09:48:00,0.800000,1.000000,12.652000,22.820837,22.754690,29.146837,29.108295,34.587200,34.660095,21.820837,21.957617,23.820837,23.796301,36.587200,36.833408,21.206884,47.436554,455.248535,846.329956,83.662498,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,30.000000,123.000000,145.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.117401,2.339047,0.000000
09:48:01,0.800000,1.000000,12.652000,22.820837,22.750465,29.146837,29.146315,34.587200,34.659248,21.820837,21.971350,23.820837,23.939734,36.587200,36.816624,21.223669,47.446075,454.555176,846.482483,83.720001,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,23.000000,82.000000,153.000000,31.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,374.852142,2.312941,0.000000
09:48:02,0.800000,1.000000,12.652000,22.820837,22.752155,29.146837,29.154764,34.587200,34.668545,21.820837,21.948462,23.820837,23.854284,36.587200,36.783054,21.212988,47.531906,455.595215,846.448608,83.662498,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,33.000000,108.000000,124.000000,39.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.622467,2.328794,0.000000
09:48:03,0.800000,1.000000,12.652000,22.820837,22.770742,29.146837,29.153919,34.587200,34.682060,21.820837,21.907263,23.820837,23.892431,36.587200,36.723545,21.251135,47.303055,453.775024,846.465576,83.720001,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,34.000000,121.000000,121.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398.872162,2.342287,0.000000
09:48:04,0.800000,1.000000,12.652000,22.820837,22.752155,29.146837,29.176731,34.587200,34.668545,21.820837,21.983557,23.820837,23.948889,36.587200,36.780003,21.370153,47.064667,450.394653,846.499451,83.662498,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,36.000000,117.000000,124.000000,41.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.470337,2.392406,0.000000
09:48:05,0.800000,1.000000,12.652000,22.820837,22.782572,29.146837,29.164902,34.587200,34.628834,21.820837,21.943884,23.820837,24.080114,36.587200,36.711338,21.241980,46.988388,452.474976,846.516418,83.662498,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,24.000000,99.000000,122.000000,36.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,367.591431,2.349069,0.000000
09:48:06,0.800000,1.000000,12.652000,22.820837,22.757225,29.146837,29.159834,34.587200,34.660095,21.820837,21.936255,23.820837,23.910742,36.587200,36.805943,21.039038,47.140961,450.654663,846.567261,83.605003,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,26.000000,103.000000,168.000000,41.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,446.891144,2.359797,0.000000
09:48:07,0.800000,1.000000,12.652000,22.820837,22.836645,29.146837,29.158989,34.587200,34.653336,21.820837,21.985083,23.820837,23.951941,36.587200,36.644199,21.206884,47.436554,455.681885,846.618042,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,27.000000,129.000000,148.000000,51.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.722473,2.331264,0.000000
09:48:08,0.800000,1.000000,12.652000,22.820837,22.818903,29.146837,29.168282,34.587200,34.702339,21.820837,21.902685,23.820837,23.945837,36.587200,36.596897,21.199255,47.036072,450.047974,846.346924,83.720001,0.000000,2.703520,0.061000,0.000000,2.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,3.000000,2.000000,12.000000,35.000000,122.000000,135.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.234344,2.313514,0.000000
09:48:09,0.800000,1.000000,12.652000,22.820837,22.758915,29.146837,29.151384,34.587200,34.666855,21.820837,21.922522,23.820837,23.916845,36.587200,36.601475,21.237402,47.446075,454.728516,846.465576,83.605003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,27.000000,134.000000,166.000000,44.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,479.468964,2.300230,0.000000
09:48:10,0.800000,1.000000,12.652000,22.820837,22.639784,29.146837,29.141245,34.587200,34.657558,21.820837,21.933203,23.820837,23.919897,36.587200,36.578587,21.225195,47.245850,449.614624,846.482483,83.662498,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,15.000000,122.000000,177.000000,56.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,484.000031,2.352798,0.000000
09:48:11,0.800000,1.000000,12.652000,22.820837,22.763140,29.146837,29.119278,34.587200,34.651646,21.820837,21.945410,23.820837,23.921423,36.587200,36.534336,21.249609,47.360260,451.608154,846.651978,83.605003,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,3.000000,23.000000,128.000000,164.000000,44.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,474.058899,2.345595,0.000000
09:48:12,0.800000,1.000000,12.652000,22.820837,22.653303,29.146837,29.126038,34.587200,34.653336,21.820837,21.963720,23.820837,23.889380,36.587200,36.592319,21.216040,47.636780,455.855225,846.618042,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,22.000000,126.000000,169.000000,59.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,480.229675,2.291875,0.000000
09:48:13,0.800000,1.000000,12.652000,22.820837,22.851852,29.146837,29.145470,34.587200,34.639816,21.820837,21.945410,23.820837,23.932104,36.587200,36.728123,21.245031,47.255371,451.608154,846.533325,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,4.000000,18.000000,122.000000,159.000000,62.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.448975,2.357159,0.000000
09:48:14,0.800000,1.000000,12.652000,22.820837,22.718359,29.146837,29.148005,34.587200,34.653336,21.820837,21.954565,23.820837,23.996191,36.587200,36.802891,21.191626,47.064667,452.994995,846.431641,83.605003,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,3.000000,31.000000,123.000000,192.000000,54.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.671143,2.328705,0.000000
09:48:15,0.800000,1.000000,12.652000,22.820837,22.789331,29.146837,29.166592,34.587200,34.650799,21.820837,21.901159,23.820837,23.901587,36.587200,36.825779,21.220617,47.112350,451.434814,846.533325,83.662498,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,36.000000,121.000000,192.000000,61.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,537.819763,2.348682,0.000000
09:48:16,0.800000,1.000000,12.652000,22.820837,22.754690,29.146837,29.152229,34.587200,34.594193,21.820837,21.919470,23.820837,23.958044,36.587200,36.807468,21.315222,47.560501,453.255005,846.482483,83.662498,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,20.000000,141.000000,192.000000,53.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,519.239685,2.327524,0.000000
09:48:17,0.800000,1.000000,12.652000,22.820837,22.762295,29.146837,29.159834,34.587200,34.654179,21.820837,21.920996,23.820837,23.883276,36.587200,36.715916,21.216040,47.245850,455.421875,846.465576,83.662498,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,23.000000,135.000000,193.000000,50.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,524.490540,2.298069,0.000000
09:48:18,0.800000,1.000000,12.652000,22.820837,22.754690,29.146837,29.153074,34.587200,34.671078,21.820837,21.949987,23.820837,23.898535,36.587200,36.787632,21.310644,47.293518,454.641846,846.516418,83.605003,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,33.000000,152.000000,167.000000,41.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.322205,2.331081,0.000000
09:48:19,0.800000,1.000000,12.652000,22.820837,22.654993,29.146837,29.159834,34.587200,34.635593,21.820837,21.980505,23.820837,23.883276,36.587200,36.751011,21.241980,47.312592,450.221313,846.329956,83.605003,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,118.000000,175.000000,40.000000,6.000000,0.000000,0.000000,0.000000,1.000000,0.000000,457.517365,2.363744,0.000000
09:48:20,0.800000,1.000000,12.652000,22.820837,22.749620,29.146837,29.186871,34.587200,34.681217,21.820837,21.940832,23.820837,23.895483,36.587200,36.703709,21.234350,47.331665,452.648315,846.414734,83.605003,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,25.000000,124.000000,157.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,459.654266,2.325866,0.000000
09:48:21,0.800000,1.000000,12.652000,22.820837,22.753000,29.146837,29.154764,34.587200,34.651646,21.820837,21.972876,23.820837,23.890905,36.587200,36.709812,21.206884,47.350723,453.428345,846.499451,83.605003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,27.000000,127.000000,160.000000,45.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,463.957489,2.329703,0.000000
09:48:22,0.800000,1.000000,12.652000,22.820837,22.741173,29.146837,29.152229,34.587200,34.667698,21.820837,21.942358,23.820837,23.883276,36.587200,36.665562,21.217566,47.360260,453.688354,846.448608,83.605003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,26.000000,121.000000,164.000000,38.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,446.690613,2.322461,0.000000
09:48:23,0.800000,1.000000,12.652000,22.820837,22.734413,29.146837,29.144625,34.587200,34.653336,21.820837,22.097998,23.820837,23.887854,36.587200,36.706760,21.222143,47.083740,449.527954,846.635010,83.605003,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,25.000000,119.000000,160.000000,37.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.278381,2.395425,0.000000
09:48:24,0.800000,1.000000,12.652000,22.820837,22.793556,29.146837,29.158144,34.587200,34.626297,21.820837,21.916418,23.820837,23.839025,36.587200,36.512974,21.226721,47.179092,454.728516,846.465576,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,23.000000,119.000000,138.000000,56.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.933472,2.312935,0.000000
09:48:25,0.800000,1.000000,12.652000,22.820837,22.823971,29.146837,29.148849,34.587200,34.635593,21.820837,22.021704,23.820837,23.770361,36.587200,36.593845,21.238928,47.484222,453.168335,846.651978,83.547501,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,21.000000,140.000000,132.000000,49.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.578552,2.290788,0.000000
