23:42:40,0.800000,1.000000,12.652000,22.672827,22.560364,28.998827,29.089706,34.439190,34.046700,21.672827,21.805029,23.672827,23.742895,36.439190,35.794285,20.775061,44.118286,449.181274,838.788818,82.397499,0.000000,2.698640,0.100040,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,50.000000,118.000000,101.000000,51.000000,30.000000,297.000000,323.000000,36.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1374.940063,2.406257,0.000000
23:42:41,0.800000,1.000000,12.652000,22.672827,22.546001,28.998827,29.071119,34.439190,34.186108,21.672827,21.805029,23.672827,23.758154,36.439190,35.940769,20.756750,44.442490,453.861694,838.602417,82.397499,0.000000,2.698640,0.101260,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,58.000000,103.000000,131.000000,61.000000,39.000000,284.000000,336.000000,50.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1457.078369,2.425443,0.000000
23:42:42,0.800000,1.000000,12.652000,22.672827,22.558676,28.998827,29.044928,34.439190,34.366070,21.672827,21.716528,23.672827,23.771887,36.439190,36.096409,20.793371,43.975266,449.701294,838.687134,82.397499,0.000000,2.698640,0.101260,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,63.000000,114.000000,127.000000,84.000000,50.000000,236.000000,361.000000,47.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1490.201050,2.351958,0.000000
23:42:43,0.800000,1.000000,12.652000,22.672827,22.551916,28.998827,29.028030,34.439190,34.497875,21.672827,21.763830,23.672827,23.800879,36.439190,36.223057,20.770483,44.661804,456.115356,838.619385,82.455002,0.000000,2.698640,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,55.000000,95.000000,128.000000,77.000000,44.000000,222.000000,349.000000,57.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1382.363159,2.305579,0.000000
23:42:44,0.800000,1.000000,12.652000,22.672827,22.507135,28.998827,29.000994,34.439190,34.637283,21.672827,21.805029,23.672827,23.720007,36.439190,36.485508,20.749121,44.003876,449.874634,838.568542,82.455002,0.000000,2.698640,0.101260,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,36.000000,109.000000,141.000000,93.000000,59.000000,228.000000,326.000000,53.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1431.692017,2.384684,0.000000
23:42:45,0.800000,1.000000,12.652000,22.672827,22.559519,28.998827,28.979870,34.439190,34.635593,21.672827,21.698217,23.672827,23.765783,36.439190,36.506870,20.756750,44.747620,456.375366,838.195679,82.455002,0.000000,2.699860,0.102480,0.000000,2.000000,0.000000,1.000000,1.000000,1.000000,35.000000,100.000000,112.000000,111.000000,65.000000,243.000000,360.000000,58.000000,3.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1461.100220,2.305335,0.000000
23:42:46,0.800000,1.000000,12.652000,22.672827,22.548536,28.998827,28.980715,34.439190,34.720928,21.672827,21.904211,23.672827,23.744421,36.439190,36.596897,20.767431,44.270859,452.908325,838.077087,82.512505,0.000000,2.699860,0.101260,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,27.000000,64.000000,129.000000,113.000000,58.000000,227.000000,367.000000,62.000000,4.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1436.754272,2.330838,0.000000
23:42:47,0.800000,1.000000,12.652000,22.672827,22.617817,28.998827,29.005217,34.439190,34.615314,21.672827,21.721106,23.672827,23.768835,36.439190,36.644199,20.746069,44.156433,447.100952,838.229614,82.512505,0.000000,2.699860,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,44.000000,83.000000,94.000000,62.000000,246.000000,366.000000,78.000000,5.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1349.660767,2.424480,0.000000
23:42:48,0.800000,1.000000,12.652000,22.672827,22.606834,28.998827,28.994234,34.439190,34.642353,21.672827,21.772985,23.672827,23.674231,36.439190,36.628941,20.744543,44.957397,461.489258,838.144836,82.512505,0.000000,2.699860,0.098820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,29.000000,65.000000,106.000000,67.000000,220.000000,399.000000,71.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1308.730591,2.300514,0.000000
23:42:49,0.800000,1.000000,12.652000,22.672827,22.595005,28.998827,29.003529,34.439190,34.623764,21.672827,21.725683,23.672827,23.678808,36.439190,36.635044,20.764380,44.585510,458.195557,838.144836,82.570000,0.000000,2.699860,0.097600,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,10.000000,24.000000,64.000000,75.000000,78.000000,226.000000,387.000000,96.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1310.343140,2.289712,0.000000
23:42:50,0.800000,1.000000,12.652000,22.672827,22.572193,28.998827,29.011131,34.439190,34.637283,21.672827,21.754675,23.672827,23.683386,36.439190,36.648777,20.759802,44.442490,449.181274,838.229614,82.512505,0.000000,2.699860,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,34.000000,58.000000,85.000000,75.000000,270.000000,393.000000,82.000000,3.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1352.903809,2.391925,0.000000
23:42:51,0.800000,1.000000,12.652000,22.672827,22.567123,28.998827,29.007751,34.439190,34.633904,21.672827,21.910315,23.672827,23.736792,36.439190,36.543491,20.733862,44.442490,456.462036,838.026245,82.512505,0.000000,2.699860,0.096380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,22.000000,45.000000,76.000000,73.000000,225.000000,414.000000,111.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1310.052612,2.302344,0.000000
23:42:52,0.800000,1.000000,12.652000,22.672827,22.564589,28.998827,29.008596,34.439190,34.653336,21.672827,21.692114,23.672827,23.727636,36.439190,36.557224,20.721655,45.291122,463.482788,838.110962,82.512505,0.000000,2.699860,0.095160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,24.000000,35.000000,70.000000,63.000000,216.000000,371.000000,137.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1234.081055,2.231550,0.000000
23:42:53,0.800000,1.000000,12.652000,22.672827,22.557831,28.998827,29.014511,34.439190,34.667698,21.672827,21.870642,23.672827,23.640661,36.439190,36.523655,20.753698,44.289932,452.821655,838.077087,82.512505,0.000000,2.699860,0.095160,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,9.000000,19.000000,47.000000,52.000000,68.000000,231.000000,403.000000,126.000000,1.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1311.061523,2.337323,0.000000
23:42:54,0.800000,1.000000,12.652000,22.672827,22.608524,28.998827,29.014511,34.439190,34.717548,21.672827,21.849279,23.672827,23.747473,36.439190,36.574009,20.761328,44.328064,453.081665,838.127930,82.570000,0.000000,2.699860,0.095160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,25.000000,42.000000,55.000000,72.000000,195.000000,414.000000,123.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1260.639526,2.350991,0.000000
23:42:55,0.800000,1.000000,12.652000,22.672827,22.567968,28.998827,29.006062,34.439190,34.650799,21.672827,21.776037,23.672827,23.691015,36.439190,36.438206,20.613317,44.709473,457.328735,838.144836,82.512505,0.000000,2.699860,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,31.000000,49.000000,65.000000,193.000000,429.000000,138.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1267.036377,2.232615,0.000000
23:42:56,0.800000,1.000000,12.652000,22.672827,22.601765,28.998827,29.022961,34.439190,34.655025,21.672827,21.797400,23.672827,23.701696,36.439190,36.427525,20.781164,44.909714,458.455566,838.348206,82.455002,0.000000,2.699860,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,20.000000,44.000000,54.000000,57.000000,207.000000,366.000000,136.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1190.955078,2.268388,0.000000
23:42:57,0.800000,1.000000,12.652000,22.672827,22.477566,28.998827,29.037323,34.439190,34.639816,21.672827,21.791296,23.672827,23.716955,36.439190,36.471775,20.772009,44.595047,457.328735,838.399048,82.455002,0.000000,2.699860,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,36.000000,54.000000,45.000000,175.000000,384.000000,131.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1155.122681,2.254670,0.000000
23:42:58,0.800000,1.000000,12.652000,22.672827,22.571348,28.998827,29.008596,34.439190,34.629677,21.672827,21.759253,23.672827,23.707800,36.439190,36.639622,20.623999,44.251785,450.567993,838.110962,82.570000,0.000000,2.699860,0.095160,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,18.000000,36.000000,44.000000,49.000000,223.000000,404.000000,129.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1229.665283,2.385254,0.000000
23:42:59,0.800000,1.000000,12.652000,22.672827,22.551916,28.998827,29.017891,34.439190,34.645733,21.672827,21.786718,23.672827,23.697119,36.439190,36.471775,20.764380,44.995529,456.202026,838.161804,82.570000,0.000000,2.701080,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,27.000000,54.000000,52.000000,214.000000,375.000000,133.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1170.401978,2.292561,0.000000
23:43:00,0.800000,1.000000,12.652000,22.672827,22.576418,28.998827,29.019581,34.439190,34.668545,21.672827,21.727209,23.672827,23.828344,36.439190,36.609104,20.718603,43.965729,454.381836,838.077087,82.570000,0.000000,2.701080,0.095160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,38.000000,58.000000,52.000000,165.000000,382.000000,135.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1153.647095,2.312612,0.000000
23:43:01,0.800000,1.000000,12.652000,22.672827,22.571348,28.998827,28.977337,34.439190,34.650799,21.672827,21.600561,23.672827,23.750525,36.439190,36.679295,20.799475,44.108749,450.481323,838.110962,82.570000,0.000000,2.701080,0.093940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,40.000000,43.000000,45.000000,179.000000,420.000000,139.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1215.217529,2.377856,0.000000
23:43:02,0.800000,1.000000,12.652000,22.672827,22.567968,28.998827,29.023806,34.439190,34.638973,21.672827,21.766882,23.672827,23.713903,36.439190,36.557224,20.733862,45.024139,457.068726,838.449890,82.570000,0.000000,2.701080,0.093940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,37.000000,29.000000,50.000000,181.000000,425.000000,145.000000,3.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1194.358643,2.291728,0.000000
23:43:03,0.800000,1.000000,12.652000,22.672827,22.565434,28.998827,29.020426,34.439190,34.629677,21.672827,21.731787,23.672827,23.637609,36.439190,36.618259,20.730810,44.404343,455.508545,838.161804,82.570000,0.000000,2.701080,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,26.000000,32.000000,61.000000,162.000000,428.000000,157.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1183.506470,2.303154,0.000000
23:43:04,0.800000,1.000000,12.652000,22.672827,22.571348,28.998827,29.000994,34.439190,34.649109,21.672827,21.765356,23.672827,23.854284,36.439190,36.523655,20.700293,44.652267,452.994995,838.077087,82.570000,0.000000,2.699860,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,29.000000,33.000000,60.000000,193.000000,423.000000,142.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1226.993286,2.350285,0.000000
23:43:05,0.800000,1.000000,12.652000,22.672827,22.594160,28.998827,29.023806,34.439190,34.627987,21.672827,21.801977,23.672827,23.694067,36.439190,36.535862,20.767431,44.499695,455.161865,837.975403,82.570000,0.000000,2.699860,0.093940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,29.000000,40.000000,56.000000,177.000000,421.000000,134.000000,2.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1197.406982,2.270118,0.000000
23:43:06,0.800000,1.000000,12.652000,22.672827,22.592470,28.998827,29.020426,34.439190,34.639816,21.672827,21.762304,23.672827,23.655920,36.439190,36.523655,20.709448,44.623657,454.728516,838.043213,82.570000,0.000000,2.701080,0.092720,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,31.000000,35.000000,50.000000,150.000000,405.000000,173.000000,5.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1162.135010,2.312531,0.000000
23:43:07,0.800000,1.000000,12.652000,22.672827,22.628801,28.998827,28.968042,34.439190,34.671925,21.672827,21.820288,23.672827,23.648291,36.439190,36.458042,20.741491,45.987198,468.076660,838.280457,82.512505,0.000000,2.701080,0.092720,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,31.000000,27.000000,28.000000,162.000000,397.000000,143.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1062.805786,2.168948,0.000000
23:43:08,0.800000,1.000000,12.652000,22.672827,22.587400,28.998827,29.035633,34.439190,34.650799,21.672827,21.785192,23.672827,23.668127,36.439190,36.383274,20.741491,44.509232,453.341675,838.127930,82.570000,0.000000,2.699860,0.092720,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,22.000000,29.000000,43.000000,171.000000,415.000000,182.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1188.027588,2.380317,0.000000
23:43:09,0.800000,1.000000,12.652000,22.672827,22.587400,28.998827,29.016201,34.439190,34.633904,21.672827,21.801977,23.672827,23.755102,36.439190,36.410740,20.717077,44.042007,452.648315,838.297363,82.455002,0.000000,2.699860,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,27.000000,34.000000,39.000000,161.000000,416.000000,149.000000,5.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1143.468628,2.336041,0.000000
23:43:10,0.800000,1.000000,12.652000,22.672827,22.562899,28.998827,28.997614,34.439190,34.637283,21.672827,21.725683,23.672827,23.753576,36.439190,36.464146,20.692663,44.394806,454.295166,838.331299,82.512505,0.000000,2.698640,0.091500,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,21.000000,35.000000,37.000000,169.000000,404.000000,160.000000,6.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1157.358521,2.332099,0.000000
23:43:11,0.800000,1.000000,12.652000,22.672827,22.580643,28.998827,28.995924,34.439190,34.636436,21.672827,21.777563,23.672827,23.753576,36.439190,36.519077,20.727758,44.623657,458.368896,838.178772,82.570000,0.000000,2.701080,0.093940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,21.000000,26.000000,42.000000,171.000000,410.000000,141.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1125.035156,2.294373,0.000000
23:43:12,0.800000,1.000000,12.652000,22.672827,22.571348,28.998827,29.006062,34.439190,34.644886,21.672827,21.792822,23.672827,23.721533,36.439190,36.641148,20.735388,44.537842,455.768555,838.127930,82.570000,0.000000,2.701080,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,26.000000,38.000000,47.000000,185.000000,382.000000,157.000000,4.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1142.671143,2.269218,0.000000
23:43:13,0.800000,1.000000,12.652000,22.672827,22.638939,28.998827,29.006907,34.439190,34.646576,21.672827,21.771460,23.672827,23.837500,36.439190,36.638096,20.739965,44.404343,458.022217,838.110962,82.570000,0.000000,2.701080,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,15.000000,34.000000,33.000000,164.000000,471.000000,154.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1198.712036,2.266737,0.000000
23:43:14,0.800000,1.000000,12.652000,22.672827,22.568813,28.998827,29.011131,34.439190,34.636436,21.672827,21.791296,23.672827,23.781042,36.439190,36.618259,20.720129,44.185043,450.741455,838.127930,82.512505,0.000000,2.701080,0.092720,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,19.000000,22.000000,33.000000,140.000000,400.000000,171.000000,6.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1089.643921,2.424288,0.000000
23:43:15,0.800000,1.000000,12.652000,22.672827,22.693857,28.998827,29.033098,34.439190,34.656715,21.672827,21.774511,23.672827,23.767309,36.439190,36.564854,20.709448,44.280396,454.555176,838.077087,82.512505,0.000000,2.701080,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,20.000000,37.000000,49.000000,154.000000,401.000000,170.000000,8.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1156.494385,2.326861,0.000000
23:43:16,0.800000,1.000000,12.652000,22.672827,22.695547,28.998827,29.003529,34.439190,34.626297,21.672827,21.772985,23.672827,23.970251,36.439190,36.584690,20.729284,44.671341,454.641846,838.110962,82.512505,0.000000,2.701080,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,15.000000,34.000000,31.000000,164.000000,412.000000,155.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1116.229614,2.197176,0.000000
23:43:17,0.800000,1.000000,12.652000,22.672827,22.580643,28.998827,29.009441,34.439190,34.692200,21.672827,21.789770,23.672827,23.806982,36.439190,36.570957,20.810156,44.156433,451.868164,838.314331,82.512505,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,32.000000,24.000000,44.000000,132.000000,392.000000,181.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1106.101929,2.125825,0.000000
23:43:18,0.800000,1.000000,12.652000,22.672827,22.529104,28.998827,29.012821,34.439190,34.625454,21.672827,21.623449,23.672827,23.849707,36.439190,36.491611,20.741491,44.528305,455.595215,838.195679,82.512505,0.000000,2.699860,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,17.000000,27.000000,42.000000,188.000000,405.000000,199.000000,2.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,1188.603760,2.316112,0.000000
23:43:19,0.800000,1.000000,12.652000,22.672827,22.476721,28.998827,29.011976,34.439190,34.641506,21.672827,21.801977,23.672827,23.784094,36.439190,36.358860,20.755224,44.528305,453.081665,838.212646,82.512505,0.000000,2.699860,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,22.000000,36.000000,40.000000,139.000000,421.000000,164.000000,11.000000,2.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1162.932617,2.343106,0.000000
23:43:20,0.800000,1.000000,12.652000,22.672827,22.551916,28.998827,29.013666,34.439190,34.620384,21.672827,21.818762,23.672827,23.848181,36.439190,36.438206,20.710974,44.680862,456.028687,838.432983,82.455002,0.000000,2.699860,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,11.000000,29.000000,178.000000,416.000000,184.000000,4.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1130.207153,2.312489,0.000000
23:43:21,0.800000,1.000000,12.652000,22.672827,22.561209,28.998827,28.990854,34.439190,34.617851,21.672827,21.806555,23.672827,23.822241,36.439190,36.482456,20.710974,44.604584,456.115356,838.229614,82.455002,0.000000,2.698640,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,16.000000,23.000000,32.000000,148.000000,407.000000,201.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1125.776855,2.315423,0.000000
23:43:22,0.800000,1.000000,12.652000,22.672827,22.589090,28.998827,29.005217,34.439190,34.602642,21.672827,21.794348,23.672827,23.964148,36.439190,36.534336,20.715551,44.280396,455.942017,838.060120,82.512505,0.000000,2.701080,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,15.000000,26.000000,35.000000,136.000000,380.000000,220.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1122.200317,2.314023,0.000000
23:43:23,0.800000,1.000000,12.652000,22.672827,22.581488,28.998827,29.001839,34.439190,34.627144,21.672827,21.823339,23.672827,23.750525,36.439190,36.476353,20.727758,45.233917,460.189087,838.144836,82.512505,0.000000,2.701080,0.092720,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,23.000000,33.000000,139.000000,413.000000,180.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1089.268555,2.253763,0.000000
23:43:24,0.800000,1.000000,12.652000,22.672827,22.611904,28.998827,29.030565,34.439190,34.653336,21.672827,21.757727,23.672827,23.739843,36.439190,36.654881,20.724707,44.308990,453.428345,838.178772,82.512505,0.000000,2.699860,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,14.000000,16.000000,27.000000,151.000000,436.000000,185.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1149.422119,2.348338,0.000000
23:43:25,0.800000,1.000000,12.652000,22.672827,22.578953,28.998827,29.011976,34.439190,34.665165,21.672827,21.769934,23.672827,23.868017,36.439190,36.593845,20.584326,44.556915,452.301514,838.195679,82.512505,0.000000,2.701080,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,14.000000,30.000000,141.000000,393.000000,196.000000,8.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1106.954956,2.226436,0.000000
23:43:26,0.800000,1.000000,12.652000,22.672827,22.581488,28.998827,29.000994,34.439190,34.618694,21.672827,21.782141,23.672827,23.768835,36.439190,36.665562,20.802526,44.432953,460.275757,838.094055,82.455002,0.000000,2.699860,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,18.000000,17.000000,20.000000,152.000000,449.000000,165.000000,3.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1118.800903,2.245998,0.000000
23:43:27,0.800000,1.000000,12.652000,22.672827,22.576418,28.998827,29.005217,34.439190,34.645733,21.672827,21.783667,23.672827,23.756628,36.439190,36.603001,20.718603,44.194580,457.242065,838.144836,82.455002,0.000000,2.701080,0.091500,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,21.000000,31.000000,30.000000,136.000000,383.000000,207.000000,9.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1127.679932,2.283252,0.000000
23:43:28,0.800000,1.000000,12.652000,22.672827,22.481789,28.998827,29.007751,34.439190,34.571381,21.672827,21.623449,23.672827,23.745947,36.439190,36.592319,20.710974,44.623657,454.555176,838.110962,82.512505,0.000000,2.699860,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,17.000000,22.000000,130.000000,396.000000,191.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1056.304932,2.357238,0.000000
23:43:29,0.800000,1.000000,12.652000,22.672827,22.595005,28.998827,29.003529,34.439190,34.625454,21.672827,21.794348,23.672827,23.805456,36.439190,36.545017,20.659094,44.251785,451.694824,838.399048,82.455002,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,19.000000,20.000000,137.000000,468.000000,179.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1132.341309,2.340967,0.000000
23:43:30,0.800000,1.000000,12.652000,22.672827,22.567968,28.998827,29.004374,34.439190,34.624607,21.672827,21.786718,23.672827,23.793249,36.439190,36.503819,20.707922,44.328064,452.474976,838.144836,82.455002,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,19.000000,27.000000,105.000000,463.000000,163.000000,3.000000,5.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1089.603149,2.346081,0.000000
23:43:31,0.800000,1.000000,12.652000,22.672827,22.611904,28.998827,29.007751,34.439190,34.606022,21.672827,21.734838,23.672827,23.742895,36.439190,36.368015,20.550756,44.852509,459.322266,838.144836,82.455002,0.000000,2.701080,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,10.000000,20.000000,22.000000,107.000000,393.000000,188.000000,8.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1022.336121,2.206236,0.000000
23:43:32,0.800000,1.000000,12.652000,22.672827,22.591625,28.998827,29.012821,34.439190,34.657558,21.672827,21.760778,23.672827,23.718481,36.439190,36.337498,20.718603,44.690399,462.702637,838.229614,82.397499,0.000000,2.699860,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,10.000000,14.000000,28.000000,125.000000,400.000000,184.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1048.295654,2.213372,0.000000
23:43:33,0.800000,1.000000,12.652000,22.672827,22.600075,28.998827,29.004374,34.439190,34.622074,21.672827,21.803503,23.672827,23.716955,36.439190,36.514500,20.681982,44.661804,457.762207,838.432983,82.340004,0.000000,2.699860,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,23.000000,22.000000,136.000000,394.000000,214.000000,4.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1084.024292,2.286484,0.000000
23:43:34,0.800000,1.000000,12.652000,22.672827,22.587400,28.998827,29.011976,34.439190,34.654179,21.672827,21.769934,23.672827,23.764257,36.439190,36.633518,20.701818,44.757156,455.161865,838.144836,82.397499,0.000000,2.701080,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,17.000000,18.000000,126.000000,430.000000,182.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1069.492798,2.306471,0.000000
23:43:35,0.800000,1.000000,12.652000,22.672827,22.600075,28.998827,28.999304,34.439190,34.628834,21.672827,21.814184,23.672827,23.689489,36.439190,36.625889,20.675879,44.652267,461.575928,838.110962,82.397499,0.000000,2.699860,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,9.000000,11.000000,18.000000,136.000000,426.000000,215.000000,5.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1098.649780,2.354943,0.000000
23:43:36,0.800000,1.000000,12.652000,22.672827,22.618662,28.998827,29.013666,34.439190,34.663475,21.672827,21.782141,23.672827,23.709326,36.439190,36.659458,20.678930,45.033676,458.195557,837.755127,82.397499,0.000000,2.701080,0.092720,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,11.000000,14.000000,17.000000,140.000000,402.000000,192.000000,6.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1079.232178,2.413049,0.000000
