21:49:37,0.600000,1.000000,9.934000,26.012976,26.012602,30.979977,30.997478,35.251595,35.334320,25.012976,25.151281,27.012976,27.025061,37.251595,37.311008,24.019079,48.132614,451.261475,848.160217,85.387505,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,2.000000,2.000000,10.000000,26.000000,67.000000,311.000000,133.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,702.437988,2.361033,0.000000
21:49:38,0.600000,1.000000,9.934000,26.012976,26.002464,30.979977,30.994099,35.251595,35.319111,25.012976,25.134497,27.012976,27.105932,37.251595,37.295750,23.977880,48.132614,449.527954,848.024597,85.330002,0.000000,2.701080,0.062220,0.000000,1.000000,3.000000,0.000000,0.000000,1.000000,2.000000,7.000000,12.000000,22.000000,81.000000,340.000000,127.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,733.972168,2.388976,0.000000
21:49:39,0.600000,1.000000,9.934000,26.012976,25.970358,30.979977,30.986494,35.251595,35.366425,25.012976,25.099401,27.012976,27.070837,37.251595,37.323215,23.985510,48.123077,452.908325,848.109375,85.330002,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,7.000000,7.000000,11.000000,24.000000,49.000000,351.000000,125.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,731.889343,2.358172,0.000000
21:49:40,0.600000,1.000000,9.934000,26.012976,25.972893,30.979977,30.985649,35.251595,35.389236,25.012976,25.108557,27.012976,27.125769,37.251595,37.318638,24.011450,48.113541,452.561646,848.007690,85.330002,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,11.000000,28.000000,85.000000,319.000000,127.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,733.265503,2.392995,0.000000
21:49:41,0.600000,1.000000,9.934000,26.012976,26.014292,30.979977,30.998323,35.251595,35.278557,25.012976,25.139074,27.012976,27.023535,37.251595,37.233189,24.110632,48.123077,453.081665,848.126282,85.330002,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,2.000000,7.000000,10.000000,23.000000,85.000000,333.000000,129.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,757.230774,2.327754,0.000000
21:49:42,0.600000,1.000000,9.934000,26.012976,25.956839,30.979977,30.994944,35.251595,35.281090,25.012976,25.087194,27.012976,27.076941,37.251595,37.272861,23.997717,48.380539,452.908325,847.906006,85.272499,0.000000,2.701080,0.062220,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,3.000000,14.000000,23.000000,69.000000,357.000000,139.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,754.366638,2.321748,0.000000
21:49:43,0.600000,1.000000,9.934000,26.012976,26.048933,30.979977,31.004238,35.251595,35.335163,25.012976,25.126867,27.012976,27.072363,37.251595,37.285069,23.973303,47.989594,452.041504,848.194092,85.330002,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,10.000000,27.000000,67.000000,395.000000,139.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,827.450317,2.422789,0.000000
21:49:44,0.600000,1.000000,9.934000,26.012976,25.852072,30.979977,30.967907,35.251595,35.336853,25.012976,25.165014,27.012976,27.115088,37.251595,37.372044,23.958044,47.713074,449.527954,848.092407,85.330002,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,12.000000,11.000000,24.000000,64.000000,386.000000,131.000000,7.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,809.018005,2.397602,0.000000
21:49:45,0.600000,1.000000,9.934000,26.012976,25.961908,30.979977,31.017756,35.251595,35.363045,25.012976,25.035315,27.012976,27.040319,37.251595,37.242344,23.982458,48.428207,450.221313,848.227966,85.330002,0.000000,2.701080,0.063440,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,2.000000,4.000000,12.000000,36.000000,78.000000,356.000000,134.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,777.221741,2.371536,0.000000
21:49:46,0.600000,1.000000,9.934000,26.012976,25.955149,30.979977,30.985649,35.251595,35.282780,25.012976,25.139074,27.012976,27.182226,37.251595,37.268284,23.954992,48.294724,451.694824,848.278809,85.330002,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,3.000000,6.000000,11.000000,25.000000,64.000000,340.000000,116.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,720.906921,2.346850,0.000000
21:49:47,0.600000,1.000000,9.934000,26.012976,25.957684,30.979977,30.991564,35.251595,35.341080,25.012976,25.172644,27.012976,26.931982,37.251595,37.404087,23.958044,47.980057,451.868164,848.227966,85.330002,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,9.000000,25.000000,71.000000,363.000000,130.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,767.570374,2.355760,0.000000
21:49:48,0.600000,1.000000,9.934000,26.012976,25.988100,30.979977,31.006771,35.251595,35.363892,25.012976,25.183325,27.012976,26.965551,37.251595,37.471226,23.967199,48.018188,452.128174,848.295776,85.330002,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,6.000000,9.000000,34.000000,77.000000,311.000000,140.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,748.706421,2.359204,0.000000
21:49:49,0.600000,1.000000,9.934000,26.012976,25.959373,30.979977,30.985649,35.251595,35.314888,25.012976,25.189428,27.012976,26.979284,37.251595,37.451389,23.993139,48.342392,452.041504,848.261902,85.272499,0.000000,2.702300,0.062220,0.000000,1.000000,2.000000,0.000000,0.000000,1.000000,1.000000,7.000000,14.000000,22.000000,62.000000,344.000000,126.000000,11.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,727.297607,2.350281,0.000000
21:49:50,0.600000,1.000000,9.934000,26.012976,25.987255,30.979977,30.986494,35.251595,35.338543,25.012976,25.166540,27.012976,27.047949,37.251595,37.443760,23.979406,48.409134,454.381836,848.177124,85.330002,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,5.000000,13.000000,14.000000,66.000000,339.000000,140.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,734.594604,2.326321,0.000000
21:49:51,0.600000,1.000000,9.934000,26.012976,25.966978,30.979977,30.989874,35.251595,35.291229,25.012976,25.120764,27.012976,26.880102,37.251595,37.436131,23.906164,47.808426,451.001465,848.041565,85.330002,0.000000,2.701080,0.062220,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,2.000000,8.000000,11.000000,27.000000,74.000000,306.000000,149.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,750.718994,2.375314,0.000000
21:49:52,0.600000,1.000000,9.934000,26.012976,26.010912,30.979977,30.968752,35.251595,35.346149,25.012976,25.157385,27.012976,27.067785,37.251595,37.417820,23.936682,47.913315,451.868164,848.177124,85.272499,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,7.000000,17.000000,15.000000,60.000000,314.000000,158.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,711.987061,2.370068,0.000000
21:49:53,0.600000,1.000000,9.934000,26.012976,26.002464,30.979977,30.983114,35.251595,35.392616,25.012976,25.126867,27.012976,27.070837,37.251595,37.426975,23.958044,48.008667,453.948364,848.211060,85.330002,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,6.000000,22.000000,68.000000,312.000000,154.000000,5.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,730.571777,2.351495,0.000000
21:49:54,0.600000,1.000000,9.934000,26.012976,25.961908,30.979977,30.987339,35.251595,35.336010,25.012976,25.169592,27.012976,27.136450,37.251595,37.397984,23.994665,48.647522,451.088135,848.075439,85.330002,0.000000,2.701080,0.063440,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,8.000000,6.000000,13.000000,15.000000,87.000000,337.000000,155.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,775.417358,2.368086,0.000000
21:49:55,0.600000,1.000000,9.934000,26.012976,26.018517,30.979977,30.983959,35.251595,35.353752,25.012976,25.169592,27.012976,27.260046,37.251595,37.364414,23.947363,48.065872,451.781494,848.211060,85.330002,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,8.000000,16.000000,31.000000,74.000000,348.000000,155.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,817.424377,2.351063,0.000000
21:49:56,0.600000,1.000000,9.934000,26.012976,25.962753,30.979977,31.012686,35.251595,35.379101,25.012976,25.158911,27.012976,27.139502,37.251595,37.378147,23.990088,47.951447,451.174805,848.109375,85.330002,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,9.000000,21.000000,76.000000,332.000000,148.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,772.046875,2.337816,0.000000
21:49:57,0.600000,1.000000,9.934000,26.012976,25.968668,30.979977,30.991564,35.251595,35.364735,25.012976,25.038366,27.012976,27.113562,37.251595,37.268284,23.909216,48.428207,454.641846,848.194092,85.272499,0.000000,2.701080,0.062220,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,4.000000,8.000000,17.000000,23.000000,72.000000,344.000000,148.000000,3.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,762.187988,2.311863,0.000000
21:49:58,0.600000,1.000000,9.934000,26.012976,26.022741,30.979977,31.011841,35.251595,35.343613,25.012976,25.155859,27.012976,27.316504,37.251595,37.277439,23.973303,48.161224,454.641846,848.126282,85.272499,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,8.000000,25.000000,46.000000,352.000000,152.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,750.714050,2.315809,0.000000
21:49:59,0.600000,1.000000,9.934000,26.012976,25.952616,30.979977,31.018600,35.251595,35.413738,25.012976,25.157385,27.012976,27.179174,37.251595,37.341526,23.953466,48.208893,453.775024,848.075439,85.272499,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,6.000000,11.000000,63.000000,357.000000,153.000000,9.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,766.673279,2.332484,0.000000
21:50:00,0.600000,1.000000,9.934000,26.012976,25.977118,30.979977,30.988184,35.251595,35.358822,25.012976,25.090246,27.012976,27.311926,37.251595,37.121799,23.947363,47.941910,453.341675,847.906006,85.272499,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,11.000000,28.000000,69.000000,297.000000,151.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,729.614563,2.336354,0.000000
21:50:01,0.600000,1.000000,9.934000,26.012976,25.970358,30.979977,30.993254,35.251595,35.341923,25.012976,25.132971,27.012976,27.165442,37.251595,37.199619,23.954992,48.256577,452.388184,848.329651,85.272499,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,14.000000,32.000000,66.000000,366.000000,147.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,798.549500,2.346179,0.000000
21:50:02,0.600000,1.000000,9.934000,26.012976,25.955994,30.979977,31.010151,35.251595,35.353752,25.012976,25.128393,27.012976,27.066259,37.251595,37.271336,23.918371,47.884705,450.047974,848.227966,85.215004,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,6.000000,20.000000,61.000000,350.000000,149.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,746.092957,2.370202,0.000000
21:50:03,0.600000,1.000000,9.934000,26.012976,25.994015,30.979977,31.000858,35.251595,35.334320,25.012976,25.178747,27.012976,27.101355,37.251595,37.338474,23.947363,48.180298,449.614624,848.160217,85.272499,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,1.000000,3.000000,0.000000,2.000000,8.000000,10.000000,18.000000,52.000000,298.000000,145.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,699.145020,2.353857,0.000000
21:50:04,0.600000,1.000000,9.934000,26.012976,25.909525,30.979977,30.947630,35.251595,35.327560,25.012976,25.148230,27.012976,26.957922,37.251595,37.475803,23.962622,48.494949,454.988525,848.092407,85.330002,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,5.000000,5.000000,18.000000,63.000000,356.000000,165.000000,10.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,773.766296,2.316867,0.000000
21:50:05,0.600000,1.000000,9.934000,26.012976,26.044708,30.979977,30.989874,35.251595,35.331787,25.012976,25.149755,27.012976,27.104406,37.251595,37.468174,23.942785,48.132614,451.608154,848.041565,85.272499,0.000000,2.702300,0.062220,0.000000,2.000000,2.000000,0.000000,2.000000,0.000000,2.000000,5.000000,9.000000,22.000000,55.000000,313.000000,163.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,727.263794,2.358903,0.000000
21:50:06,0.600000,1.000000,9.934000,26.012976,25.955149,30.979977,30.983114,35.251595,35.356289,25.012976,25.174170,27.012976,27.099829,37.251595,37.468174,24.055700,48.008667,453.341675,848.058533,85.272499,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,11.000000,22.000000,65.000000,305.000000,163.000000,8.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,720.103210,2.336133,0.000000
21:50:07,0.600000,1.000000,9.934000,26.012976,25.909525,30.979977,31.015221,35.251595,35.371494,25.012976,25.094824,27.012976,26.997595,37.251595,37.475803,23.951941,48.056335,450.567993,847.770447,85.272499,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,11.000000,26.000000,70.000000,354.000000,151.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,787.253357,2.364851,0.000000
21:50:08,0.600000,1.000000,9.934000,26.012976,25.999084,30.979977,30.990719,35.251595,35.343613,25.012976,25.140600,27.012976,27.162390,37.251595,37.272861,23.956518,48.056335,449.614624,848.126282,85.272499,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,9.000000,20.000000,55.000000,332.000000,154.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,735.420044,2.384790,0.000000
21:50:09,0.600000,1.000000,9.934000,26.012976,25.977962,30.979977,30.989874,35.251595,35.348682,25.012976,25.111609,27.012976,27.104406,37.251595,37.411716,23.941259,47.875168,449.441284,847.719604,85.272499,0.000000,2.702300,0.062220,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,7.000000,7.000000,8.000000,25.000000,52.000000,342.000000,162.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,759.122620,2.387029,0.000000
21:50:10,0.600000,1.000000,9.934000,26.012976,25.988945,30.979977,30.989029,35.251595,35.401913,25.012976,25.154333,27.012976,27.108984,37.251595,37.408665,23.930578,48.180298,453.948364,848.177124,85.272499,0.000000,2.701080,0.062220,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,6.000000,11.000000,23.000000,60.000000,349.000000,136.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,752.046936,2.330401,0.000000
21:50:11,0.600000,1.000000,9.934000,26.012976,25.971203,30.979977,31.010996,35.251595,35.364735,25.012976,25.160437,27.012976,27.142553,37.251595,37.370518,23.954992,47.989594,449.787964,848.160217,85.272499,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,15.000000,27.000000,69.000000,315.000000,130.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,718.204468,2.387638,0.000000
21:50:12,0.600000,1.000000,9.934000,26.012976,25.969513,30.979977,31.016066,35.251595,35.346149,25.012976,25.116186,27.012976,27.137976,37.251595,37.401035,23.829870,48.275650,452.388184,848.211060,85.272499,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,9.000000,9.000000,22.000000,70.000000,350.000000,132.000000,11.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,745.258667,2.345366,0.000000
21:50:13,0.600000,1.000000,9.934000,26.012976,26.026121,30.979977,30.986494,35.251595,35.338543,25.012976,25.166540,27.012976,27.134924,37.251595,37.388828,23.941259,48.037262,450.394653,848.177124,85.272499,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,12.000000,19.000000,87.000000,340.000000,123.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,756.063293,2.381042,0.000000
21:50:14,0.600000,1.000000,9.934000,26.012976,25.971203,30.979977,31.013531,35.251595,35.287849,25.012976,25.093298,27.012976,27.266150,37.251595,37.323215,24.061804,48.161224,451.001465,848.041565,85.272499,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,21.000000,65.000000,348.000000,126.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,714.648132,2.370015,0.000000
21:50:15,0.600000,1.000000,9.934000,26.012976,25.985565,30.979977,30.987339,35.251595,35.348682,25.012976,25.129919,27.012976,27.148657,37.251595,37.251499,24.006872,48.199371,449.614624,848.041565,85.272499,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,9.000000,25.000000,67.000000,317.000000,143.000000,8.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,737.921204,2.346240,0.000000
21:50:16,0.600000,1.000000,9.934000,26.012976,25.988945,30.979977,30.988184,35.251595,35.354599,25.012976,25.140600,27.012976,27.159338,37.251595,37.387302,23.948889,49.696396,463.482788,848.448303,85.215004,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,13.000000,18.000000,45.000000,327.000000,135.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,661.532654,2.049022,0.000000
21:50:17,0.600000,1.000000,9.934000,26.012976,25.961908,30.979977,30.987339,35.251595,35.332630,25.012976,25.094824,27.012976,27.061682,37.251595,37.278965,23.926001,47.951447,451.434814,848.126282,85.272499,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,14.000000,22.000000,65.000000,338.000000,133.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,734.860962,2.379568,0.000000
21:50:18,0.600000,1.000000,9.934000,26.012976,25.972048,30.979977,30.987339,35.251595,35.319958,25.012976,25.120764,27.012976,27.113562,37.251595,37.416294,23.962622,48.227966,455.421875,848.126282,85.272499,0.000000,2.701080,0.063440,0.000000,0.000000,2.000000,0.000000,2.000000,2.000000,14.000000,14.000000,18.000000,39.000000,68.000000,338.000000,132.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,790.941467,2.329909,0.000000
21:50:19,0.600000,1.000000,9.934000,26.012976,25.974583,30.979977,31.007616,35.251595,35.259125,25.012976,25.146704,27.012976,27.029638,37.251595,37.289646,23.967199,48.142151,451.174805,848.126282,85.272499,0.000000,2.701080,0.062220,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,1.000000,3.000000,14.000000,37.000000,82.000000,302.000000,138.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,730.151306,2.363986,0.000000
21:50:20,0.600000,1.000000,9.934000,26.012976,26.081039,30.979977,30.955233,35.251595,35.352909,25.012976,25.096350,27.012976,27.118139,37.251595,37.350681,23.948889,47.903778,455.768555,848.041565,85.272499,0.000000,2.701080,0.062220,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,3.000000,8.000000,24.000000,63.000000,334.000000,157.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,754.011536,2.307667,0.000000
21:50:21,0.600000,1.000000,9.934000,26.012976,25.965288,30.979977,31.005081,35.251595,35.303905,25.012976,25.128393,27.012976,27.058630,37.251595,37.414768,23.945837,48.046799,451.174805,847.906006,85.272499,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,9.000000,19.000000,67.000000,344.000000,140.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,752.579834,2.356750,0.000000
21:50:22,0.600000,1.000000,9.934000,26.012976,25.973738,30.979977,30.978889,35.251595,35.292919,25.012976,25.114660,27.012976,27.107458,37.251595,37.329319,23.915319,48.018188,452.301514,848.126282,85.272499,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,10.000000,16.000000,62.000000,338.000000,162.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,752.290283,2.341451,0.000000
21:50:23,0.600000,1.000000,9.934000,26.012976,26.007532,30.979977,30.955233,35.251595,35.381634,25.012976,25.123816,27.012976,27.037268,37.251595,37.274387,23.948889,48.170761,452.474976,848.177124,85.215004,0.000000,2.701080,0.063440,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,8.000000,6.000000,9.000000,18.000000,67.000000,329.000000,152.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,741.749573,2.345989,0.000000
21:50:24,0.600000,1.000000,9.934000,26.012976,25.918819,30.979977,31.008461,35.251595,35.400223,25.012976,25.024633,27.012976,27.063208,37.251595,37.306431,23.892431,48.180298,448.487793,848.211060,85.272499,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,6.000000,14.000000,23.000000,70.000000,355.000000,155.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,798.565979,2.309575,0.000000
21:50:25,0.600000,1.000000,9.934000,26.012976,25.950926,30.979977,31.014376,35.251595,35.338543,25.012976,25.279455,27.012976,27.028112,37.251595,37.274387,23.907690,48.132614,451.521484,848.244934,85.272499,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,4.000000,4.000000,18.000000,21.000000,58.000000,342.000000,155.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,771.879211,2.373030,0.000000
21:50:26,0.600000,1.000000,9.934000,26.012976,25.930647,30.979977,30.993254,35.251595,35.347839,25.012976,25.073462,27.012976,26.997595,37.251595,37.210300,24.046545,48.227966,452.994995,848.058533,85.272499,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,14.000000,25.000000,59.000000,343.000000,139.000000,6.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,748.724792,2.337739,0.000000
21:50:27,0.600000,1.000000,9.934000,26.012976,25.854607,30.979977,30.983114,35.251595,35.390926,25.012976,25.117712,27.012976,27.179174,37.251595,37.228611,23.921423,48.313782,454.988525,848.346619,85.215004,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,8.000000,19.000000,67.000000,336.000000,137.000000,3.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,723.116028,2.357114,0.000000
21:50:28,0.600000,1.000000,9.934000,26.012976,25.978807,30.979977,30.985649,35.251595,35.253208,25.012976,25.085669,27.012976,26.899939,37.251595,37.249973,23.932104,48.256577,456.202026,848.177124,85.157501,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,7.000000,32.000000,80.000000,352.000000,150.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,801.319763,2.356722,0.000000
21:50:29,0.600000,1.000000,9.934000,26.012976,25.943321,30.979977,30.987339,35.251595,35.332630,25.012976,25.152807,27.012976,27.032690,37.251595,37.353733,23.909216,47.894241,450.741455,848.414368,85.215004,0.000000,2.701080,0.062220,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,4.000000,7.000000,8.000000,25.000000,64.000000,335.000000,143.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,748.628906,2.386652,0.000000
21:50:30,0.600000,1.000000,9.934000,26.012976,25.950926,30.979977,30.980579,35.251595,35.322491,25.012976,25.128393,27.012976,27.188330,37.251595,37.440708,23.929052,47.980057,450.394653,847.838196,85.272499,0.000000,2.702300,0.063440,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,16.000000,20.000000,59.000000,339.000000,123.000000,7.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,734.441406,2.379777,0.000000
21:50:31,0.600000,1.000000,9.934000,26.012976,25.974583,30.979977,30.977201,35.251595,35.339390,25.012976,25.076513,27.012976,26.971655,37.251595,37.620762,23.951941,47.980057,451.694824,848.261902,85.272499,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,9.000000,22.000000,61.000000,354.000000,147.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,744.924866,2.367236,0.000000
21:50:32,0.600000,1.000000,9.934000,26.012976,25.992325,30.979977,30.984804,35.251595,35.265038,25.012976,25.142126,27.012976,27.054052,37.251595,37.491062,23.887854,47.922836,450.914795,848.211060,85.272499,0.000000,2.701080,0.062220,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,3.000000,7.000000,8.000000,29.000000,80.000000,313.000000,148.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,754.670593,2.372544,0.000000
21:50:33,0.600000,1.000000,9.934000,26.012976,25.994015,30.979977,30.983959,35.251595,35.325871,25.012976,25.119238,27.012976,27.009802,37.251595,37.617710,23.990088,48.113541,448.834473,848.177124,85.215004,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,10.000000,27.000000,62.000000,322.000000,134.000000,7.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,712.328613,2.398445,0.000000
21:50:34,0.600000,1.000000,9.934000,26.012976,25.975428,30.979977,30.978045,35.251595,35.359665,25.012976,25.094824,27.012976,27.054052,37.251595,37.649754,23.912268,47.970520,452.561646,848.109375,85.215004,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,22.000000,67.000000,334.000000,148.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,746.806946,2.353932,0.000000
