09:56:57,0.600000,1.000000,9.934000,23.443396,23.360479,28.410397,28.421396,32.682014,32.789497,22.443396,22.574072,24.443396,24.464636,34.682014,34.646824,21.957617,46.721405,453.861694,841.144409,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,9.000000,13.000000,38.000000,87.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.369385,2.389334,0.000000
09:56:58,0.600000,1.000000,9.934000,23.443396,23.348650,28.410397,28.412947,32.682014,32.825829,22.443396,22.618322,24.443396,24.566870,34.682014,34.759739,21.946936,46.730942,452.474976,841.195190,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,10.000000,27.000000,44.000000,97.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.097412,2.360370,0.000000
09:56:59,0.600000,1.000000,9.934000,23.443396,23.357100,28.410397,28.408722,32.682014,32.820759,22.443396,22.429113,24.443396,24.501257,34.682014,34.773472,21.954565,47.093277,455.161865,841.127441,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,4.000000,14.000000,34.000000,74.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.330780,2.343445,0.000000
09:57:00,0.600000,1.000000,9.934000,23.443396,23.405258,28.410397,28.406187,32.682014,32.772602,22.443396,22.549658,24.443396,24.504309,34.682014,34.825352,21.962194,46.511627,451.694824,841.144409,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,12.000000,39.000000,49.000000,88.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.748169,2.386007,0.000000
09:57:01,0.600000,1.000000,9.934000,23.443396,23.428915,28.410397,28.413792,32.682014,32.763306,22.443396,22.586279,24.443396,24.524145,34.682014,35.034397,22.030859,46.273254,454.815186,840.957947,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,9.000000,12.000000,34.000000,95.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.006500,2.371705,0.000000
09:57:02,0.600000,1.000000,9.934000,23.443396,23.364704,28.410397,28.400272,32.682014,32.801327,22.443396,22.569494,24.443396,24.418859,34.682014,34.749058,21.805029,46.854904,458.715576,840.941040,83.489998,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,7.000000,25.000000,51.000000,107.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.528900,2.284797,0.000000
09:57:03,0.600000,1.000000,9.934000,23.443396,23.356255,28.410397,28.418016,32.682014,32.770912,22.443396,22.546606,24.443396,24.601965,34.682014,34.799412,21.905737,46.473495,452.648315,841.059631,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,7.000000,24.000000,47.000000,88.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.389618,2.336556,0.000000
09:57:04,0.600000,1.000000,9.934000,23.443396,23.411173,28.410397,28.393515,32.682014,32.793724,22.443396,22.548132,24.443396,24.600439,34.682014,34.828403,22.027807,46.940720,457.848877,840.924072,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,9.000000,21.000000,43.000000,83.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.757278,2.282892,0.000000
09:57:05,0.600000,1.000000,9.934000,23.443396,23.355410,28.410397,28.409567,32.682014,32.769222,22.443396,22.580175,24.443396,24.554663,34.682014,34.819248,21.934729,46.854904,453.515015,840.991882,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,12.000000,14.000000,29.000000,80.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.622772,2.323693,0.000000
09:57:06,0.600000,1.000000,9.934000,23.443396,23.369774,28.410397,28.418861,32.682014,32.762463,22.443396,22.564917,24.443396,24.540930,34.682014,34.773472,22.104101,47.036072,460.882446,840.974915,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,8.000000,16.000000,45.000000,108.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.919800,2.363107,0.000000
09:57:07,0.600000,1.000000,9.934000,23.443396,23.406948,28.410397,28.436604,32.682014,32.799637,22.443396,22.555761,24.443396,24.492102,34.682014,34.790257,21.957617,46.683258,455.248535,841.025757,83.432503,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,11.000000,21.000000,38.000000,98.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.359543,2.316335,0.000000
09:57:08,0.600000,1.000000,9.934000,23.443396,23.353720,28.410397,28.436604,32.682014,32.705009,22.443396,22.590857,24.443396,24.528723,34.682014,34.762791,21.985083,46.149292,451.781494,840.635986,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,11.000000,22.000000,34.000000,88.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.489639,2.314806,0.000000
09:57:09,0.600000,1.000000,9.934000,23.443396,23.342737,28.410397,28.401117,32.682014,32.782738,22.443396,22.502356,24.443396,24.559240,34.682014,34.599522,21.946936,46.549774,450.481323,840.585144,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,30.000000,36.000000,88.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.528397,2.342710,0.000000
09:57:10,0.600000,1.000000,9.934000,23.443396,23.369774,28.410397,28.418016,32.682014,32.819916,22.443396,22.586279,24.443396,24.505835,34.682014,34.753635,21.936255,46.730942,454.208496,841.093567,83.432503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,8.000000,22.000000,54.000000,81.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.135452,2.335350,0.000000
09:57:11,0.600000,1.000000,9.934000,23.443396,23.357100,28.410397,28.395205,32.682014,32.772602,22.443396,22.659521,24.443396,24.543982,34.682014,34.936741,21.942358,46.568848,450.134644,841.059631,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,14.000000,18.000000,37.000000,96.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.749847,2.390263,0.000000
09:57:12,0.600000,1.000000,9.934000,23.443396,23.343582,28.410397,28.432379,32.682014,32.771755,22.443396,22.589331,24.443396,24.618750,34.682014,34.771946,21.934729,46.330460,447.187622,841.144409,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,13.000000,18.000000,30.000000,87.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.844650,2.429266,0.000000
09:57:13,0.600000,1.000000,9.934000,23.443396,23.355410,28.410397,28.424776,32.682014,32.699097,22.443396,22.552710,24.443396,24.545507,34.682014,34.872654,22.033911,46.664200,455.075195,840.941040,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,12.000000,17.000000,24.000000,43.000000,84.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.491516,2.395363,0.000000
09:57:14,0.600000,1.000000,9.934000,23.443396,23.399345,28.410397,28.433224,32.682014,32.792877,22.443396,22.598486,24.443396,24.492102,34.682014,34.979465,21.930151,46.502090,449.354614,841.042725,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,30.000000,43.000000,77.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.768265,2.399852,0.000000
09:57:15,0.600000,1.000000,9.934000,23.443396,23.395966,28.410397,28.411257,32.682014,32.799637,22.443396,22.619848,24.443396,24.363928,34.682014,34.822300,21.953039,46.883499,454.988525,840.974915,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,9.000000,13.000000,36.000000,92.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.074341,2.320685,0.000000
09:57:16,0.600000,1.000000,9.934000,23.443396,23.382446,28.410397,28.410412,32.682014,32.759926,22.443396,22.572546,24.443396,24.514990,34.682014,34.790257,21.969824,46.502090,454.555176,841.025757,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,12.000000,17.000000,50.000000,88.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.757385,2.339051,0.000000
09:57:17,0.600000,1.000000,9.934000,23.443396,23.340202,28.410397,28.411257,32.682014,32.827518,22.443396,22.567968,24.443396,24.522619,34.682014,34.608677,21.965246,46.568848,454.208496,841.008789,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,6.000000,19.000000,42.000000,94.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.799103,2.380611,0.000000
09:57:18,0.600000,1.000000,9.934000,23.443396,23.412018,28.410397,28.407877,32.682014,32.710922,22.443396,22.596960,24.443396,24.467688,34.682014,34.771946,21.978979,46.425812,450.047974,841.178284,83.375000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,23.000000,20.000000,36.000000,86.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.326202,2.389098,0.000000
09:57:19,0.600000,1.000000,9.934000,23.443396,23.305561,28.410397,28.414637,32.682014,32.784428,22.443396,22.563391,24.443396,24.475317,34.682014,34.642246,21.916418,46.444885,448.401123,840.907104,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,17.000000,42.000000,78.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.557892,2.441894,0.000000
09:57:20,0.600000,1.000000,9.934000,23.443396,23.352875,28.410397,28.405342,32.682014,32.767532,22.443396,22.558813,24.443396,24.551611,34.682014,34.820774,21.943884,46.521164,449.874634,841.127441,83.375000,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,6.000000,9.000000,19.000000,41.000000,113.000000,18.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,277.229218,2.353195,0.000000
09:57:21,0.600000,1.000000,9.934000,23.443396,23.386671,28.410397,28.390980,32.682014,32.778515,22.443396,22.558813,24.443396,24.476843,34.682014,34.938267,21.956091,46.864441,452.041504,840.907104,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,6.000000,21.000000,48.000000,77.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.582687,2.365437,0.000000
09:57:22,0.600000,1.000000,9.934000,23.443396,23.349495,28.410397,28.407032,32.682014,32.759083,22.443396,22.657995,24.443396,24.540930,34.682014,34.950474,21.951513,46.626053,452.474976,841.008789,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,13.000000,16.000000,39.000000,96.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.364151,2.364054,0.000000
09:57:23,0.600000,1.000000,9.934000,23.443396,23.343582,28.410397,28.415482,32.682014,32.705853,22.443396,22.574072,24.443396,24.484472,34.682014,34.999302,21.959143,46.216034,449.007935,840.839355,83.375000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,8.000000,13.000000,34.000000,90.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.159561,2.427255,0.000000
09:57:24,0.600000,1.000000,9.934000,23.443396,23.367239,28.410397,28.400272,32.682014,32.767532,22.443396,22.722082,24.443396,24.489050,34.682014,35.142735,21.927099,46.120682,450.221313,840.991882,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,11.000000,21.000000,38.000000,93.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.836884,2.370302,0.000000
09:57:25,0.600000,1.000000,9.934000,23.443396,23.248953,28.410397,28.359718,32.682014,32.773445,22.443396,22.606115,24.443396,24.501257,34.682014,34.819248,21.809607,46.549774,451.001465,840.754639,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,11.000000,22.000000,39.000000,102.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.877899,2.383977,0.000000
09:57:26,0.600000,1.000000,9.934000,23.443396,23.456797,28.410397,28.403652,32.682014,32.787807,22.443396,22.598486,24.443396,24.539404,34.682014,34.956577,22.036963,46.721405,454.208496,840.924072,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,9.000000,16.000000,33.000000,107.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.293991,2.319602,0.000000
09:57:27,0.600000,1.000000,9.934000,23.443396,23.351185,28.410397,28.408722,32.682014,32.763306,22.443396,22.580175,24.443396,24.627905,34.682014,34.991673,21.953039,46.769089,453.948364,840.957947,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,12.000000,22.000000,30.000000,92.000000,24.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.154007,2.360950,0.000000
09:57:28,0.600000,1.000000,9.934000,23.443396,23.357100,28.410397,28.405342,32.682014,32.764996,22.443396,22.572546,24.443396,24.511938,34.682014,34.895542,21.934729,46.931183,455.595215,840.890198,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,13.000000,18.000000,38.000000,108.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.321075,2.338667,0.000000
09:57:29,0.600000,1.000000,9.934000,23.443396,23.454262,28.410397,28.407032,32.682014,32.770065,22.443396,22.581701,24.443396,24.431067,34.682014,35.032871,21.931677,46.864441,456.462036,840.907104,83.432503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,7.000000,18.000000,21.000000,94.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.047974,2.340997,0.000000
09:57:30,0.600000,1.000000,9.934000,23.443396,23.275990,28.410397,28.369858,32.682014,32.825829,22.443396,22.580175,24.443396,24.635534,34.682014,34.884861,21.948462,46.502090,453.515015,841.042725,83.432503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,7.000000,21.000000,30.000000,92.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.322510,2.358059,0.000000
09:57:31,0.600000,1.000000,9.934000,23.443396,23.405258,28.410397,28.376616,32.682014,32.751480,22.443396,22.601538,24.443396,24.481421,34.682014,34.823826,21.940832,46.521164,449.267944,840.974915,83.432503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,20.000000,29.000000,87.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.217072,2.392206,0.000000
09:57:32,0.600000,1.000000,9.934000,23.443396,23.472006,28.410397,28.405342,32.682014,32.752323,22.443396,22.577124,24.443396,24.516516,34.682014,34.858921,21.959143,46.654663,458.195557,841.008789,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,11.000000,16.000000,30.000000,100.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.042068,2.340764,0.000000
09:57:33,0.600000,1.000000,9.934000,23.443396,23.330908,28.410397,28.399429,32.682014,32.772602,22.443396,22.571020,24.443396,24.336462,34.682014,34.831455,21.939306,46.769089,455.595215,840.991882,83.432503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,15.000000,34.000000,96.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.219452,2.410343,0.000000
09:57:34,0.600000,1.000000,9.934000,23.443396,23.403568,28.410397,28.403652,32.682014,32.773445,22.443396,22.720556,24.443396,24.475317,34.682014,34.793308,21.873693,46.311386,454.208496,841.093567,83.432503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,6.000000,16.000000,33.000000,112.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.831497,2.352208,0.000000
09:57:35,0.600000,1.000000,9.934000,23.443396,23.405258,28.410397,28.397739,32.682014,32.770912,22.443396,22.586279,24.443396,24.431067,34.682014,34.848240,21.942358,46.444885,449.267944,841.008789,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,11.000000,17.000000,34.000000,78.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.000488,2.408253,0.000000
09:57:36,0.600000,1.000000,9.934000,23.443396,23.358789,28.410397,28.366478,32.682014,32.792034,22.443396,22.638159,24.443396,24.592810,34.682014,34.744480,21.971350,46.769089,454.468506,840.991882,83.432503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,9.000000,22.000000,25.000000,74.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.269272,2.283263,0.000000
09:57:37,0.600000,1.000000,9.934000,23.443396,23.372309,28.410397,28.418861,32.682014,32.754856,22.443396,22.577124,24.443396,24.438696,34.682014,34.831455,21.927099,46.816757,452.734985,840.839355,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,6.000000,17.000000,40.000000,93.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.828308,2.362958,0.000000
09:57:38,0.600000,1.000000,9.934000,23.443396,23.374844,28.410397,28.398584,32.682014,32.780205,22.443396,22.702246,24.443396,24.562292,34.682014,34.764317,21.951513,46.702332,457.068726,840.974915,83.432503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,23.000000,30.000000,103.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.065643,2.314453,0.000000
09:57:39,0.600000,1.000000,9.934000,23.443396,23.364704,28.410397,28.401117,32.682014,32.750633,22.443396,22.595434,24.443396,24.493628,34.682014,34.689548,21.948462,46.463959,453.775024,840.890198,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,13.000000,19.000000,32.000000,126.000000,39.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.143219,2.352845,0.000000
09:57:40,0.600000,1.000000,9.934000,23.443396,23.477921,28.410397,28.401117,32.682014,32.779362,22.443396,22.616796,24.443396,24.508886,34.682014,34.704807,21.914892,46.645126,453.168335,841.025757,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,7.000000,20.000000,24.000000,121.000000,37.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.281799,2.355758,0.000000
09:57:41,0.600000,1.000000,9.934000,23.443396,23.311476,28.410397,28.413792,32.682014,32.761616,22.443396,22.601538,24.443396,24.711828,34.682014,34.651402,21.956091,46.425812,452.214844,841.025757,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,16.000000,28.000000,98.000000,51.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.023224,2.364628,0.000000
09:57:42,0.600000,1.000000,9.934000,23.443396,23.384981,28.410397,28.427309,32.682014,32.775982,22.443396,22.598486,24.443396,24.762182,34.682014,34.625462,21.946936,46.492554,456.375366,841.110474,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,11.000000,16.000000,34.000000,104.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.194855,2.362563,0.000000
09:57:43,0.600000,1.000000,9.934000,23.443396,23.453419,28.410397,28.397739,32.682014,32.748100,22.443396,22.558813,24.443396,24.563818,34.682014,34.697178,21.971350,46.711868,451.174805,841.161316,83.547501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,4.000000,9.000000,13.000000,24.000000,91.000000,47.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.572998,2.373230,0.000000
09:57:44,0.600000,1.000000,9.934000,23.443396,23.419622,28.410397,28.399429,32.682014,32.764996,22.443396,22.578650,24.443396,24.733191,34.682014,34.733799,22.058325,46.950256,456.808716,841.296875,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,17.000000,27.000000,108.000000,47.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.789825,2.304830,0.000000
09:57:45,0.600000,1.000000,9.934000,23.443396,23.273455,28.410397,28.424776,32.682014,32.749790,22.443396,22.589331,24.443396,24.508886,34.682014,34.894016,21.924047,46.797684,452.994995,841.008789,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,6.000000,11.000000,29.000000,111.000000,50.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.396942,2.365624,0.000000
09:57:46,0.600000,1.000000,9.934000,23.443396,23.363014,28.410397,28.433224,32.682014,32.822449,22.443396,22.598486,24.443396,24.595861,34.682014,34.866550,21.797400,46.654663,455.681885,840.839355,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,9.000000,15.000000,33.000000,97.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.055786,2.323649,0.000000
09:57:47,0.600000,1.000000,9.934000,23.443396,23.379066,28.410397,28.392670,32.682014,32.759083,22.443396,22.720556,24.443396,24.603491,34.682014,35.066441,21.928625,46.721405,452.474976,841.008789,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,5.000000,20.000000,29.000000,96.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.389969,2.369441,0.000000
09:57:48,0.600000,1.000000,9.934000,23.443396,23.394276,28.410397,28.357183,32.682014,32.772602,22.443396,22.566442,24.443396,24.518042,34.682014,34.878757,21.936255,46.730942,454.121704,840.941040,83.605003,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,16.000000,35.000000,104.000000,37.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.057983,2.339564,0.000000
09:57:49,0.600000,1.000000,9.934000,23.443396,23.339357,28.410397,28.416327,32.682014,32.785275,22.443396,22.615271,24.443396,24.508886,34.682014,34.834507,21.924047,46.645126,455.161865,840.924072,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,9.000000,13.000000,32.000000,102.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.898575,2.333310,0.000000
09:57:50,0.600000,1.000000,9.934000,23.443396,23.351185,28.410397,28.400272,32.682014,32.751480,22.443396,22.636633,24.443396,24.582129,34.682014,34.825352,21.911840,46.301849,448.921143,840.873230,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,5.000000,20.000000,31.000000,98.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.544952,2.417638,0.000000
09:57:51,0.600000,1.000000,9.934000,23.443396,23.379066,28.410397,28.372393,32.682014,32.694870,22.443396,22.572546,24.443396,24.568396,34.682014,34.674290,21.898108,47.074203,458.455566,841.025757,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,10.000000,16.000000,26.000000,114.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.103333,2.282013,0.000000
09:57:52,0.600000,1.000000,9.934000,23.443396,23.352030,28.410397,28.402807,32.682014,32.792034,22.443396,22.552710,24.443396,24.511938,34.682014,34.845188,21.946936,46.721405,452.648315,841.144409,83.547501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,27.000000,41.000000,114.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.083771,2.365645,0.000000
09:57:53,0.600000,1.000000,9.934000,23.443396,23.375687,28.410397,28.396894,32.682014,32.754856,22.443396,22.534399,24.443396,24.553137,34.682014,34.858921,21.917944,46.816757,452.648315,840.941040,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,14.000000,27.000000,119.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.551300,2.371013,0.000000
09:57:54,0.600000,1.000000,9.934000,23.443396,23.314011,28.410397,28.411257,32.682014,32.736271,22.443396,22.598486,24.443396,24.484472,34.682014,34.863499,21.914892,46.568848,454.555176,841.008789,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,21.000000,31.000000,97.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.884232,2.358967,0.000000
