19:48:13,1.000000,0.000000,15.370000,26.586706,25.651833,34.271706,25.641693,40.880806,25.901075,25.586706,24.640112,27.586706,25.107031,42.880806,25.987463,24.489050,-9.097763,-93.930786,848.194092,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:14,1.000000,0.000000,15.370000,26.586706,25.537771,34.271706,25.665350,40.880806,25.865591,25.586706,24.656897,27.586706,25.161963,42.880806,25.868444,24.458532,-9.031006,-99.391357,848.177124,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:15,1.000000,0.000000,15.370000,26.586706,25.607899,34.271706,25.670420,40.880806,25.873196,25.586706,24.653845,27.586706,25.160437,42.880806,26.103430,24.487524,-9.164505,-92.543945,848.295776,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897822,64.000000
19:48:16,1.000000,0.000000,15.370000,26.586706,25.643383,34.271706,25.672955,40.880806,25.940786,25.586706,24.653845,27.586706,25.117712,42.880806,25.741796,24.432592,-9.326599,-98.611206,848.227966,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:17,1.000000,0.000000,15.370000,26.586706,25.575792,34.271706,25.672110,40.880806,25.874884,25.586706,24.659948,27.586706,25.145178,42.880806,25.862341,24.418859,-9.269394,-96.270996,848.194092,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:18,1.000000,0.000000,15.370000,26.586706,25.488768,34.271706,25.640003,40.880806,25.816587,25.586706,24.640112,27.586706,24.988012,42.880806,25.844030,24.568396,-9.488708,-94.710815,848.211060,81.995003,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.857378,64.000000
19:48:19,1.000000,0.000000,15.370000,26.586706,25.634090,34.271706,25.677179,40.880806,25.870661,25.586706,24.592810,27.586706,25.129919,42.880806,25.866919,24.444799,-9.193115,-96.184326,848.143250,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:20,1.000000,0.000000,15.370000,26.586706,25.612122,34.271706,25.667040,40.880806,25.887558,25.586706,24.627905,27.586706,25.129919,42.880806,25.927954,24.441748,-9.126358,-94.710815,848.075439,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896216,64.000000
19:48:21,1.000000,0.000000,15.370000,26.586706,25.563118,34.271706,25.690697,40.880806,25.891783,25.586706,24.641638,27.586706,25.213842,42.880806,25.941687,24.508886,-9.307526,-99.824707,848.075439,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.839887,64.000000
19:48:22,1.000000,0.000000,15.370000,26.586706,25.622261,34.271706,25.684784,40.880806,25.885868,25.586706,24.644690,27.586706,25.145178,42.880806,26.045446,24.467688,-9.174042,-93.930786,848.244934,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897199,64.000000
19:48:23,1.000000,0.000000,15.370000,26.586706,25.604519,34.271706,25.637468,40.880806,25.917974,25.586706,24.650793,27.586706,25.177221,42.880806,25.863867,24.556189,-9.345673,-97.571167,848.075439,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:24,1.000000,0.000000,15.370000,26.586706,25.602829,34.271706,25.666195,40.880806,25.891783,25.586706,24.667578,27.586706,25.157385,42.880806,25.868444,24.344091,-9.259857,-95.490845,848.109375,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896834,64.000000
19:48:25,1.000000,0.000000,15.370000,26.586706,25.582552,34.271706,25.661127,40.880806,25.890093,25.586706,24.682837,27.586706,25.128393,42.880806,26.050024,24.478369,-9.231247,-97.137695,848.261902,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:26,1.000000,0.000000,15.370000,26.586706,25.614656,34.271706,25.689854,40.880806,25.899387,25.586706,24.672155,27.586706,25.082617,42.880806,25.868444,24.470739,-8.582855,-89.163574,848.431335,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.858500,64.000000
19:48:27,1.000000,0.000000,15.370000,26.586706,25.589310,34.271706,25.662817,40.880806,25.895163,25.586706,24.658422,27.586706,25.210791,42.880806,25.897436,24.479895,-8.659134,-90.030273,847.770447,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879716,64.000000
19:48:28,1.000000,0.000000,15.370000,26.586706,25.634090,34.271706,25.661972,40.880806,25.883333,25.586706,24.652319,27.586706,25.122290,42.880806,25.779943,24.502783,-9.421951,-99.998047,848.244934,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:29,1.000000,0.000000,15.370000,26.586706,25.598604,34.271706,25.666195,40.880806,25.890093,25.586706,24.754553,27.586706,25.111609,42.880806,25.828772,24.505835,-9.383820,-96.270996,848.126282,81.995003,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:30,1.000000,0.000000,15.370000,26.586706,25.610434,34.271706,25.671265,40.880806,25.885023,25.586706,24.626379,27.586706,25.125341,42.880806,25.847082,24.342566,-9.050079,-95.317505,848.278809,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874571,64.000000
19:48:31,1.000000,0.000000,15.370000,26.586706,25.667885,34.271706,25.667885,40.880806,25.911215,25.586706,24.606543,27.586706,25.117712,42.880806,25.961523,24.464636,-9.421951,-95.404175,848.041565,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891853,64.000000
19:48:32,1.000000,0.000000,15.370000,26.586706,25.603674,34.271706,25.663662,40.880806,25.879953,25.586706,24.646215,27.586706,25.142126,42.880806,26.066809,24.453955,-9.250320,-102.338257,848.160217,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.827438,64.000000
19:48:33,1.000000,0.000000,15.370000,26.586706,25.615501,34.271706,25.675489,40.880806,25.889248,25.586706,24.748449,27.586706,25.329809,42.880806,25.993567,24.499731,-9.298004,-98.351196,848.194092,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:34,1.000000,0.000000,15.370000,26.586706,25.546221,34.271706,25.664505,40.880806,25.889248,25.586706,24.595861,27.586706,25.105505,42.880806,25.873022,24.432592,-9.240784,-95.490845,848.092407,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876311,64.000000
19:48:35,1.000000,0.000000,15.370000,26.586706,25.616346,34.271706,25.666195,40.880806,25.879953,25.586706,24.629431,27.586706,25.146704,42.880806,25.850134,24.482946,-9.145432,-95.230835,848.194092,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889019,64.000000
19:48:36,1.000000,0.000000,15.370000,26.586706,25.586775,34.271706,25.631556,40.880806,25.905300,25.586706,24.670630,27.586706,25.160437,42.880806,25.935583,24.463110,-8.945190,-96.791016,848.160217,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:37,1.000000,0.000000,15.370000,26.586706,25.466801,34.271706,25.671265,40.880806,25.879953,25.586706,24.638586,27.586706,25.093298,42.880806,25.906591,24.504309,-9.393356,-98.957886,848.227966,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.843741,64.000000
19:48:38,1.000000,0.000000,15.370000,26.586706,25.577482,34.271706,25.661972,40.880806,25.882488,25.586706,24.670630,27.586706,25.190954,42.880806,25.918798,24.479895,-9.307526,-96.791016,848.295776,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:39,1.000000,0.000000,15.370000,26.586706,25.621416,34.271706,25.685629,40.880806,25.884178,25.586706,24.653845,27.586706,25.152807,42.880806,25.953894,24.461584,-9.317062,-97.137695,848.482178,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:40,1.000000,0.000000,15.370000,26.586706,25.574102,34.271706,25.662817,40.880806,25.924734,25.586706,24.766760,27.586706,25.140600,42.880806,25.909643,24.460058,-9.193115,-96.184326,848.244934,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882899,64.000000
19:48:41,1.000000,0.000000,15.370000,26.586706,25.588465,34.271706,25.626486,40.880806,25.895163,25.586706,24.627905,27.586706,25.136023,42.880806,25.850134,24.489050,-9.298004,-94.884155,848.261902,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:42,1.000000,0.000000,15.370000,26.586706,25.588465,34.271706,25.669575,40.880806,25.893473,25.586706,24.621801,27.586706,25.099401,42.880806,25.903540,24.519567,-9.183578,-96.270996,848.160217,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891109,64.000000
19:48:43,1.000000,0.000000,15.370000,26.586706,25.498062,34.271706,25.676334,40.880806,25.906145,25.586706,24.687414,27.586706,25.122290,42.880806,25.790625,24.518042,-9.221710,-92.977295,848.058533,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894322,64.000000
19:48:44,1.000000,0.000000,15.370000,26.586706,25.634935,34.271706,25.682249,40.880806,25.882488,25.586706,24.687414,27.586706,25.140600,42.880806,25.898962,24.463110,-9.364746,-98.437866,848.041565,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.873262,64.000000
19:48:45,1.000000,0.000000,15.370000,26.586706,25.717733,34.271706,25.681404,40.880806,25.872351,25.586706,24.743872,27.586706,25.154333,42.880806,25.834875,24.452429,-9.069153,-94.537476,848.092407,81.995003,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:46,1.000000,0.000000,15.370000,26.586706,25.560583,34.271706,25.662817,40.880806,25.932337,25.586706,24.652319,27.586706,25.140600,42.880806,25.857763,24.510412,-9.135895,-94.884155,848.075439,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:47,1.000000,0.000000,15.370000,26.586706,25.591000,34.271706,25.688164,40.880806,25.882488,25.586706,24.637060,27.586706,25.116186,42.880806,25.876074,24.482946,-9.412415,-94.970825,848.126282,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:48,1.000000,0.000000,15.370000,26.586706,25.587620,34.271706,25.670420,40.880806,25.860521,25.586706,24.644690,27.586706,25.117712,42.880806,25.937109,24.504309,-9.317062,-97.657837,848.126282,81.995003,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:49,1.000000,0.000000,15.370000,26.586706,25.594379,34.271706,25.674644,40.880806,25.910370,25.586706,24.675207,27.586706,25.139074,42.880806,25.816565,24.492102,-9.193115,-96.270996,848.126282,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892854,64.000000
19:48:50,1.000000,0.000000,15.370000,26.586706,25.651833,34.271706,25.667040,40.880806,25.889248,25.586706,24.489050,27.586706,25.186377,42.880806,25.914221,24.485998,-9.298004,-96.531006,848.024597,81.995003,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:51,1.000000,0.000000,15.370000,26.586706,25.584242,34.271706,25.669575,40.880806,25.886713,25.586706,24.621801,27.586706,25.137548,42.880806,25.908117,24.472265,-9.307526,-98.091187,848.058533,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880519,64.000000
19:48:52,1.000000,0.000000,15.370000,26.586706,25.693232,34.271706,25.679714,40.880806,25.871506,25.586706,24.624853,27.586706,25.100927,42.880806,25.898962,24.464636,-9.269394,-97.657837,847.973755,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:53,1.000000,0.000000,15.370000,26.586706,25.632401,34.271706,25.672110,40.880806,25.877419,25.586706,24.638586,27.586706,25.084143,42.880806,25.885229,24.460058,-9.298004,-97.137695,848.075439,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:54,1.000000,0.000000,15.370000,26.586706,25.591845,34.271706,25.668730,40.880806,25.872351,25.586706,24.778967,27.586706,25.145178,42.880806,25.854712,24.428015,-9.402878,-98.351196,848.261902,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:55,1.000000,0.000000,15.370000,26.586706,25.591000,34.271706,25.677179,40.880806,25.908680,25.586706,24.656897,27.586706,25.160437,42.880806,25.918798,24.482946,-9.059616,-97.397827,848.143250,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.871443,64.000000
19:48:56,1.000000,0.000000,15.370000,26.586706,25.589310,34.271706,25.660282,40.880806,25.825035,25.586706,24.679785,27.586706,25.113134,42.880806,25.824194,24.467688,-9.183578,-94.624146,848.194092,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:57,1.000000,0.000000,15.370000,26.586706,25.563963,34.271706,25.667040,40.880806,25.879953,25.586706,24.591284,27.586706,25.132971,42.880806,25.723486,24.420385,-9.126358,-94.797485,848.041565,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:58,1.000000,0.000000,15.370000,26.586706,25.629021,34.271706,25.661127,40.880806,25.891783,25.586706,24.655371,27.586706,25.163488,42.880806,25.935583,24.469213,-9.164505,-96.270996,848.227966,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898180,64.000000
19:48:59,1.000000,0.000000,15.370000,26.586706,25.601984,34.271706,25.669575,40.880806,25.884178,25.586706,24.635534,27.586706,25.096350,42.880806,25.895910,24.484472,-9.288467,-94.970825,848.194092,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883766,64.000000
19:49:00,1.000000,0.000000,15.370000,26.586706,25.618036,34.271706,25.666195,40.880806,25.841934,25.586706,24.724035,27.586706,25.129919,42.880806,25.891333,24.441748,-9.078690,-95.664307,848.634705,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.863219,64.000000
19:49:01,1.000000,0.000000,15.370000,26.586706,25.477785,34.271706,25.629021,40.880806,25.884178,25.586706,24.620275,27.586706,25.142126,42.880806,25.888281,24.345617,-9.317062,-98.091187,847.956848,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:02,1.000000,0.000000,15.370000,26.586706,25.591000,34.271706,25.652678,40.880806,25.901920,25.586706,24.653845,27.586706,25.139074,42.880806,26.008825,24.460058,-9.269394,-96.010986,848.261902,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:03,1.000000,0.000000,15.370000,26.586706,25.603674,34.271706,25.629021,40.880806,25.880798,25.586706,24.644690,27.586706,25.076513,42.880806,25.918798,24.499731,-9.307526,-94.450806,848.295776,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:04,1.000000,0.000000,15.370000,26.586706,25.585930,34.271706,25.656057,40.880806,25.887558,25.586706,24.661474,27.586706,25.099401,42.880806,25.837927,24.467688,-9.202652,-95.837646,848.414368,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:05,1.000000,0.000000,15.370000,26.586706,25.613811,34.271706,25.669575,40.880806,25.813208,25.586706,24.652319,27.586706,25.142126,42.880806,25.886755,24.469213,-9.221710,-95.057495,848.329651,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.844037,64.000000
19:49:06,1.000000,0.000000,15.370000,26.586706,25.599449,34.271706,25.662817,40.880806,25.873196,25.586706,24.652319,27.586706,25.163488,42.880806,25.917273,24.453955,-9.421951,-94.797485,848.261902,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:07,1.000000,0.000000,15.370000,26.586706,25.605364,34.271706,25.663662,40.880806,25.817432,25.586706,24.659948,27.586706,25.119238,42.880806,25.758581,24.591284,-9.250320,-94.624146,848.092407,82.052498,0.000000,2.707180,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:08,1.000000,0.000000,15.370000,26.586706,25.592690,34.271706,25.679714,40.880806,25.884178,25.586706,24.595861,27.586706,25.152807,42.880806,25.909643,24.478369,-9.221710,-98.177856,848.143250,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:09,1.000000,0.000000,15.370000,26.586706,25.597759,34.271706,25.656902,40.880806,25.873196,25.586706,24.664526,27.586706,25.070410,42.880806,25.857763,24.482946,-9.441025,-98.091187,848.194092,81.995003,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
