18:56:43,-0.130979,1.000000,0.000000,35.000000,35.022552,35.000000,35.025932,35.000000,34.991291,34.000000,33.999851,36.000000,36.024693,37.000000,37.013462,22.642736,160.333527,13.894287,998.559570,81.880005,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.948187,0.000000
18:56:44,-0.130979,1.000000,0.000000,35.000000,34.894131,35.000000,35.036919,35.000000,35.058884,34.000000,34.047153,36.000000,36.053684,37.000000,37.068394,22.682409,161.144012,14.934326,998.881592,81.880005,0.000000,2.708400,0.021960,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.126918,1.922354,0.000000
18:56:45,-0.130979,1.000000,0.000000,35.000000,34.982845,35.000000,35.031849,35.000000,35.045364,34.000000,33.980015,36.000000,36.020115,37.000000,37.134007,22.691565,159.904449,14.760986,998.695190,81.880005,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.957104,0.000000
18:56:46,-0.130979,1.000000,0.000000,35.000000,35.039452,35.000000,35.037762,35.000000,35.061420,34.000000,34.041050,36.000000,36.039951,37.000000,37.266758,22.650366,161.725677,15.454468,998.966309,81.880005,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.898870,0.000000
18:56:47,-0.130979,1.000000,0.000000,35.000000,35.008190,35.000000,35.029312,35.000000,35.025932,34.000000,33.980015,36.000000,35.975864,37.000000,37.169102,22.810583,160.419342,14.934326,998.593506,81.937500,0.000000,2.709620,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.928821,0.000000
18:56:48,-0.130979,1.000000,0.000000,35.000000,35.015797,35.000000,35.035229,35.000000,35.052124,34.000000,34.033421,36.000000,36.224583,37.000000,37.083652,22.688513,160.161896,12.334106,998.813782,81.880005,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.969223,0.000000
18:56:49,-0.130979,1.000000,0.000000,35.000000,35.016640,35.000000,35.025932,35.000000,34.976929,34.000000,34.037998,36.000000,36.064365,37.000000,37.050083,22.648840,160.428864,14.760986,998.576538,81.822502,0.000000,2.707180,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.929199,0.000000
18:56:50,-0.130979,1.000000,0.000000,35.000000,35.027622,35.000000,35.033539,35.000000,35.030159,34.000000,33.973911,36.000000,36.018589,37.000000,37.065342,22.671728,160.657715,14.500977,998.627380,81.937500,0.000000,2.709620,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.933751,0.000000
18:56:51,-0.130979,1.000000,0.000000,35.000000,34.872162,35.000000,34.989605,35.000000,35.053814,34.000000,34.016636,36.000000,36.036900,37.000000,36.984470,22.670202,160.304932,14.414307,998.762939,81.937500,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.936402,0.000000
18:56:52,-0.130979,1.000000,0.000000,35.000000,35.004810,35.000000,35.063953,35.000000,35.048744,34.000000,34.010532,36.000000,35.962132,37.000000,37.114170,22.680883,160.362122,14.240967,998.796814,81.880005,0.000000,2.707180,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.942449,0.000000
18:56:53,-0.130979,1.000000,0.000000,35.000000,35.004810,35.000000,35.030159,35.000000,34.979465,34.000000,34.012058,36.000000,36.068943,37.000000,37.008884,22.690039,160.295380,13.894287,998.440979,81.937500,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.935441,0.000000
18:56:54,-0.130979,1.000000,0.000000,35.000000,34.886524,35.000000,35.040298,35.000000,34.971016,34.000000,34.004429,36.000000,35.975864,37.000000,37.028721,22.621374,160.076080,13.807617,998.678223,81.937500,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.970652,0.000000
18:56:55,-0.130979,1.000000,0.000000,35.000000,35.020020,35.000000,35.026779,35.000000,35.043674,34.000000,34.065464,36.000000,35.934666,37.000000,37.069920,22.673254,161.134491,14.327637,998.661255,81.937500,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.924272,0.000000
18:56:56,-0.130979,1.000000,0.000000,35.000000,35.025932,35.000000,35.022552,35.000000,34.991291,34.000000,34.027317,36.000000,36.035374,37.000000,37.040928,22.636633,160.047455,13.634155,998.661255,81.937500,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.965448,0.000000
18:56:57,-0.130979,1.000000,0.000000,35.000000,35.021709,35.000000,35.011570,35.000000,35.072403,34.000000,34.147861,36.000000,35.972813,37.000000,36.960056,22.644262,161.506348,13.807617,998.440979,81.937500,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.928615,0.000000
18:56:58,-0.130979,1.000000,0.000000,35.000000,35.017483,35.000000,35.038609,35.000000,35.046211,34.000000,34.024265,36.000000,36.119297,37.000000,37.031773,22.645788,159.666046,13.460815,998.779907,81.937500,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.906908,0.000000
18:56:59,-0.130979,1.000000,0.000000,35.000000,35.017483,35.000000,35.002277,35.000000,34.978619,34.000000,33.989170,36.000000,36.003330,37.000000,36.950901,22.622900,160.943787,16.147827,998.559570,81.937500,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.901073,0.000000
18:57:00,-0.130979,1.000000,0.000000,35.000000,35.040298,35.000000,35.036919,35.000000,35.090145,34.000000,34.054783,36.000000,36.059788,37.000000,37.237766,22.514563,159.866302,16.061157,998.881592,81.937500,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.926150,0.000000
18:57:01,-0.130979,1.000000,0.000000,35.000000,34.883991,35.000000,35.041988,35.000000,34.950737,34.000000,34.021214,36.000000,36.055210,37.000000,37.155369,22.618322,160.009338,15.541138,998.627380,81.995003,0.000000,2.709620,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.933578,0.000000
18:57:02,-0.130979,1.000000,0.000000,35.000000,35.009880,35.000000,35.022552,35.000000,35.026779,34.000000,34.060886,36.000000,36.049107,37.000000,37.259129,22.566442,160.085602,16.147827,998.644348,81.937500,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.916660,0.000000
18:57:03,-0.130979,1.000000,0.000000,35.000000,34.994671,35.000000,34.987915,35.000000,35.041988,34.000000,34.048679,36.000000,36.076572,37.000000,37.147739,22.586279,160.457489,12.767456,998.576538,81.995003,0.000000,2.709620,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.968957,0.000000
18:57:04,-0.130979,1.000000,0.000000,35.000000,35.033539,35.000000,35.021709,35.000000,35.035229,34.000000,34.036472,36.000000,36.105564,37.000000,37.368992,22.625952,160.123749,13.027466,998.610413,81.995003,0.000000,2.709620,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.956331,0.000000
18:57:05,-0.130979,1.000000,0.000000,35.000000,34.911030,35.000000,35.056351,35.000000,35.070713,34.000000,34.010532,36.000000,36.097935,37.000000,37.219456,22.642736,160.266785,14.934326,998.457886,81.937500,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.947906,0.000000
18:57:06,-0.130979,1.000000,0.000000,35.000000,35.009880,35.000000,35.029312,35.000000,35.071556,34.000000,33.989170,36.000000,36.050632,37.000000,37.311008,22.651892,160.734009,12.507446,998.542664,81.937500,0.000000,2.708400,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.963382,0.000000
18:57:07,-0.130979,1.000000,0.000000,35.000000,35.001431,35.000000,35.053814,35.000000,35.056351,34.000000,34.030369,36.000000,36.052158,37.000000,37.289646,22.636633,160.219086,15.454468,998.796814,81.937500,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.959328,0.000000
18:57:08,-0.130979,1.000000,0.000000,35.000000,34.920322,35.000000,35.042831,35.000000,35.024242,34.000000,34.030369,36.000000,36.006382,37.000000,37.135532,22.667150,160.667267,14.674316,998.373169,81.995003,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.907550,0.000000
18:57:09,-0.130979,1.000000,0.000000,35.000000,35.031002,35.000000,35.059731,35.000000,35.044521,34.000000,34.021214,36.000000,36.067417,37.000000,37.091282,22.606115,160.304932,10.860596,998.440979,81.995003,0.000000,2.709620,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.990770,0.000000
18:57:10,-0.130979,1.000000,0.000000,35.000000,35.045364,35.000000,35.063110,35.000000,35.040298,34.000000,34.009007,36.000000,36.003330,37.000000,37.138584,22.629004,161.134491,15.974487,998.695190,81.937500,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.910587,0.000000
18:57:11,-0.130979,1.000000,0.000000,35.000000,34.943134,35.000000,35.029312,35.000000,35.058884,34.000000,33.970860,36.000000,36.030796,37.000000,37.094334,22.625952,160.343048,17.274658,998.610413,81.937500,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.898065,0.000000
18:57:12,-0.130979,1.000000,0.000000,35.000000,35.139996,35.000000,35.040298,35.000000,35.032692,34.000000,33.972385,36.000000,35.995701,37.000000,37.083652,22.636633,162.345459,16.581177,998.661255,81.995003,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.879192,0.000000
18:57:13,-0.130979,1.000000,0.000000,35.000000,35.000587,35.000000,35.007347,35.000000,35.042831,34.000000,34.016636,36.000000,35.930088,37.000000,36.996677,22.600012,159.751862,13.980957,998.796814,81.995003,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.950813,0.000000
18:57:14,-0.130979,1.000000,0.000000,35.000000,35.083385,35.000000,35.030159,35.000000,35.020020,34.000000,34.033421,36.000000,35.956028,37.000000,36.985996,22.632055,160.314453,13.807617,999.017151,81.937500,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.830768,0.000000
18:57:15,-0.130979,1.000000,0.000000,35.000000,35.098595,35.000000,35.026779,35.000000,35.063110,34.000000,34.010532,36.000000,35.943821,37.000000,37.033298,22.647314,159.751862,15.107666,999.051025,81.880005,0.000000,2.707180,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.933117,0.000000
18:57:16,-0.130979,1.000000,0.000000,35.000000,35.047901,35.000000,35.024242,35.000000,35.023399,34.000000,33.993748,36.000000,35.956028,37.000000,37.118748,22.642736,160.390747,12.160767,998.695190,81.880005,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.972502,0.000000
18:57:17,-0.130979,1.000000,0.000000,35.000000,35.000587,35.000000,35.036072,35.000000,35.045364,34.000000,34.066990,36.000000,35.981968,37.000000,37.199619,22.615271,160.152344,12.334106,998.830750,81.650002,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.973971,0.000000
18:57:18,-0.130979,1.000000,0.000000,35.000000,35.047054,35.000000,35.024242,35.000000,35.052124,34.000000,33.932713,36.000000,36.049107,37.000000,37.269810,22.642736,159.790009,13.374146,998.661255,81.592499,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.945908,0.000000
18:57:19,-0.130979,1.000000,0.000000,35.000000,35.097748,35.000000,35.025089,35.000000,35.052124,34.000000,34.045628,36.000000,35.998753,37.000000,37.394932,22.624426,160.285858,15.454468,998.644348,81.650002,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.992265,0.000000
18:57:20,-0.130979,1.000000,0.000000,35.000000,35.015797,35.000000,35.032692,35.000000,35.057194,34.000000,33.923557,36.000000,36.145237,37.000000,37.265232,22.629004,159.885376,12.074097,998.695190,81.650002,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.957125,0.000000
18:57:21,-0.130979,1.000000,0.000000,35.000000,35.120564,35.000000,35.037762,35.000000,35.069866,34.000000,34.030369,36.000000,36.120823,37.000000,37.146214,22.630529,160.514679,15.887817,998.745972,81.650002,0.000000,2.708400,0.020740,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.761729,1.917803,0.000000
18:57:22,-0.130979,1.000000,0.000000,35.000000,35.041988,35.000000,35.032692,35.000000,35.025089,34.000000,34.037998,36.000000,36.073521,37.000000,37.179783,22.525244,160.409790,15.194336,998.440979,81.650002,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.912203,0.000000
18:57:23,-0.130979,1.000000,0.000000,35.000000,34.988758,35.000000,35.043674,35.000000,35.085075,34.000000,34.016636,36.000000,36.113194,37.000000,37.098911,22.616796,161.096344,15.454468,998.610413,81.650002,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.909868,0.000000
18:57:24,-0.130979,1.000000,0.000000,35.000000,35.048744,35.000000,35.036072,35.000000,35.067333,34.000000,34.059361,36.000000,36.143711,37.000000,37.105015,22.590857,159.685120,17.101196,998.678223,81.650002,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.906193,0.000000
18:57:25,-0.130979,1.000000,0.000000,35.000000,35.001431,35.000000,35.026779,35.000000,35.062263,34.000000,34.056309,36.000000,36.259678,37.000000,37.124851,22.600012,160.896088,12.594116,998.542664,81.650002,0.000000,2.709620,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.960566,0.000000
18:57:26,-0.130979,1.000000,0.000000,35.000000,35.090145,35.000000,35.025089,35.000000,35.042831,34.000000,34.166172,36.000000,36.187962,37.000000,37.086704,22.615271,160.209564,15.367676,998.678223,81.650002,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.920344,0.000000
18:57:27,-0.130979,1.000000,0.000000,35.000000,35.020020,35.000000,35.051281,35.000000,35.040298,34.000000,34.053257,36.000000,36.129978,37.000000,36.984470,22.564917,161.735199,16.147827,998.932434,81.707504,0.000000,2.709620,0.020740,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.122799,1.902322,0.000000
18:57:28,-0.130979,1.000000,0.000000,35.000000,35.018330,35.000000,35.032692,35.000000,35.047054,34.000000,34.088352,36.000000,36.200169,37.000000,36.987522,22.615271,159.971191,14.154297,998.712097,81.592499,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.953612,0.000000
18:57:29,-0.130979,1.000000,0.000000,35.000000,34.989605,35.000000,35.045364,35.000000,35.030159,34.000000,34.039524,36.000000,36.111668,37.000000,36.999729,22.632055,159.790009,15.367676,998.779907,81.592499,0.000000,2.707180,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.932264,0.000000
18:57:30,-0.130979,1.000000,0.000000,35.000000,34.994671,35.000000,35.036072,35.000000,35.034382,34.000000,34.034946,36.000000,36.071995,37.000000,37.213352,22.583227,159.856750,17.274658,998.796814,81.592499,0.000000,2.707180,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.899560,0.000000
18:57:31,-0.130979,1.000000,0.000000,35.000000,35.003120,35.000000,35.028469,35.000000,35.024242,34.000000,34.045628,36.000000,36.116245,37.000000,37.243870,22.625952,160.085602,12.854126,998.559570,81.650002,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.959200,0.000000
18:57:32,-0.130979,1.000000,0.000000,35.000000,34.873009,35.000000,34.998898,35.000000,35.044521,34.000000,34.036472,36.000000,36.142185,37.000000,37.359837,22.589331,160.400269,14.847656,998.661255,81.707504,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.941306,0.000000
18:57:33,-0.130979,1.000000,0.000000,35.000000,34.992981,35.000000,35.023399,35.000000,35.041142,34.000000,34.074619,36.000000,36.029270,37.000000,37.411716,22.717505,159.990265,14.674316,998.508728,81.650002,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.931263,0.000000
18:57:34,-0.130979,1.000000,0.000000,35.000000,35.055504,35.000000,35.032692,35.000000,35.095215,34.000000,34.063938,36.000000,36.102512,37.000000,37.388828,22.610693,160.543304,14.760986,998.593506,81.707504,0.000000,2.709620,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.926237,0.000000
18:57:35,-0.130979,1.000000,0.000000,35.000000,35.012417,35.000000,35.033539,35.000000,35.045364,34.000000,34.099033,36.000000,36.000278,37.000000,37.385777,22.622900,160.180969,13.634155,998.390137,81.707504,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.951556,0.000000
18:57:36,-0.130979,1.000000,0.000000,35.000000,34.999741,35.000000,35.003967,35.000000,35.048744,34.000000,34.012058,36.000000,36.049107,37.000000,37.368992,22.494726,160.581451,14.500977,998.627380,81.707504,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.369314,1.918855,0.000000
18:57:37,-0.130979,1.000000,0.000000,35.000000,35.022552,35.000000,35.030159,35.000000,35.033539,34.000000,34.033421,36.000000,36.012486,37.000000,37.190464,22.600012,160.009338,14.240967,998.424011,81.650002,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.943790,0.000000
18:57:38,-0.130979,1.000000,0.000000,35.000000,34.994671,35.000000,35.032692,35.000000,35.034382,34.000000,34.007481,36.000000,36.039951,37.000000,37.309483,22.717505,161.430084,10.340576,998.661255,81.650002,0.000000,2.708400,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.974668,0.000000
18:57:39,-0.130979,1.000000,0.000000,35.000000,35.003120,35.000000,35.044521,35.000000,35.037762,34.000000,34.041050,36.000000,36.021641,37.000000,37.224033,22.569494,160.266785,13.460815,998.593506,81.707504,0.000000,2.708400,0.020740,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.515260,1.956474,0.000000
