17:41:12,0.600000,0.000000,9.934000,28.771765,28.302265,33.738766,28.390135,38.010384,28.774561,27.771765,26.942663,29.771765,27.334814,40.010384,28.497534,26.884680,-1.269348,-10.981812,849.481995,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:13,0.600000,0.000000,9.934000,28.771765,28.264246,33.738766,28.381685,38.010384,28.705280,27.771765,26.887732,29.771765,27.299719,40.010384,28.508215,26.864843,-1.011887,-7.601440,849.515930,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890927,64.000000
17:41:14,0.600000,0.000000,9.934000,28.771765,28.247347,33.738766,28.374926,38.010384,28.730627,27.771765,26.751928,29.771765,27.389746,40.010384,28.642492,26.845007,0.160934,1.672974,849.685364,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.875226,64.000000
17:41:15,0.600000,0.000000,9.934000,28.771765,28.227070,33.738766,28.383375,38.010384,28.721333,27.771765,26.915197,29.771765,27.334814,40.010384,28.529577,26.841955,-1.173996,-10.981812,849.481995,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:16,0.600000,0.000000,9.934000,28.771765,28.232985,33.738766,28.383375,38.010384,28.733162,27.771765,26.983862,29.771765,27.374487,40.010384,28.521948,26.881628,-1.135849,-10.375000,849.532837,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:17,0.600000,0.000000,9.934000,28.771765,28.178066,33.738766,28.403652,38.010384,28.708660,27.771765,26.933508,29.771765,27.334814,40.010384,28.666906,26.930456,-1.040497,-11.848511,849.465088,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:18,0.600000,0.000000,9.934000,28.771765,28.232140,33.738766,28.404497,38.010384,28.717108,27.771765,26.927404,29.771765,27.408056,40.010384,28.395300,26.964025,-1.145386,-10.808472,849.465088,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:19,0.600000,0.000000,9.934000,28.771765,28.254951,33.738766,28.391825,38.010384,28.717953,27.771765,26.912146,29.771765,27.369909,40.010384,28.505163,26.883154,-1.126312,-14.275513,849.515930,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:20,0.600000,0.000000,9.934000,28.771765,28.249037,33.738766,28.384220,38.010384,28.715420,27.771765,26.869421,29.771765,27.345495,40.010384,28.567724,26.851110,-1.278885,-12.455322,849.515930,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899518,64.000000
17:41:21,0.600000,0.000000,9.934000,28.771765,28.228760,33.738766,28.383375,38.010384,28.706125,27.771765,26.895361,29.771765,27.374487,40.010384,28.525000,26.851110,-1.202591,-11.415161,849.465088,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898726,64.000000
17:41:22,0.600000,0.000000,9.934000,28.771765,28.276918,33.738766,28.389290,38.010384,28.701900,27.771765,26.902990,29.771765,27.228003,40.010384,28.486853,26.849585,-1.145386,-14.015381,849.465088,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895671,64.000000
17:41:23,0.600000,0.000000,9.934000,28.771765,28.274384,33.738766,28.413792,38.010384,28.640223,27.771765,26.945715,29.771765,27.328711,40.010384,28.511267,26.848059,-1.269348,-11.241821,849.278687,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:24,0.600000,0.000000,9.934000,28.771765,28.157789,33.738766,28.380840,38.010384,28.702745,27.771765,26.915197,29.771765,27.377539,40.010384,28.463964,26.863317,-0.983292,-10.895142,849.634521,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890081,64.000000
17:41:25,0.600000,0.000000,9.934000,28.771765,28.303955,33.738766,28.384220,38.010384,28.734007,27.771765,26.884680,29.771765,27.398901,40.010384,28.518896,26.834326,-0.907013,-8.121460,849.634521,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:26,0.600000,0.000000,9.934000,28.771765,28.329302,33.738766,28.384220,38.010384,28.707815,27.771765,27.025061,29.771765,27.322607,40.010384,28.445654,26.875525,-1.345627,-11.588501,849.753174,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:27,0.600000,0.000000,9.934000,28.771765,28.210173,33.738766,28.383375,38.010384,28.758509,27.771765,26.935034,29.771765,27.340918,40.010384,28.511267,26.889257,-1.326553,-12.628662,849.448120,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:28,0.600000,0.000000,9.934000,28.771765,28.118078,33.738766,28.390135,38.010384,28.710350,27.771765,26.893835,29.771765,27.397375,40.010384,28.500586,26.863317,-1.135849,-11.588501,849.465088,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:29,0.600000,0.000000,9.934000,28.771765,28.231295,33.738766,28.376616,38.010384,28.719643,27.771765,26.916723,29.771765,27.350073,40.010384,28.482275,26.870947,-1.097717,-9.681641,849.363403,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:30,0.600000,0.000000,9.934000,28.771765,28.210173,33.738766,28.385065,38.010384,28.668949,27.771765,26.931982,29.771765,27.343969,40.010384,28.499060,26.848059,-1.231201,-11.935181,849.532837,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880774,64.000000
17:41:31,0.600000,0.000000,9.934000,28.771765,28.170462,33.738766,28.390135,38.010384,28.710350,27.771765,26.959448,29.771765,27.253942,40.010384,28.477697,26.890783,-1.107239,-11.675171,849.566772,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:32,0.600000,0.000000,9.934000,28.771765,28.135822,33.738766,28.382530,38.010384,28.642757,27.771765,26.875525,29.771765,27.379065,40.010384,28.447180,26.832800,-1.183533,-9.161621,849.515930,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.866741,64.000000
17:41:33,0.600000,0.000000,9.934000,28.771765,28.228760,33.738766,28.383375,38.010384,28.703590,27.771765,26.947241,29.771765,27.395849,40.010384,28.444128,26.877050,-1.078644,-13.148682,849.465088,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:34,0.600000,0.000000,9.934000,28.771765,28.213552,33.738766,28.361408,38.010384,28.713730,27.771765,26.910620,29.771765,27.214270,40.010384,28.488379,26.910620,-1.107239,-12.802002,849.498962,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879361,64.000000
17:41:35,0.600000,0.000000,9.934000,28.771765,28.331837,33.738766,28.365633,38.010384,28.701056,27.771765,26.973181,29.771765,27.308874,40.010384,28.473120,26.742773,-0.973755,-9.074951,849.465088,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892203,64.000000
17:41:36,0.600000,0.000000,9.934000,28.771765,28.240589,33.738766,28.396894,38.010384,28.725557,27.771765,26.945715,29.771765,27.537756,40.010384,28.453283,26.889257,-1.336090,-10.895142,849.465088,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874697,64.000000
17:41:37,0.600000,0.000000,9.934000,28.771765,28.225380,33.738766,28.376616,38.010384,28.766958,27.771765,26.931982,29.771765,27.206640,40.010384,28.463964,26.837378,-1.040497,-11.415161,849.583679,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877044,64.000000
17:41:38,0.600000,0.000000,9.934000,28.771765,28.277763,33.738766,28.388445,38.010384,28.716263,27.771765,26.912146,29.771765,27.337866,40.010384,28.523474,26.841955,-1.259811,-10.461670,849.481995,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885750,64.000000
17:41:39,0.600000,0.000000,9.934000,28.771765,28.236364,33.738766,28.399429,38.010384,28.708660,27.771765,26.927404,29.771765,27.429419,40.010384,28.543310,26.849585,-1.183533,-12.281860,849.515930,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:40,0.600000,0.000000,9.934000,28.771765,28.234674,33.738766,28.384220,38.010384,28.780476,27.771765,26.977758,29.771765,27.514868,40.010384,28.434973,26.873999,-1.278885,-11.761841,849.549805,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:41,0.600000,0.000000,9.934000,28.771765,28.318319,33.738766,28.410412,38.010384,28.713730,27.771765,26.982336,29.771765,27.453833,40.010384,28.525000,26.866369,-1.183533,-11.501831,849.515930,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:42,0.600000,0.000000,9.934000,28.771765,28.249037,33.738766,28.412947,38.010384,28.723867,27.771765,26.930456,29.771765,27.339392,40.010384,28.497534,26.866369,-1.050034,-12.628662,849.465088,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:43,0.600000,0.000000,9.934000,28.771765,28.255796,33.738766,28.392670,38.010384,28.716263,27.771765,26.915197,29.771765,27.388220,40.010384,28.453283,26.857214,-1.250275,-12.368530,849.515930,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:44,0.600000,0.000000,9.934000,28.771765,28.131598,33.738766,28.384220,38.010384,28.715420,27.771765,26.928930,29.771765,27.398901,40.010384,28.483801,26.838903,-1.145386,-11.328491,849.227844,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:45,0.600000,0.000000,9.934000,28.771765,28.246502,33.738766,28.418861,38.010384,28.696831,27.771765,26.953344,29.771765,27.391272,40.010384,28.483801,26.816015,-0.992828,-8.641479,849.515930,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:46,0.600000,0.000000,9.934000,28.771765,28.107941,33.738766,28.386755,38.010384,28.710350,27.771765,26.935034,29.771765,27.363806,40.010384,28.444128,26.738195,-1.250275,-9.421631,849.397278,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.860535,64.000000
17:41:47,0.600000,0.000000,9.934000,28.771765,28.241434,33.738766,28.385910,38.010384,28.717108,27.771765,26.884680,29.771765,27.374487,40.010384,28.523474,26.866369,-1.021423,-12.195190,849.498962,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:48,0.600000,0.000000,9.934000,28.771765,28.215242,33.738766,28.376616,38.010384,28.690916,27.771765,26.977758,29.771765,27.321081,40.010384,28.488379,26.912146,-1.011887,-11.761841,849.465088,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:49,0.600000,0.000000,9.934000,28.771765,28.212708,33.738766,28.382530,38.010384,28.657122,27.771765,26.938086,29.771765,27.359228,40.010384,28.470068,26.907568,-1.126312,-8.988281,849.431152,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:50,0.600000,0.000000,9.934000,28.771765,28.247347,33.738766,28.392670,38.010384,28.707815,27.771765,26.947241,29.771765,27.374487,40.010384,28.480749,26.875525,-0.887939,-10.548340,849.600647,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:51,0.600000,0.000000,9.934000,28.771765,28.325922,33.738766,28.380840,38.010384,28.725557,27.771765,27.058630,29.771765,27.420263,40.010384,28.508215,26.866369,-1.116776,-14.622192,849.363403,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:52,0.600000,0.000000,9.934000,28.771765,28.211863,33.738766,28.370703,38.010384,28.728937,27.771765,26.927404,29.771765,27.366858,40.010384,28.508215,26.884680,-1.297943,-13.668701,849.431152,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:53,0.600000,0.000000,9.934000,28.771765,28.194118,33.738766,28.388445,38.010384,28.729782,27.771765,26.889257,29.771765,27.449255,40.010384,28.502111,26.838903,-1.231201,-11.241821,849.431152,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:54,0.600000,0.000000,9.934000,28.771765,28.254107,33.738766,28.390980,38.010384,28.730627,27.771765,26.765661,29.771765,27.333288,40.010384,28.450232,26.864843,-1.202591,-12.108521,849.532837,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:55,0.600000,0.000000,9.934000,28.771765,28.233829,33.738766,28.419706,38.010384,28.723022,27.771765,26.924353,29.771765,27.347021,40.010384,28.465490,26.831274,-0.992828,-7.428101,849.295593,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:56,0.600000,0.000000,9.934000,28.771765,28.243967,33.738766,28.393515,38.010384,28.708660,27.771765,26.918249,29.771765,27.504187,40.010384,28.531103,26.855688,-1.050034,-10.981812,848.888916,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895741,64.000000
17:41:57,0.600000,0.000000,9.934000,28.771765,28.242277,33.738766,28.388445,38.010384,28.724712,27.771765,26.993017,29.771765,27.336340,40.010384,28.540258,26.938086,-1.088181,-10.635010,849.820923,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:58,0.600000,0.000000,9.934000,28.771765,28.235519,33.738766,28.401962,38.010384,28.705280,27.771765,26.930456,29.771765,27.389746,40.010384,28.503637,26.877050,-1.135849,-10.201660,849.380310,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:41:59,0.600000,0.000000,9.934000,28.771765,28.246502,33.738766,28.385065,38.010384,28.712885,27.771765,26.928930,29.771765,27.392797,40.010384,28.451757,26.857214,-1.278885,-11.241821,849.515930,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:42:00,0.600000,0.000000,9.934000,28.771765,28.251572,33.738766,28.376616,38.010384,28.751749,27.771765,26.964025,29.771765,27.380590,40.010384,28.479223,26.866369,-1.173996,-12.888672,849.651489,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:42:01,0.600000,0.000000,9.934000,28.771765,28.224535,33.738766,28.385065,38.010384,28.719643,27.771765,26.997595,29.771765,27.392797,40.010384,28.509741,26.852636,-1.183533,-13.495361,849.753174,83.662498,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:42:02,0.600000,0.000000,9.934000,28.771765,28.342821,33.738766,28.380840,38.010384,28.713730,27.771765,26.974707,29.771765,27.330236,40.010384,28.645544,26.875525,-0.573273,-8.294800,849.583679,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:42:03,0.600000,0.000000,9.934000,28.771765,28.238899,33.738766,28.374081,38.010384,28.729782,27.771765,26.921301,29.771765,27.415686,40.010384,28.634863,26.811438,-1.231201,-12.715332,849.465088,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:42:04,0.600000,0.000000,9.934000,28.771765,28.323387,33.738766,28.384220,38.010384,28.675709,27.771765,26.928930,29.771765,27.409582,40.010384,28.541784,26.820593,-1.421906,-12.368530,849.448120,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:42:05,0.600000,0.000000,9.934000,28.771765,28.216085,33.738766,28.387600,38.010384,28.741611,27.771765,26.933508,29.771765,27.347021,40.010384,28.436499,26.899939,-0.916534,-6.127930,849.448120,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897592,64.000000
17:42:06,0.600000,0.000000,9.934000,28.771765,28.248192,33.738766,28.387600,38.010384,28.708660,27.771765,26.942663,29.771765,27.452307,40.010384,28.523474,26.806860,-1.011887,-13.495361,849.380310,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879254,64.000000
17:42:07,0.600000,0.000000,9.934000,28.771765,28.229605,33.738766,28.392670,38.010384,28.770336,27.771765,26.948767,29.771765,27.429419,40.010384,28.401403,26.854162,-1.107239,-11.761841,849.210876,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:42:08,0.600000,0.000000,9.934000,28.771765,28.241434,33.738766,28.412947,38.010384,28.703590,27.771765,26.931982,29.771765,27.362280,40.010384,28.610449,26.875525,-1.212128,-12.281860,849.431152,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
