06:57:01,0.200000,0.000000,4.498000,24.415380,24.291553,26.664381,28.269314,28.598520,32.687267,23.415380,23.694067,25.415380,25.534277,30.598520,39.409092,22.491674,47.398407,453.081665,852.939087,85.732498,0.000000,2.703520,0.061000,0.000000,2.000000,1.000000,0.000000,1.000000,8.000000,31.000000,63.000000,83.000000,56.000000,27.000000,113.000000,81.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.937500,2.332457,0.000000
06:57:02,0.200000,0.000000,4.498000,24.415380,24.268742,26.664381,28.223690,28.598520,32.688957,23.415380,23.694067,25.415380,25.523596,30.598520,39.431980,22.522192,47.121887,448.141113,853.023804,85.732498,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,26.000000,46.000000,104.000000,58.000000,16.000000,110.000000,76.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.542236,2.395717,0.000000
06:57:03,0.200000,0.000000,4.498000,24.415380,24.325348,26.664381,28.159479,28.598520,32.611225,23.415380,23.747473,25.415380,25.493078,30.598520,39.348057,22.467260,47.484222,451.521484,853.040771,85.675003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,40.000000,45.000000,84.000000,57.000000,20.000000,109.000000,78.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,567.190552,2.324018,0.000000
06:57:04,0.200000,0.000000,4.498000,24.415380,24.265362,26.664381,28.162859,28.598520,32.545322,23.415380,23.675756,25.415380,25.496130,30.598520,39.415195,22.497778,47.388870,451.694824,853.159363,85.675003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,30.000000,73.000000,88.000000,57.000000,17.000000,113.000000,71.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.544189,2.351470,0.000000
06:57:05,0.200000,0.000000,4.498000,24.415380,24.281414,26.664381,28.113853,28.598520,32.490406,23.415380,23.623877,25.415380,25.425940,30.598520,39.261082,22.528296,47.121887,445.974243,853.023804,85.675003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,39.000000,69.000000,102.000000,49.000000,20.000000,111.000000,56.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,576.120972,2.407189,0.000000
06:57:06,0.200000,0.000000,4.498000,24.415380,24.273809,26.664381,28.085127,28.598520,32.387329,23.415380,23.707800,25.415380,25.671606,30.598520,39.372471,22.583227,47.913315,455.335205,853.006897,85.675003,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,1.000000,9.000000,35.000000,59.000000,90.000000,42.000000,29.000000,126.000000,41.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,550.280212,2.304207,0.000000
06:57:07,0.200000,0.000000,4.498000,24.415380,24.260292,26.664381,28.056402,28.598520,32.313824,23.415380,23.701696,25.415380,25.480871,30.598520,39.274815,22.526770,47.570038,457.415405,853.091614,85.617500,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,3.000000,14.000000,43.000000,80.000000,117.000000,41.000000,28.000000,112.000000,47.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.698792,2.273790,0.000000
06:57:08,0.200000,0.000000,4.498000,24.415380,24.275499,26.664381,28.012466,28.598520,32.275803,23.415380,23.623877,25.415380,25.493078,30.598520,39.325169,22.531347,47.179092,454.555176,853.074646,85.617500,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,47.000000,76.000000,106.000000,45.000000,39.000000,133.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,626.457275,2.387289,0.000000
06:57:09,0.200000,0.000000,4.498000,24.415380,24.250153,26.664381,27.976982,28.598520,32.137241,23.415380,23.626928,25.415380,25.540380,30.598520,39.265659,22.513037,47.407944,452.474976,853.040771,85.617500,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,58.000000,88.000000,104.000000,43.000000,34.000000,110.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.929993,2.375204,0.000000
06:57:10,0.200000,0.000000,4.498000,24.415380,24.335487,26.664381,27.976137,28.598520,32.100910,23.415380,23.626928,25.415380,25.497656,30.598520,39.273289,22.622900,47.102814,446.667603,853.006897,85.617500,0.000000,2.703520,0.059780,0.000000,2.000000,1.000000,0.000000,6.000000,10.000000,57.000000,82.000000,105.000000,38.000000,30.000000,107.000000,22.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,588.951538,2.418607,0.000000
06:57:11,0.200000,0.000000,4.498000,24.415380,24.173267,26.664381,27.912769,28.598520,32.047680,23.415380,23.616247,25.415380,25.439672,30.598520,39.370945,22.484045,47.493759,456.028687,853.023804,85.617500,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,3.000000,13.000000,56.000000,97.000000,107.000000,28.000000,36.000000,110.000000,24.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,604.459106,2.296247,0.000000
06:57:12,0.200000,0.000000,4.498000,24.415380,24.283949,26.664381,27.884043,28.598520,31.986004,23.415380,23.629980,25.415380,25.342016,30.598520,39.190891,22.516088,47.636780,447.621094,853.091614,85.617500,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,69.000000,117.000000,114.000000,50.000000,50.000000,102.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,662.914124,2.398228,0.000000
06:57:13,0.200000,0.000000,4.498000,24.415380,24.271275,26.664381,27.842644,28.598520,31.966572,23.415380,23.633032,25.415380,25.415258,30.598520,39.219883,22.542028,47.131424,450.654663,853.040771,85.617500,0.000000,2.703520,0.059780,0.000000,1.000000,2.000000,0.000000,3.000000,15.000000,61.000000,95.000000,85.000000,43.000000,40.000000,83.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,569.754883,2.317786,0.000000
06:57:14,0.200000,0.000000,4.498000,24.415380,24.280569,26.664381,27.797863,28.598520,31.847441,23.415380,23.716955,25.415380,25.567846,30.598520,39.135960,22.506933,47.655853,455.161865,852.989929,85.617500,0.000000,2.703520,0.059780,0.000000,4.000000,1.000000,0.000000,7.000000,20.000000,66.000000,100.000000,68.000000,32.000000,41.000000,108.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,571.740540,2.362929,0.000000
06:57:15,0.200000,0.000000,4.498000,24.415380,24.284794,26.664381,27.781811,28.598520,31.829699,23.415380,23.544531,25.415380,25.357275,30.598520,39.251926,22.522192,47.446075,455.508545,852.989929,85.617500,0.000000,2.704740,0.059780,0.000000,1.000000,2.000000,1.000000,3.000000,23.000000,64.000000,109.000000,88.000000,37.000000,49.000000,77.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,585.627563,2.305737,0.000000
06:57:16,0.200000,0.000000,4.498000,24.415380,24.297466,26.664381,27.785191,28.598520,31.743519,23.415380,23.694067,25.415380,25.406103,30.598520,39.131382,22.503881,47.732132,453.428345,853.091614,85.617500,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,7.000000,12.000000,93.000000,113.000000,80.000000,46.000000,48.000000,78.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,602.089539,2.327534,0.000000
06:57:17,0.200000,0.000000,4.498000,24.415380,24.267897,26.664381,27.707460,28.598520,31.675083,23.415380,23.790197,25.415380,25.435095,30.598520,39.065769,22.548132,46.959793,445.887573,852.989929,85.617500,0.000000,2.703520,0.059780,0.000000,3.000000,1.000000,0.000000,12.000000,13.000000,84.000000,124.000000,59.000000,46.000000,54.000000,69.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,606.151794,2.423829,0.000000
06:57:18,0.200000,0.000000,4.498000,24.415380,24.355764,26.664381,27.682114,28.598520,31.638752,23.415380,23.637609,25.415380,25.607519,30.598520,39.097813,22.535925,47.417480,452.994995,853.040771,85.617500,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,7.000000,9.000000,72.000000,113.000000,82.000000,44.000000,50.000000,55.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.094055,2.344507,0.000000
06:57:19,0.200000,0.000000,4.498000,24.415380,24.284794,26.664381,27.644938,28.598520,31.514553,23.415380,23.678808,25.415380,25.520544,30.598520,39.041355,22.526770,47.474686,456.808716,853.057678,85.617500,0.000000,2.704740,0.059780,0.000000,1.000000,4.000000,0.000000,3.000000,19.000000,79.000000,124.000000,70.000000,42.000000,67.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,555.714233,2.312564,0.000000
06:57:20,0.200000,0.000000,4.498000,24.415380,24.290709,26.664381,27.627195,28.598520,31.482447,23.415380,23.777990,25.415380,25.508337,30.598520,39.000156,22.513037,47.198166,449.094604,852.939087,85.675003,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,8.000000,20.000000,88.000000,108.000000,64.000000,37.000000,61.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.098206,2.379169,0.000000
06:57:21,0.200000,0.000000,4.498000,24.415380,24.338867,26.664381,27.585794,28.598520,31.402182,23.415380,23.517065,25.415380,25.519018,30.598520,38.975742,22.622900,47.226776,449.961304,853.040771,85.675003,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,13.000000,28.000000,118.000000,144.000000,64.000000,50.000000,41.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,623.505859,2.347054,0.000000
06:57:22,0.200000,0.000000,4.498000,24.415380,24.181717,26.664381,27.556225,28.598520,31.332901,23.415380,23.590307,25.415380,25.535803,30.598520,39.007786,22.557287,47.674927,454.295166,853.244141,85.675003,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,9.000000,20.000000,102.000000,118.000000,68.000000,44.000000,52.000000,29.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.029419,2.287081,0.000000
06:57:23,0.200000,0.000000,4.498000,24.415380,24.261137,26.664381,27.530033,28.598520,31.285587,23.415380,23.680334,25.415380,25.563269,30.598520,38.922337,22.650366,47.636780,459.148926,852.905212,85.675003,0.000000,2.703520,0.059780,0.000000,2.000000,1.000000,1.000000,9.000000,30.000000,122.000000,132.000000,52.000000,40.000000,44.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,579.203430,2.267708,0.000000
06:57:24,0.200000,0.000000,4.498000,24.415380,24.349850,26.664381,27.511444,28.598520,31.208702,23.415380,23.579626,25.415380,25.502234,30.598520,38.957432,22.558813,47.827484,452.388184,853.091614,85.617500,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,6.000000,26.000000,119.000000,128.000000,55.000000,48.000000,45.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.413147,2.323356,0.000000
06:57:25,0.200000,0.000000,4.498000,24.415380,24.181717,26.664381,27.465820,28.598520,31.161388,23.415380,23.637609,25.415380,25.534277,30.598520,38.919285,22.566442,47.312592,453.168335,853.040771,85.617500,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,7.000000,19.000000,141.000000,105.000000,61.000000,51.000000,28.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.230835,2.339401,0.000000
06:57:26,0.200000,0.000000,4.498000,24.415380,24.310986,26.664381,27.432024,28.598520,31.080278,23.415380,23.701696,25.415380,25.493078,30.598520,38.858250,22.532873,47.226776,448.314453,852.972961,85.617500,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,9.000000,30.000000,151.000000,116.000000,59.000000,49.000000,36.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,585.113281,2.402734,0.000000
06:57:27,0.200000,0.000000,4.498000,24.415380,24.277189,26.664381,27.400763,28.598520,31.015221,23.415380,23.651342,25.415380,25.400000,30.598520,38.899448,22.538977,47.398407,452.214844,853.125488,85.560005,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,8.000000,37.000000,152.000000,125.000000,56.000000,51.000000,22.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.728333,2.230496,0.000000
06:57:28,0.200000,0.000000,4.498000,24.415380,24.275499,26.664381,27.373728,28.598520,30.951853,23.415380,23.683386,25.415380,25.572424,30.598520,38.847569,22.538977,47.283981,454.295166,853.159363,85.502502,0.000000,2.703520,0.059780,0.000000,5.000000,1.000000,0.000000,10.000000,40.000000,154.000000,148.000000,65.000000,55.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.228455,2.379756,0.000000
06:57:29,0.200000,0.000000,4.498000,24.415380,24.270430,26.664381,27.336552,28.598520,30.923128,23.415380,23.585730,25.415380,25.555639,30.598520,38.862827,22.531347,46.826294,450.741455,852.989929,85.560005,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,5.000000,32.000000,168.000000,120.000000,62.000000,49.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.951294,2.362180,0.000000
06:57:30,0.200000,0.000000,4.498000,24.415380,24.340557,26.664381,27.299376,28.598520,30.829344,23.415380,23.645239,25.415380,25.499182,30.598520,38.858250,22.574072,47.598648,452.561646,853.142456,85.560005,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,0.000000,13.000000,41.000000,174.000000,113.000000,55.000000,49.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.381653,2.361357,0.000000
06:57:31,0.200000,0.000000,4.498000,24.415380,24.280569,26.664381,27.301065,28.598520,30.765978,23.415380,23.629980,25.415380,25.520544,30.598520,38.836887,22.589331,47.226776,449.441284,853.091614,85.502502,0.000000,2.705960,0.058560,0.000000,10.000000,5.000000,1.000000,17.000000,44.000000,193.000000,100.000000,50.000000,44.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,613.344849,2.327399,0.000000
06:57:32,0.200000,0.000000,4.498000,24.415380,24.262827,26.664381,27.259666,28.598520,30.718662,23.415380,23.666601,25.415380,25.482397,30.598520,38.806370,22.567968,47.160019,450.134644,853.006897,85.502502,0.000000,2.703520,0.059780,0.000000,5.000000,2.000000,0.000000,15.000000,45.000000,188.000000,99.000000,48.000000,33.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.595398,2.289836,0.000000
06:57:33,0.200000,0.000000,4.498000,24.415380,24.304226,26.664381,27.226715,28.598520,30.672194,23.415380,23.642187,25.415380,25.445776,30.598520,38.775852,22.528296,47.455612,453.081665,853.261047,85.732498,0.000000,2.704740,0.058560,0.000000,2.000000,2.000000,1.000000,12.000000,36.000000,197.000000,104.000000,59.000000,32.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.158691,2.321249,0.000000
06:57:34,0.200000,0.000000,4.498000,24.415380,24.254377,26.664381,27.148985,28.598520,30.616430,23.415380,23.590307,25.415380,25.493078,30.598520,38.702610,22.574072,47.026535,448.314453,852.939087,85.847504,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,12.000000,48.000000,192.000000,100.000000,50.000000,18.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,557.541260,2.315339,0.000000
06:57:35,0.200000,0.000000,4.498000,24.415380,24.176647,26.664381,27.129553,28.598520,30.536165,23.415380,23.669653,25.415380,25.488501,30.598520,38.749912,22.560339,47.522369,452.474976,852.786560,85.732498,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,21.000000,69.000000,211.000000,116.000000,52.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,628.178711,2.297911,0.000000
06:57:36,0.200000,0.000000,4.498000,24.415380,24.282259,26.664381,27.132933,28.598520,30.484627,23.415380,23.718481,25.415380,25.389318,30.598520,38.731602,22.430639,47.531906,454.815186,852.989929,85.675003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,19.000000,59.000000,240.000000,103.000000,48.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.744995,2.313191,0.000000
06:57:37,0.200000,0.000000,4.498000,24.415380,24.267052,26.664381,27.099981,28.598520,30.450832,23.415380,23.600988,25.415380,25.541906,30.598520,38.722446,22.610693,47.465149,451.261475,853.142456,85.675003,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,2.000000,31.000000,71.000000,247.000000,83.000000,36.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,633.169617,2.363867,0.000000
06:57:38,0.200000,0.000000,4.498000,24.415380,24.234945,26.664381,27.091532,28.598520,30.371412,23.415380,23.648291,25.415380,25.511389,30.598520,38.691929,22.581701,47.427017,454.295166,852.989929,85.675003,0.000000,2.704740,0.058560,0.000000,3.000000,4.000000,1.000000,26.000000,60.000000,253.000000,93.000000,52.000000,19.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,643.376526,2.329669,0.000000
06:57:39,0.200000,0.000000,4.498000,24.415380,24.310141,26.664381,27.049288,28.598520,30.308044,23.415380,23.674231,25.415380,25.548010,30.598520,38.636997,22.567968,47.398407,453.341675,852.956055,85.732498,0.000000,2.705960,0.057340,0.000000,4.000000,1.000000,1.000000,21.000000,90.000000,236.000000,84.000000,35.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,620.557007,2.328698,0.000000
06:57:40,0.200000,0.000000,4.498000,24.415380,24.210443,26.664381,27.034924,28.598520,30.265800,23.415380,23.756628,25.415380,25.479345,30.598520,38.621738,22.677832,47.436554,451.608154,852.989929,85.675003,0.000000,2.704740,0.058560,0.000000,5.000000,2.000000,0.000000,32.000000,83.000000,263.000000,66.000000,40.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,630.099121,2.350565,0.000000
06:57:41,0.200000,0.000000,4.498000,24.415380,24.284794,26.664381,26.962263,28.598520,30.177931,23.415380,23.523169,25.415380,25.480871,30.598520,38.594273,22.600012,49.648712,475.184082,853.278015,85.675003,0.000000,2.703520,0.059780,0.000000,8.000000,3.000000,0.000000,28.000000,92.000000,247.000000,66.000000,23.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,576.849670,2.033537,0.000000
06:57:42,0.200000,0.000000,4.498000,24.415380,24.174112,26.664381,26.957193,28.598520,30.147514,23.415380,23.779516,25.415380,25.561743,30.598520,38.633945,22.589331,47.627258,455.942017,852.939087,85.675003,0.000000,2.704740,0.058560,0.000000,3.000000,1.000000,1.000000,36.000000,104.000000,237.000000,70.000000,22.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,607.362366,2.298097,0.000000
06:57:43,0.200000,0.000000,4.498000,24.415380,24.289019,26.664381,26.923399,28.598520,30.150894,23.415380,23.651342,25.415380,25.496130,30.598520,38.711765,22.581701,47.274445,450.394653,853.159363,85.675003,0.000000,2.704740,0.058560,0.000000,8.000000,7.000000,1.000000,37.000000,123.000000,222.000000,65.000000,26.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,644.665222,2.339664,0.000000
06:57:44,0.200000,0.000000,4.498000,24.415380,24.283949,26.664381,26.903120,28.598520,30.037678,23.415380,23.663549,25.415380,25.506811,30.598520,38.560703,22.625952,47.560501,453.428345,852.871277,85.675003,0.000000,2.705960,0.058560,0.000000,5.000000,1.000000,2.000000,43.000000,103.000000,242.000000,61.000000,25.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.660645,2.315719,0.000000
06:57:45,0.200000,0.000000,4.498000,24.415380,24.278034,26.664381,26.896362,28.598520,29.970932,23.415380,23.726110,25.415380,25.462561,30.598520,38.557652,22.598486,47.331665,450.828125,853.023804,85.675003,0.000000,2.703520,0.059780,0.000000,8.000000,1.000000,0.000000,31.000000,101.000000,217.000000,60.000000,18.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.881592,2.310837,0.000000
06:57:46,0.200000,0.000000,4.498000,24.415380,24.378576,26.664381,26.851582,28.598520,29.915169,23.415380,23.629980,25.415380,25.471716,30.598520,38.534763,22.528296,47.694000,455.595215,852.871277,85.732498,0.000000,2.704740,0.058560,0.000000,5.000000,2.000000,1.000000,34.000000,112.000000,210.000000,60.000000,28.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,578.253052,2.272636,0.000000
06:57:47,0.200000,0.000000,4.498000,24.415380,24.271275,26.664381,26.783146,28.598520,29.868700,23.415380,23.634558,25.415380,25.548010,30.598520,38.476780,22.590857,47.779816,456.635376,853.040771,85.675003,0.000000,2.704740,0.058560,0.000000,3.000000,1.000000,5.000000,49.000000,129.000000,221.000000,61.000000,26.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.671082,2.335639,0.000000
06:57:48,0.200000,0.000000,4.498000,24.415380,24.335487,26.664381,26.790751,28.598520,29.827299,23.415380,23.781042,25.415380,25.459509,30.598520,38.508823,22.590857,47.417480,451.868164,852.956055,85.790001,0.000000,2.704740,0.058560,0.000000,7.000000,2.000000,2.000000,47.000000,134.000000,213.000000,30.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.903381,2.301922,0.000000
06:57:49,0.200000,0.000000,4.498000,24.415380,24.179182,26.664381,26.724003,28.598520,29.820539,23.415380,23.663549,25.415380,25.468664,30.598520,38.611057,22.587805,47.360260,450.394653,853.142456,85.790001,0.000000,2.704740,0.058560,0.000000,5.000000,0.000000,0.000000,46.000000,142.000000,204.000000,38.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,574.587158,2.366106,0.000000
06:57:50,0.200000,0.000000,4.498000,24.415380,24.297466,26.664381,26.735832,28.598520,29.639732,23.415380,23.567419,25.415380,25.400000,30.598520,38.472202,22.705297,47.598648,454.035034,852.972961,85.732498,0.000000,2.704740,0.058560,0.000000,7.000000,4.000000,0.000000,67.000000,132.000000,212.000000,49.000000,19.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.363098,2.318818,0.000000
06:57:51,0.200000,0.000000,4.498000,24.415380,24.277189,26.664381,26.712175,28.598520,29.631285,23.415380,23.646765,25.415380,25.448828,30.598520,38.498142,22.574072,47.550964,450.654663,853.125488,85.790001,0.000000,2.704740,0.058560,0.000000,5.000000,5.000000,5.000000,57.000000,149.000000,187.000000,48.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,599.670837,2.371081,0.000000
06:57:52,0.200000,0.000000,4.498000,24.415380,24.284794,26.664381,26.682604,28.598520,29.591574,23.415380,23.680334,25.415380,25.412207,30.598520,38.443211,22.632055,47.598648,456.982056,852.989929,85.675003,0.000000,2.704740,0.058560,0.000000,11.000000,4.000000,2.000000,68.000000,173.000000,177.000000,38.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,613.158264,2.284532,0.000000
06:57:53,0.200000,0.000000,4.498000,24.415380,24.256067,26.664381,26.660637,28.598520,29.555244,23.415380,23.602514,25.415380,25.453405,30.598520,38.264683,22.598486,47.503296,453.948364,853.108521,85.675003,0.000000,2.704740,0.057340,0.000000,6.000000,2.000000,1.000000,51.000000,164.000000,176.000000,30.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.608704,2.328281,0.000000
06:57:54,0.200000,0.000000,4.498000,24.415380,24.275499,26.664381,26.615011,28.598520,29.508774,23.415380,23.605566,25.415380,25.433569,30.598520,38.339451,22.635107,47.007462,446.320923,852.956055,85.904999,0.000000,2.704740,0.058560,0.000000,10.000000,2.000000,3.000000,70.000000,187.000000,158.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.426331,2.376856,0.000000
06:57:55,0.200000,0.000000,4.498000,24.415380,24.272120,26.664381,26.635290,28.598520,29.385420,23.415380,23.610144,25.415380,25.464087,30.598520,38.319614,22.615271,47.465149,453.428345,853.091614,85.904999,0.000000,2.704740,0.058560,0.000000,12.000000,5.000000,2.000000,73.000000,170.000000,143.000000,26.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,552.237000,2.337348,0.000000
06:57:56,0.200000,0.000000,4.498000,24.415380,24.272120,26.664381,26.548265,28.598520,29.396404,23.415380,23.662024,25.415380,25.503759,30.598520,38.334873,22.491674,47.388870,450.567993,852.684875,85.962502,0.000000,2.705960,0.058560,0.000000,15.000000,7.000000,3.000000,111.000000,216.000000,130.000000,22.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,652.081726,2.381560,0.000000
06:57:57,0.200000,0.000000,4.498000,24.415380,24.268742,26.664381,26.571077,28.598520,29.332191,23.415380,23.633032,25.415380,25.348120,30.598520,38.289097,22.633581,47.655853,452.648315,853.040771,85.904999,0.000000,2.704740,0.058560,0.000000,6.000000,6.000000,5.000000,95.000000,204.000000,132.000000,19.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,595.418762,2.344918,0.000000
06:57:58,0.200000,0.000000,4.498000,24.415380,24.325348,26.664381,26.537281,28.598520,29.291637,23.415380,23.668127,25.415380,25.499182,30.598520,38.278416,22.662573,47.407944,449.441284,853.006897,85.904999,0.000000,2.704740,0.058560,0.000000,6.000000,11.000000,1.000000,86.000000,219.000000,106.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,578.678467,2.370416,0.000000
