06:41:26,1.000000,1.000000,15.370000,19.393713,19.251759,27.078712,27.058580,33.687813,33.744228,18.393713,18.487768,20.393713,20.500402,35.687813,35.739353,17.087011,49.257767,451.434814,849.465088,81.592499,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,132.000000,198.000000,67.000000,3.000000,0.000000,0.000000,0.000000,0.000000,514.901855,2.217760,0.000000
06:41:27,1.000000,1.000000,15.370000,19.393713,19.278795,27.078712,27.093222,33.687813,33.696072,18.393713,18.495398,20.393713,20.437841,35.687813,35.553196,17.047338,49.419876,453.775024,849.515930,81.592499,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,147.000000,218.000000,63.000000,2.000000,2.000000,0.000000,0.000000,0.000000,549.700256,2.239453,0.000000
06:41:28,1.000000,1.000000,15.370000,19.393713,19.361595,27.078712,27.109276,33.687813,33.772957,18.393713,18.510656,20.393713,20.495825,35.687813,35.753086,17.088537,49.314987,451.261475,850.007324,81.535004,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,13.000000,138.000000,192.000000,65.000000,2.000000,0.000000,0.000000,1.000000,0.000000,503.700836,2.232297,0.000000
06:41:29,1.000000,1.000000,15.370000,19.393713,19.227257,27.078712,27.103361,33.687813,33.769577,18.393713,18.524389,20.393713,20.396643,35.687813,35.676792,17.048864,49.505692,453.775024,849.498962,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,12.000000,140.000000,200.000000,69.000000,2.000000,0.000000,1.000000,0.000000,0.000000,511.099335,2.187882,0.000000
06:41:30,1.000000,1.000000,15.370000,19.393713,19.261898,27.078712,27.078014,33.687813,33.695225,18.393713,18.467932,20.393713,20.469885,35.687813,35.779026,17.044287,49.019394,447.014282,849.617615,81.535004,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,153.000000,216.000000,72.000000,5.000000,0.000000,0.000000,0.000000,0.000000,570.276306,2.284880,0.000000
06:41:31,1.000000,1.000000,15.370000,19.393713,19.301607,27.078712,27.067875,33.687813,33.739159,18.393713,18.538122,20.393713,20.369177,35.687813,35.699680,17.071753,49.505692,454.208496,849.397278,81.592499,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,134.000000,211.000000,80.000000,3.000000,1.000000,0.000000,0.000000,0.000000,539.490234,2.198031,0.000000
06:41:32,1.000000,1.000000,15.370000,19.393713,19.358215,27.078712,27.072100,33.687813,33.735779,18.393713,18.515234,20.393713,20.389013,35.687813,35.896519,17.146521,49.086136,447.447754,849.549805,81.592499,0.000000,2.701080,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,182.000000,214.000000,61.000000,5.000000,0.000000,0.000000,0.000000,0.000000,595.220276,2.271301,0.000000
06:41:33,1.000000,1.000000,15.370000,19.393713,19.264433,27.078712,27.049288,33.687813,33.747608,18.393713,18.545752,20.393713,20.399694,35.687813,35.843113,17.016821,49.210098,450.914795,849.532837,81.592499,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,127.000000,198.000000,69.000000,3.000000,0.000000,1.000000,0.000000,0.000000,501.347260,2.233395,0.000000
06:41:34,1.000000,1.000000,15.370000,19.393713,19.167269,27.078712,27.078014,33.687813,33.762817,18.393713,18.533545,20.393713,20.361547,35.687813,35.869053,17.038183,49.162415,450.741455,849.515930,81.592499,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,136.000000,191.000000,80.000000,1.000000,0.000000,0.000000,0.000000,0.000000,526.849182,2.235288,0.000000
06:41:35,1.000000,1.000000,15.370000,19.393713,19.288935,27.078712,27.044218,33.687813,33.778870,18.393713,18.400793,20.393713,20.373755,35.687813,35.869053,17.123632,49.372192,452.821655,849.583679,81.592499,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,160.000000,189.000000,79.000000,3.000000,0.000000,1.000000,0.000000,0.000000,552.534546,2.176450,0.000000
06:41:36,1.000000,1.000000,15.370000,19.393713,19.283020,27.078712,27.088152,33.687813,33.741695,18.393713,18.535070,20.393713,20.475988,35.687813,35.772923,17.032080,49.286377,449.614624,849.549805,81.592499,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,146.000000,210.000000,60.000000,5.000000,0.000000,2.000000,1.000000,0.000000,529.111694,2.246244,0.000000
06:41:37,1.000000,1.000000,15.370000,19.393713,19.260208,27.078712,27.072945,33.687813,33.783939,18.393713,18.480139,20.393713,20.390539,35.687813,35.757664,17.064123,49.114746,446.754272,849.634521,81.535004,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,110.000000,200.000000,67.000000,3.000000,0.000000,2.000000,0.000000,0.000000,493.664429,2.283894,0.000000
06:41:38,1.000000,1.000000,15.370000,19.393713,19.273726,27.078712,27.105896,33.687813,33.746765,18.393713,18.495398,20.393713,20.550756,35.687813,35.786655,17.030554,49.124283,450.567993,849.143066,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,139.000000,216.000000,77.000000,4.000000,0.000000,1.000000,0.000000,0.000000,544.310791,2.229451,0.000000
06:41:39,1.000000,1.000000,15.370000,19.393713,19.282175,27.078712,27.069565,33.687813,33.754368,18.393713,18.489294,20.393713,20.562963,35.687813,35.585239,16.992407,49.534302,451.001465,849.414246,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,164.000000,225.000000,66.000000,3.000000,0.000000,0.000000,0.000000,0.000000,576.794495,2.230287,0.000000
06:41:40,1.000000,1.000000,15.370000,19.393713,19.273726,27.078712,27.083929,33.687813,33.744228,18.393713,18.532019,20.393713,20.550756,35.687813,35.791233,17.039709,49.524765,451.088135,849.532837,81.535004,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,131.000000,238.000000,74.000000,3.000000,0.000000,0.000000,0.000000,0.000000,543.055847,2.231103,0.000000
06:41:41,1.000000,1.000000,15.370000,19.393713,19.261898,27.078712,27.089842,33.687813,33.764507,18.393713,18.495398,20.393713,20.573645,35.687813,35.696629,17.058020,49.515228,453.341675,849.041382,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,134.000000,237.000000,83.000000,3.000000,0.000000,1.000000,0.000000,0.000000,570.342285,2.278523,0.000000
06:41:42,1.000000,1.000000,15.370000,19.393713,19.261053,27.078712,27.088997,33.687813,33.751835,18.393713,18.446569,20.393713,20.619421,35.687813,35.882786,17.062597,49.210098,449.787964,849.380310,81.535004,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,115.000000,232.000000,79.000000,4.000000,0.000000,0.000000,0.000000,1.000000,531.801208,2.280885,0.000000
06:41:43,1.000000,1.000000,15.370000,19.393713,19.246689,27.078712,27.069565,33.687813,33.791542,18.393713,18.521338,20.393713,20.601110,35.687813,35.808018,17.045813,49.419876,453.861694,849.770081,81.592499,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,152.000000,234.000000,75.000000,6.000000,0.000000,0.000000,0.000000,0.000000,590.439941,2.185352,0.000000
06:41:44,1.000000,1.000000,15.370000,19.393713,19.270348,27.078712,27.084772,33.687813,33.779716,18.393713,18.454199,20.393713,20.646887,35.687813,35.707310,16.995459,49.152893,451.954834,849.431152,81.535004,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,111.000000,199.000000,64.000000,4.000000,0.000000,0.000000,0.000000,0.000000,481.137207,2.216439,0.000000
06:41:45,1.000000,1.000000,15.370000,19.393713,19.302452,27.078712,27.088152,33.687813,33.744228,18.393713,18.565588,20.393713,20.639257,35.687813,35.762241,17.048864,49.124283,449.267944,849.380310,81.535004,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,129.000000,227.000000,83.000000,4.000000,0.000000,0.000000,1.000000,1.000000,562.571167,2.257317,0.000000
06:41:46,1.000000,1.000000,15.370000,19.393713,19.278795,27.078712,27.087307,33.687813,33.783939,18.393713,18.493872,20.393713,20.634680,35.687813,35.743931,17.010717,49.133820,451.608154,849.465088,81.535004,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,129.000000,246.000000,70.000000,4.000000,0.000000,0.000000,1.000000,1.000000,561.679199,2.224865,0.000000
06:41:47,1.000000,1.000000,15.370000,19.393713,19.275415,27.078712,27.083929,33.687813,33.683395,18.393713,18.434362,20.393713,20.646887,35.687813,35.693577,17.036657,49.229172,449.267944,849.583679,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,149.000000,208.000000,73.000000,2.000000,1.000000,0.000000,0.000000,0.000000,553.586304,2.251502,0.000000
06:41:48,1.000000,1.000000,15.370000,19.393713,19.364975,27.078712,27.077169,33.687813,33.743385,18.393713,18.506079,20.393713,20.794897,35.687813,35.673740,17.050390,49.076599,449.181274,849.583679,81.535004,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,147.000000,230.000000,67.000000,2.000000,0.000000,0.000000,0.000000,0.000000,566.607239,2.250121,0.000000
06:41:49,1.000000,1.000000,15.370000,19.393713,19.275415,27.078712,27.109276,33.687813,33.733246,18.393713,18.507605,20.393713,20.654516,35.687813,35.615757,16.916113,52.099274,475.444092,849.753174,81.535004,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,137.000000,213.000000,78.000000,3.000000,0.000000,0.000000,0.000000,0.000000,508.667358,2.026578,0.000000
06:41:50,1.000000,1.000000,15.370000,19.393713,19.257673,27.078712,27.086462,33.687813,33.681705,18.393713,18.364172,20.393713,20.652990,35.687813,35.643223,17.027502,49.324524,451.348145,849.634521,81.477501,0.000000,2.701080,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,128.000000,212.000000,66.000000,6.000000,0.000000,1.000000,1.000000,1.000000,532.256409,2.238423,0.000000
06:41:51,1.000000,1.000000,15.370000,19.393713,19.260208,27.078712,27.078014,33.687813,33.723106,18.393713,18.535070,20.393713,20.585852,35.687813,35.724094,17.039709,49.286377,450.741455,849.634521,81.535004,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,135.000000,207.000000,80.000000,5.000000,0.000000,0.000000,1.000000,1.000000,530.978149,2.244366,0.000000
06:41:52,1.000000,1.000000,15.370000,19.393713,19.295694,27.078712,27.073790,33.687813,33.723953,18.393713,18.524389,20.393713,20.601110,35.687813,35.832432,17.015295,49.391266,451.694824,849.566772,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,139.000000,196.000000,66.000000,3.000000,1.000000,1.000000,0.000000,0.000000,517.199951,2.228025,0.000000
06:41:53,1.000000,1.000000,15.370000,19.393713,19.358215,27.078712,27.076324,33.687813,33.768730,18.393713,18.556433,20.393713,20.631628,35.687813,36.012486,17.071753,49.152893,452.908325,849.532837,81.535004,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,23.000000,169.000000,193.000000,54.000000,3.000000,0.000000,0.000000,1.000000,0.000000,557.174622,2.242265,0.000000
06:41:54,1.000000,1.000000,15.370000,19.393713,19.146147,27.078712,27.061960,33.687813,33.743385,18.393713,18.470984,20.393713,20.698767,35.687813,35.995701,17.059546,49.143356,448.401123,849.448120,81.535004,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,26.000000,143.000000,193.000000,67.000000,2.000000,0.000000,0.000000,0.000000,0.000000,530.915283,2.267360,0.000000
06:41:55,1.000000,1.000000,15.370000,19.393713,19.261898,27.078712,27.066185,33.687813,33.726486,18.393713,18.489294,20.393713,20.743017,35.687813,35.956028,17.041235,49.314987,450.307983,849.481995,81.535004,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,185.000000,201.000000,69.000000,1.000000,0.000000,0.000000,0.000000,0.000000,567.844910,2.236907,0.000000
06:41:56,1.000000,1.000000,15.370000,19.393713,19.255983,27.078712,27.037458,33.687813,33.756901,18.393713,18.657141,20.393713,20.538549,35.687813,35.908726,17.033606,49.095673,450.047974,849.465088,81.535004,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,153.000000,197.000000,47.000000,5.000000,0.000000,0.000000,0.000000,0.000000,516.017395,2.240861,0.000000
06:41:57,1.000000,1.000000,15.370000,19.393713,19.267813,27.078712,27.079704,33.687813,33.754368,18.393713,18.499975,20.393713,20.558386,35.687813,35.959080,17.088537,49.372192,452.214844,849.515930,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,166.000000,179.000000,70.000000,3.000000,0.000000,0.000000,0.000000,1.000000,522.366333,2.206440,0.000000
06:41:58,1.000000,1.000000,15.370000,19.393713,19.250069,27.078712,27.068720,33.687813,33.764507,18.393713,18.499975,20.393713,20.590429,35.687813,35.815647,17.050390,49.028931,449.874634,849.312561,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,167.000000,202.000000,76.000000,1.000000,0.000000,1.000000,0.000000,0.000000,560.326355,2.256024,0.000000
06:41:59,1.000000,1.000000,15.370000,19.393713,19.135164,27.078712,27.087307,33.687813,33.749298,18.393713,18.513708,20.393713,20.546179,35.687813,35.833958,17.036657,49.238708,450.047974,849.261719,81.535004,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,123.000000,188.000000,87.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.670715,2.258137,0.000000
06:42:00,1.000000,1.000000,15.370000,19.393713,19.275415,27.078712,27.085617,33.687813,33.737469,18.393713,18.469458,20.393713,20.581274,35.687813,35.838535,17.027502,49.324524,449.441284,849.278687,81.535004,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,127.000000,212.000000,74.000000,4.000000,1.000000,0.000000,1.000000,0.000000,512.131348,2.240572,0.000000
06:42:01,1.000000,1.000000,15.370000,19.393713,19.262743,27.078712,27.072945,33.687813,33.750988,18.393713,18.452673,20.393713,20.523291,35.687813,35.789707,17.029028,49.610580,457.935547,849.414246,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,148.000000,188.000000,88.000000,3.000000,1.000000,1.000000,2.000000,0.000000,530.936340,2.215071,0.000000
06:42:02,1.000000,1.000000,15.370000,19.393713,19.274570,27.078712,27.094912,33.687813,33.752678,18.393713,18.509130,20.393713,20.686560,35.687813,35.759190,17.054968,48.742874,447.014282,849.346436,81.535004,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,5.000000,111.000000,203.000000,80.000000,1.000000,0.000000,1.000000,1.000000,0.000000,507.663757,2.283669,0.000000
06:42:03,1.000000,1.000000,15.370000,19.393713,19.341318,27.078712,27.081394,33.687813,33.751835,18.393713,18.553381,20.393713,20.526342,35.687813,35.785130,17.019873,49.067062,450.047974,849.295593,81.535004,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,137.000000,201.000000,80.000000,5.000000,0.000000,0.000000,0.000000,1.000000,536.641663,2.210299,0.000000
06:42:04,1.000000,1.000000,15.370000,19.393713,19.263588,27.078712,27.084772,33.687813,33.765350,18.393713,18.692236,20.393713,20.538549,35.687813,35.733250,17.029028,49.229172,451.261475,849.329468,81.477501,0.000000,2.702300,0.062220,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,122.000000,235.000000,70.000000,5.000000,0.000000,1.000000,0.000000,0.000000,548.844421,2.224596,0.000000
06:42:05,1.000000,1.000000,15.370000,19.393713,19.296539,27.078712,27.071255,33.687813,33.749298,18.393713,18.507605,20.393713,20.544653,35.687813,35.716465,17.012243,49.000320,450.307983,849.465088,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,147.000000,225.000000,79.000000,1.000000,0.000000,1.000000,1.000000,0.000000,574.075500,2.231704,0.000000
06:42:06,1.000000,1.000000,15.370000,19.393713,19.258518,27.078712,27.070410,33.687813,33.691002,18.393713,18.457251,20.393713,20.529394,35.687813,35.660007,17.048864,49.601044,455.075195,848.973633,81.535004,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,136.000000,216.000000,83.000000,2.000000,0.000000,1.000000,0.000000,0.000000,542.075012,2.169648,0.000000
06:42:07,1.000000,1.000000,15.370000,19.393713,19.319351,27.078712,27.104206,33.687813,33.794079,18.393713,18.512182,20.393713,20.474463,35.687813,35.684422,16.948156,49.343597,449.614624,849.566772,81.477501,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,116.000000,227.000000,57.000000,7.000000,0.000000,0.000000,0.000000,0.000000,512.420959,2.219306,0.000000
06:42:08,1.000000,1.000000,15.370000,19.393713,19.268658,27.078712,27.063650,33.687813,33.756058,18.393713,18.428259,20.393713,20.537024,35.687813,35.656956,17.044287,49.381729,452.994995,849.481995,81.477501,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,151.000000,231.000000,65.000000,4.000000,0.000000,1.000000,0.000000,1.000000,564.223389,2.194221,0.000000
06:42:09,1.000000,1.000000,15.370000,19.393713,19.276260,27.078712,27.084772,33.687813,33.736626,18.393713,18.661718,20.393713,20.504980,35.687813,35.765293,17.059546,49.314987,446.840942,849.448120,81.419998,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,151.000000,184.000000,71.000000,5.000000,0.000000,1.000000,0.000000,0.000000,511.868530,2.222034,0.000000
06:42:10,1.000000,1.000000,15.370000,19.393713,19.261053,27.078712,27.067030,33.687813,33.763660,18.393713,18.440466,20.393713,20.520239,35.687813,35.879734,16.925268,49.210098,451.001465,849.227844,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,130.000000,205.000000,56.000000,7.000000,0.000000,0.000000,1.000000,0.000000,512.720703,2.241004,0.000000
06:42:11,1.000000,1.000000,15.370000,19.393713,19.239931,27.078712,27.070410,33.687813,33.745918,18.393713,18.504553,20.393713,20.410376,35.687813,35.985020,17.068701,49.334061,452.214844,849.278687,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,141.000000,206.000000,65.000000,3.000000,0.000000,0.000000,0.000000,1.000000,529.772217,2.163769,0.000000
06:42:12,1.000000,1.000000,15.370000,19.393713,19.260208,27.078712,27.079704,33.687813,33.725643,18.393713,18.324499,20.393713,20.486670,35.687813,35.972813,17.038183,49.000320,447.794434,849.397278,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,155.000000,195.000000,80.000000,3.000000,1.000000,0.000000,0.000000,0.000000,545.902283,2.254121,0.000000
06:42:13,1.000000,1.000000,15.370000,19.393713,19.264433,27.078712,27.092377,33.687813,33.749298,18.393713,18.510656,20.393713,20.289831,35.687813,35.969761,17.051916,49.458008,452.128174,849.448120,81.535004,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,154.000000,220.000000,73.000000,2.000000,0.000000,1.000000,0.000000,0.000000,561.890198,2.201237,0.000000
06:42:14,1.000000,1.000000,15.370000,19.393713,19.260208,27.078712,27.080549,33.687813,33.720573,18.393713,18.490820,20.393713,20.462255,35.687813,35.962132,17.065649,49.334061,450.307983,849.481995,81.477501,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,138.000000,215.000000,70.000000,2.000000,1.000000,0.000000,2.000000,0.000000,536.361389,2.200238,0.000000
06:42:15,1.000000,1.000000,15.370000,19.393713,19.255983,27.078712,27.070410,33.687813,33.735779,18.393713,18.478613,20.393713,20.460730,35.687813,35.943821,17.047338,49.334061,451.348145,849.397278,81.535004,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,135.000000,193.000000,63.000000,2.000000,1.000000,0.000000,0.000000,1.000000,513.949951,2.264587,0.000000
06:42:16,1.000000,1.000000,15.370000,19.393713,19.279640,27.078712,27.067875,33.687813,33.734089,18.393713,18.547277,20.393713,20.434790,35.687813,35.907200,17.064123,49.343597,453.168335,849.312561,81.535004,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,11.000000,156.000000,232.000000,54.000000,4.000000,0.000000,2.000000,0.000000,0.000000,560.679932,2.196236,0.000000
06:42:17,1.000000,1.000000,15.370000,19.393713,19.248379,27.078712,27.061115,33.687813,33.755211,18.393713,18.475561,20.393713,20.527868,35.687813,35.908726,17.061071,49.152893,453.515015,849.329468,81.535004,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,132.000000,231.000000,74.000000,6.000000,1.000000,3.000000,1.000000,1.000000,564.858521,2.200413,0.000000
06:42:18,1.000000,1.000000,15.370000,19.393713,19.272036,27.078712,27.083929,33.687813,33.758591,18.393713,18.435888,20.393713,20.462255,35.687813,35.727146,17.024450,49.314987,447.361084,849.414246,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,146.000000,213.000000,75.000000,3.000000,0.000000,0.000000,0.000000,0.000000,545.144104,2.273157,0.000000
06:42:19,1.000000,1.000000,15.370000,19.393713,19.256828,27.078712,27.061115,33.687813,33.684242,18.393713,18.496923,20.393713,20.446997,35.687813,35.832432,17.073278,49.048004,447.447754,849.600647,81.477501,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,142.000000,209.000000,81.000000,5.000000,0.000000,0.000000,0.000000,0.000000,544.313660,2.271399,0.000000
06:42:20,1.000000,1.000000,15.370000,19.393713,19.264433,27.078712,27.075480,33.687813,33.787319,18.393713,18.484716,20.393713,20.495825,35.687813,35.801914,17.164831,49.705933,455.335205,849.431152,81.535004,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,183.000000,220.000000,67.000000,2.000000,0.000000,0.000000,0.000000,0.000000,589.289062,2.215370,0.000000
06:42:21,1.000000,1.000000,15.370000,19.393713,19.254293,27.078712,27.072945,33.687813,33.737469,18.393713,18.469458,20.393713,20.439367,35.687813,35.803440,16.966467,49.658249,448.747803,849.481995,81.535004,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,21.000000,174.000000,201.000000,57.000000,2.000000,1.000000,0.000000,0.000000,0.000000,566.719727,2.260941,0.000000
06:42:22,1.000000,1.000000,15.370000,19.393713,19.144457,27.078712,27.072100,33.687813,33.782249,18.393713,18.512182,20.393713,20.451574,35.687813,35.559299,17.030554,48.742874,444.414062,849.549805,81.535004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,196.000000,203.000000,52.000000,2.000000,0.000000,1.000000,0.000000,0.000000,577.776917,2.315925,0.000000
06:42:23,1.000000,1.000000,15.370000,19.393713,19.249224,27.078712,27.046753,33.687813,33.716347,18.393713,18.516760,20.393713,20.514135,35.687813,35.739353,17.065649,49.124283,450.567993,849.600647,81.477501,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,149.000000,204.000000,61.000000,4.000000,0.000000,1.000000,0.000000,0.000000,525.711914,2.299539,0.000000
