19:44:48,1.000000,1.000000,15.370000,23.963720,23.899523,31.648720,31.665789,38.257820,38.394527,22.963720,23.135595,24.963720,24.995642,40.257820,40.266636,23.156958,46.301849,457.415405,1006.744690,83.202499,0.000000,2.703520,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,119.000000,192.000000,134.000000,29.000000,4.000000,0.000000,0.000000,0.000000,633.459717,2.276525,0.000000
19:44:49,1.000000,1.000000,15.370000,23.963720,23.899523,31.648720,31.682688,38.257820,38.385231,22.963720,23.172216,24.963720,24.865942,40.257820,40.083530,23.126440,47.674927,464.696289,1006.693848,83.375000,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,37.000000,121.000000,185.000000,117.000000,25.000000,2.000000,1.000000,0.000000,0.000000,616.622192,2.228805,0.000000
19:44:50,1.000000,1.000000,15.370000,23.963720,23.956129,31.648720,31.713104,38.257820,38.436771,22.963720,23.158484,24.963720,25.097876,40.257820,40.201023,23.147802,46.216034,452.908325,1006.880249,83.260002,0.000000,2.702300,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,104.000000,191.000000,127.000000,34.000000,1.000000,0.000000,0.000000,1.000000,627.595520,2.371811,0.000000
19:44:51,1.000000,1.000000,15.370000,23.963720,23.890228,31.648720,31.695360,38.257820,38.376785,22.963720,23.143225,24.963720,25.010900,40.257820,40.036228,23.106604,46.053940,454.815186,1006.931091,83.260002,0.000000,2.702300,0.040260,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,97.000000,193.000000,118.000000,25.000000,0.000000,0.000000,0.000000,0.000000,598.897949,2.336985,0.000000
19:44:52,1.000000,1.000000,15.370000,23.963720,23.884314,31.648720,31.702120,38.257820,38.326092,22.963720,23.185949,24.963720,25.013952,40.257820,40.321568,23.127966,46.292328,453.688354,1006.981934,83.260002,0.000000,2.702300,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,117.000000,186.000000,126.000000,32.000000,2.000000,1.000000,0.000000,0.000000,648.235718,2.354949,0.000000
19:44:53,1.000000,1.000000,15.370000,23.963720,23.868261,31.648720,31.702965,38.257820,38.364956,22.963720,23.193579,24.963720,25.078039,40.257820,40.408543,23.158484,46.578384,455.075195,1006.727783,83.317505,0.000000,2.703520,0.041480,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,111.000000,181.000000,117.000000,30.000000,1.000000,0.000000,1.000000,0.000000,601.110168,2.309512,0.000000
19:44:54,1.000000,1.000000,15.370000,23.963720,23.869951,31.648720,31.700430,38.257820,38.376785,22.963720,23.199682,24.963720,25.021582,40.257820,40.442112,23.089819,46.320923,452.301514,1006.812500,83.317505,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,95.000000,180.000000,122.000000,29.000000,2.000000,0.000000,1.000000,0.000000,593.147583,2.359256,0.000000
19:44:55,1.000000,1.000000,15.370000,23.963720,23.866571,31.648720,31.679308,38.257820,38.379318,22.963720,23.193579,24.963720,24.994116,40.257820,40.556553,23.166113,46.225571,454.641846,1007.049744,83.317505,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.000000,99.000000,209.000000,108.000000,28.000000,1.000000,0.000000,0.000000,0.000000,613.348206,2.319299,0.000000
19:44:56,1.000000,1.000000,15.370000,23.963720,23.727163,31.648720,31.678463,38.257820,38.432549,22.963720,23.176794,24.963720,25.146704,40.257820,40.582493,23.114233,45.977661,448.314453,1006.744690,83.317505,0.000000,2.703520,0.041480,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,91.000000,200.000000,136.000000,29.000000,0.000000,0.000000,1.000000,0.000000,633.803345,2.405828,0.000000
19:44:57,1.000000,1.000000,15.370000,23.963720,23.799824,31.648720,31.674238,38.257820,38.430012,22.963720,23.294287,24.963720,24.983435,40.257820,40.490940,23.134069,46.292328,455.681885,1006.693848,83.317505,0.000000,2.703520,0.041480,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,34.000000,100.000000,192.000000,135.000000,22.000000,1.000000,0.000000,0.000000,0.000000,633.060791,2.311834,0.000000
19:44:58,1.000000,1.000000,15.370000,23.963720,23.879244,31.648720,31.686913,38.257820,38.400440,22.963720,23.155432,24.963720,25.076513,40.257820,40.503147,23.259192,46.435349,454.381836,1006.812500,83.317505,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,113.000000,214.000000,127.000000,28.000000,0.000000,0.000000,0.000000,0.000000,649.981140,2.323550,0.000000
19:44:59,1.000000,1.000000,15.370000,23.963720,23.747440,31.648720,31.676773,38.257820,38.428322,22.963720,23.175268,24.963720,24.978857,40.257820,40.413120,23.147802,46.311386,455.335205,1006.338013,83.317505,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,116.000000,181.000000,108.000000,23.000000,1.000000,3.000000,1.000000,0.000000,589.198242,2.301327,0.000000
19:45:00,1.000000,1.000000,15.370000,23.963720,23.929092,31.648720,31.685223,38.257820,38.431702,22.963720,23.152380,24.963720,25.009375,40.257820,40.468052,23.164587,46.435349,452.821655,1006.727783,83.317505,0.000000,2.703520,0.042700,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,46.000000,114.000000,211.000000,117.000000,31.000000,4.000000,0.000000,0.000000,0.000000,678.362549,2.253281,0.000000
19:45:01,1.000000,1.000000,15.370000,23.963720,23.860657,31.648720,31.682688,38.257820,38.373405,22.963720,23.198156,24.963720,24.995642,40.257820,40.376499,23.152380,46.473495,454.468506,1006.778625,83.317505,0.000000,2.703520,0.042700,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,40.000000,152.000000,201.000000,100.000000,30.000000,0.000000,1.000000,1.000000,1.000000,685.552063,2.364806,0.000000
19:45:02,1.000000,1.000000,15.370000,23.963720,23.799824,31.648720,31.677618,38.257820,38.299900,22.963720,23.176794,24.963720,25.047522,40.257820,40.339878,23.138647,46.206497,448.487793,1006.710815,83.260002,0.000000,2.703520,0.041480,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,113.000000,185.000000,135.000000,29.000000,1.000000,0.000000,0.000000,0.000000,642.371765,2.329473,0.000000
19:45:03,1.000000,1.000000,15.370000,23.963720,23.896988,31.648720,31.691135,38.257820,38.417339,22.963720,23.164587,24.963720,24.873571,40.257820,40.381077,23.190527,46.025330,451.434814,1006.812500,83.260002,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,32.000000,113.000000,171.000000,127.000000,26.000000,2.000000,1.000000,1.000000,1.000000,612.051758,2.372544,0.000000
19:45:04,1.000000,1.000000,15.370000,23.963720,23.872486,31.648720,31.690290,38.257820,38.415649,22.963720,23.126440,24.963720,25.168066,40.257820,40.407017,23.120337,46.521164,452.388184,1006.880249,83.260002,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,107.000000,221.000000,101.000000,15.000000,0.000000,0.000000,1.000000,0.000000,607.286926,2.386165,0.000000
19:45:05,1.000000,1.000000,15.370000,23.963720,23.868261,31.648720,31.686913,38.257820,38.411423,22.963720,23.149328,24.963720,25.007849,40.257820,40.306309,23.196630,46.263718,450.914795,1006.829468,83.260002,0.000000,2.704740,0.040260,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,96.000000,174.000000,117.000000,25.000000,1.000000,1.000000,0.000000,0.000000,575.351990,2.384447,0.000000
19:45:06,1.000000,1.000000,15.370000,23.963720,23.847984,31.648720,31.682688,38.257820,38.376785,22.963720,23.156958,24.963720,24.981909,40.257820,40.252903,23.088293,46.301849,454.381836,1006.965027,83.260002,0.000000,2.703520,0.041480,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,110.000000,183.000000,124.000000,22.000000,4.000000,0.000000,1.000000,0.000000,614.230347,2.326380,0.000000
19:45:07,1.000000,1.000000,15.370000,23.963720,23.901211,31.648720,31.694515,38.257820,38.421562,22.963720,23.192053,24.963720,25.070410,40.257820,40.178135,23.169165,46.807220,458.888916,1006.931091,83.145004,0.000000,2.703520,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,111.000000,176.000000,107.000000,33.000000,2.000000,2.000000,1.000000,0.000000,587.796753,2.261651,0.000000
19:45:08,1.000000,1.000000,15.370000,23.963720,23.898678,31.648720,31.689445,38.257820,38.278774,22.963720,23.256140,24.963720,24.926977,40.257820,40.254429,23.265295,46.359070,454.815186,1006.965027,83.145004,0.000000,2.702300,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,36.000000,104.000000,163.000000,132.000000,27.000000,6.000000,1.000000,0.000000,1.000000,609.410278,2.281994,0.000000
19:45:09,1.000000,1.000000,15.370000,23.963720,23.916420,31.648720,31.677618,38.257820,38.278774,22.963720,23.149328,24.963720,24.943762,40.257820,40.323093,23.173742,46.254181,454.035034,1007.151428,83.145004,0.000000,2.702300,0.040260,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,28.000000,129.000000,184.000000,113.000000,24.000000,2.000000,1.000000,1.000000,0.000000,633.522888,2.288319,0.000000
19:45:10,1.000000,1.000000,15.370000,23.963720,23.877554,31.648720,31.690290,38.257820,38.280464,22.963720,23.173742,24.963720,24.972754,40.257820,40.513828,23.103552,46.406738,456.895386,1006.914185,83.202499,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,33.000000,123.000000,184.000000,108.000000,17.000000,2.000000,1.000000,2.000000,0.000000,606.701294,2.285669,0.000000
19:45:11,1.000000,1.000000,15.370000,23.963720,23.871641,31.648720,31.626925,38.257820,38.353127,22.963720,23.187475,24.963720,24.998693,40.257820,40.535191,23.137121,46.158829,452.821655,1006.761658,83.202499,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,32.000000,112.000000,192.000000,118.000000,24.000000,3.000000,0.000000,0.000000,0.000000,637.165710,2.339254,0.000000
19:45:12,1.000000,1.000000,15.370000,23.963720,23.867416,31.648720,31.673393,38.257820,38.365799,22.963720,23.181372,24.963720,24.971228,40.257820,40.590122,23.161535,46.940720,457.242065,1007.032776,83.202499,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,133.000000,203.000000,114.000000,25.000000,0.000000,2.000000,0.000000,0.000000,635.527954,2.276320,0.000000
19:45:13,1.000000,1.000000,15.370000,23.963720,23.820948,31.648720,31.670858,38.257820,38.425789,22.963720,23.176794,24.963720,25.004797,40.257820,40.640476,23.245459,45.996735,452.821655,1006.659973,83.202499,0.000000,2.703520,0.041480,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,95.000000,180.000000,109.000000,30.000000,3.000000,0.000000,0.000000,1.000000,582.918945,2.297908,0.000000
19:45:14,1.000000,1.000000,15.370000,23.963720,23.908815,31.648720,31.642977,38.257820,38.408047,22.963720,23.141699,24.963720,24.913244,40.257820,40.609959,23.149328,46.225571,450.654663,1006.829468,83.202499,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,110.000000,187.000000,124.000000,31.000000,1.000000,0.000000,0.000000,1.000000,623.560669,2.319391,0.000000
19:45:15,1.000000,1.000000,15.370000,23.963720,23.973873,31.648720,31.686068,38.257820,38.325245,22.963720,23.175268,24.963720,25.065832,40.257820,40.500095,23.054724,46.454422,456.808716,1006.795532,83.202499,0.000000,2.703520,0.041480,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,101.000000,183.000000,115.000000,26.000000,3.000000,1.000000,1.000000,0.000000,590.394470,2.402521,0.000000
19:45:16,1.000000,1.000000,15.370000,23.963720,23.885159,31.648720,31.676773,38.257820,38.427479,22.963720,23.175268,24.963720,25.049047,40.257820,40.506199,23.176794,46.244644,452.388184,1006.812500,83.145004,0.000000,2.703520,0.041480,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,117.000000,185.000000,124.000000,33.000000,3.000000,0.000000,0.000000,0.000000,655.751282,2.280036,0.000000
19:45:17,1.000000,1.000000,15.370000,23.963720,23.886003,31.648720,31.676773,38.257820,38.364956,22.963720,23.134069,24.963720,25.052099,40.257820,40.490940,23.126440,46.254181,453.515015,1006.795532,83.145004,0.000000,2.703520,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,81.000000,169.000000,118.000000,36.000000,1.000000,0.000000,1.000000,0.000000,553.032776,2.340244,0.000000
19:45:18,1.000000,1.000000,15.370000,23.963720,23.897833,31.648720,31.675083,38.257820,38.272861,22.963720,23.120337,24.963720,25.119238,40.257820,40.483311,23.086767,46.320923,454.381836,1006.863342,83.145004,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,106.000000,192.000000,139.000000,32.000000,5.000000,0.000000,1.000000,0.000000,635.140808,2.329043,0.000000
19:45:19,1.000000,1.000000,15.370000,23.963720,23.895298,31.648720,31.687757,38.257820,38.417339,22.963720,23.167639,24.963720,24.965124,40.257820,40.245274,23.156958,46.187439,454.121704,1006.795532,83.145004,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,24.000000,100.000000,195.000000,137.000000,36.000000,1.000000,1.000000,0.000000,1.000000,644.960876,2.333014,0.000000
19:45:20,1.000000,1.000000,15.370000,23.963720,23.879244,31.648720,31.713104,38.257820,38.370869,22.963720,23.179846,24.963720,25.081091,40.257820,40.397861,23.086767,46.778610,455.681885,1007.185303,83.087502,0.000000,2.702300,0.040260,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,90.000000,191.000000,146.000000,31.000000,3.000000,0.000000,0.000000,0.000000,625.313904,2.285156,0.000000
19:45:21,1.000000,1.000000,15.370000,23.963720,23.896988,31.648720,31.688601,38.257820,38.353973,22.963720,23.178320,24.963720,25.035315,40.257820,40.481785,23.163061,46.454422,455.075195,1006.846375,83.145004,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,102.000000,203.000000,149.000000,27.000000,2.000000,1.000000,1.000000,0.000000,644.632874,2.337830,0.000000
19:45:22,1.000000,1.000000,15.370000,23.963720,23.883469,31.648720,31.670013,38.257820,38.295673,22.963720,23.011999,24.963720,24.980383,40.257820,40.478733,23.146276,46.654663,454.295166,1006.727783,83.145004,0.000000,2.703520,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,84.000000,170.000000,139.000000,36.000000,6.000000,0.000000,0.000000,0.000000,598.017151,2.331615,0.000000
19:45:23,1.000000,1.000000,15.370000,23.963720,23.873331,31.648720,31.675083,38.257820,38.370869,22.963720,23.201208,24.963720,24.855261,40.257820,40.500095,23.153906,46.235107,453.341675,1006.693848,83.145004,0.000000,2.703520,0.040260,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,92.000000,170.000000,133.000000,43.000000,2.000000,0.000000,0.000000,0.000000,602.242126,2.351780,0.000000
19:45:24,1.000000,1.000000,15.370000,23.963720,23.877554,31.648720,31.652271,38.257820,38.379318,22.963720,23.283606,24.963720,25.039892,40.257820,40.382603,23.169165,46.645126,453.081665,1006.795532,83.145004,0.000000,2.703520,0.040260,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,79.000000,181.000000,126.000000,40.000000,1.000000,0.000000,0.000000,1.000000,576.345703,2.337054,0.000000
19:45:25,1.000000,1.000000,15.370000,23.963720,23.882624,31.648720,31.676773,38.257820,38.379318,22.963720,23.306494,24.963720,25.172644,40.257820,40.336826,23.127966,46.206497,453.168335,1006.761658,83.145004,0.000000,2.703520,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,95.000000,156.000000,124.000000,45.000000,1.000000,0.000000,0.000000,1.000000,591.116577,2.338986,0.000000
19:45:26,1.000000,1.000000,15.370000,23.963720,23.880934,31.648720,31.650581,38.257820,38.367489,22.963720,23.163061,24.963720,25.094824,40.257820,40.434483,23.112707,45.891846,451.694824,1006.812500,83.145004,0.000000,2.703520,0.040260,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,70.000000,194.000000,132.000000,45.000000,0.000000,1.000000,1.000000,0.000000,612.693237,2.365859,0.000000
19:45:27,1.000000,1.000000,15.370000,23.963720,24.017807,31.648720,31.680153,38.257820,38.370869,22.963720,23.195105,24.963720,25.078039,40.257820,40.303257,23.123388,46.339996,455.161865,1006.880249,83.087502,0.000000,2.703520,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,97.000000,154.000000,141.000000,35.000000,3.000000,1.000000,0.000000,0.000000,578.838257,2.330027,0.000000
19:45:28,1.000000,1.000000,15.370000,23.963720,23.955284,31.648720,31.691980,38.257820,38.396217,22.963720,23.150854,24.963720,25.041418,40.257820,40.413120,23.156958,46.015793,450.394653,1006.676941,83.087502,0.000000,2.703520,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,79.000000,175.000000,149.000000,43.000000,2.000000,0.000000,0.000000,0.000000,603.862976,2.362246,0.000000
19:45:29,1.000000,1.000000,15.370000,23.963720,23.874176,31.648720,31.721552,38.257820,38.381008,22.963720,23.161535,24.963720,25.091772,40.257820,40.327671,23.289709,46.082550,450.481323,1006.693848,83.145004,0.000000,2.703520,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,77.000000,167.000000,141.000000,42.000000,2.000000,1.000000,0.000000,0.000000,596.215759,2.311030,0.000000
19:45:30,1.000000,1.000000,15.370000,23.963720,23.885159,31.648720,31.680153,38.257820,38.409737,22.963720,23.123388,24.963720,25.084143,40.257820,40.326145,23.161535,46.053940,456.548706,1006.914185,83.145004,0.000000,2.703520,0.041480,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,57.000000,95.000000,189.000000,142.000000,42.000000,1.000000,1.000000,0.000000,0.000000,691.510742,2.347528,0.000000
19:45:31,1.000000,1.000000,15.370000,23.963720,23.853897,31.648720,31.675928,38.257820,38.435928,22.963720,23.002844,24.963720,24.995642,40.257820,40.329197,23.124914,46.130219,453.081665,1006.846375,83.087502,0.000000,2.702300,0.041480,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,136.000000,192.000000,144.000000,31.000000,1.000000,1.000000,1.000000,0.000000,724.078613,2.332428,0.000000
19:45:32,1.000000,1.000000,15.370000,23.963720,23.889383,31.648720,31.680153,38.257820,38.359039,22.963720,23.190527,24.963720,25.085669,40.257820,40.265110,23.181372,46.273254,452.821655,1006.829468,83.145004,0.000000,2.703520,0.041480,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,89.000000,182.000000,144.000000,44.000000,4.000000,0.000000,1.000000,0.000000,617.238098,2.337416,0.000000
19:45:33,1.000000,1.000000,15.370000,23.963720,23.917265,31.648720,31.627769,38.257820,38.352283,22.963720,23.196630,24.963720,25.062780,40.257820,40.204075,23.175268,46.406738,453.081665,1006.710815,83.145004,0.000000,2.704740,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,79.000000,158.000000,163.000000,35.000000,3.000000,1.000000,1.000000,0.000000,588.275391,2.292775,0.000000
19:45:34,1.000000,1.000000,15.370000,23.963720,23.885159,31.648720,31.675083,38.257820,38.374249,22.963720,23.205786,24.963720,25.044470,40.257820,40.207127,23.189001,46.292328,453.168335,1006.998901,83.087502,0.000000,2.702300,0.040260,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,78.000000,184.000000,154.000000,38.000000,4.000000,0.000000,0.000000,1.000000,614.738464,2.262428,0.000000
19:45:35,1.000000,1.000000,15.370000,23.963720,23.929937,31.648720,31.706345,38.257820,38.408047,22.963720,23.156958,24.963720,25.183325,40.257820,40.217808,23.150854,46.339996,454.815186,1006.931091,83.087502,0.000000,2.702300,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,48.000000,98.000000,168.000000,125.000000,23.000000,1.000000,0.000000,1.000000,0.000000,611.430481,2.317394,0.000000
19:45:36,1.000000,1.000000,15.370000,23.963720,23.742373,31.648720,31.672548,38.257820,38.363266,22.963720,23.147802,24.963720,24.989538,40.257820,40.342930,23.160009,46.378143,454.121704,1006.846375,83.145004,0.000000,2.702300,0.040260,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,114.000000,186.000000,132.000000,33.000000,4.000000,0.000000,0.000000,0.000000,637.752319,2.322006,0.000000
19:45:37,1.000000,1.000000,15.370000,23.963720,23.897833,31.648720,31.674238,38.257820,38.388611,22.963720,23.164587,24.963720,24.894934,40.257820,40.413120,23.163061,48.323318,468.856689,1006.609131,83.202499,0.000000,2.703520,0.041480,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,72.000000,186.000000,149.000000,38.000000,0.000000,0.000000,0.000000,1.000000,570.039490,1.950240,0.000000
19:45:38,1.000000,1.000000,15.370000,23.963720,23.861502,31.648720,31.661566,38.257820,38.367489,22.963720,23.289709,24.963720,25.050573,40.257820,40.547398,23.143225,46.263718,455.681885,1006.795532,83.432503,0.000000,2.704740,0.041480,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,73.000000,186.000000,130.000000,30.000000,1.000000,0.000000,0.000000,0.000000,566.369385,2.297596,0.000000
19:45:39,1.000000,1.000000,15.370000,23.963720,23.905436,31.648720,31.617630,38.257820,38.402977,22.963720,23.031836,24.963720,24.994116,40.257820,40.510777,23.282080,46.435349,456.635376,1006.388855,83.432503,0.000000,2.704740,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,85.000000,185.000000,131.000000,42.000000,0.000000,0.000000,1.000000,0.000000,588.907532,2.310515,0.000000
19:45:40,1.000000,1.000000,15.370000,23.963720,23.873331,31.648720,31.708035,38.257820,38.364109,22.963720,23.172216,24.963720,25.111609,40.257820,40.553501,23.030310,46.864441,454.815186,1006.761658,83.432503,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,64.000000,83.000000,151.000000,145.000000,32.000000,3.000000,1.000000,0.000000,0.000000,638.732849,2.322176,0.000000
19:45:41,1.000000,1.000000,15.370000,23.963720,23.898678,31.648720,31.695360,38.257820,38.360729,22.963720,23.195105,24.963720,24.894934,40.257820,40.490940,23.277502,46.282791,452.388184,1006.676941,83.432503,0.000000,2.702300,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.000000,180.000000,197.000000,122.000000,24.000000,1.000000,1.000000,1.000000,0.000000,760.231567,2.348641,0.000000
19:45:42,1.000000,1.000000,15.370000,23.963720,23.853897,31.648720,31.674238,38.257820,38.371716,22.963720,23.169165,24.963720,25.053625,40.257820,40.469578,23.175268,46.301849,453.255005,1006.846375,83.432503,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,68.000000,228.000000,143.000000,30.000000,2.000000,0.000000,1.000000,0.000000,632.188843,2.341017,0.000000
19:45:43,1.000000,1.000000,15.370000,23.963720,23.902901,31.648720,31.619320,38.257820,38.364956,22.963720,23.118811,24.963720,24.940710,40.257820,40.455845,23.131018,46.397202,451.781494,1006.727783,83.432503,0.000000,2.703520,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,96.000000,196.000000,142.000000,32.000000,0.000000,0.000000,0.000000,0.000000,626.581116,2.398140,0.000000
19:45:44,1.000000,1.000000,15.370000,23.963720,23.968803,31.648720,31.712259,38.257820,38.364956,22.963720,23.172216,24.963720,25.018530,40.257820,40.452793,23.173742,46.073013,453.168335,1006.778625,83.432503,0.000000,2.703520,0.041480,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,78.000000,199.000000,141.000000,36.000000,2.000000,1.000000,1.000000,0.000000,622.316589,2.357617,0.000000
