12:45:24,0.400000,1.000000,7.216001,25.327856,25.269094,28.935856,28.919884,32.038738,32.077251,24.327856,24.499731,26.327856,26.353674,34.038738,34.143284,24.080114,50.611771,463.482788,842.211975,84.294998,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,3.000000,13.000000,35.000000,36.000000,19.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.244339,2.149042,0.000000
12:45:25,0.400000,1.000000,7.216001,25.327856,25.151655,28.935856,28.959593,32.038738,32.038387,24.327856,24.565344,26.327856,26.356726,34.038738,34.066990,24.070959,48.981247,448.401123,841.991699,84.294998,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,18.000000,44.000000,50.000000,25.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.057114,2.390172,0.000000
12:45:26,0.400000,1.000000,7.216001,25.327856,25.253042,28.935856,28.926641,32.038738,32.089081,24.327856,24.337988,26.327856,26.248388,34.038738,34.077671,24.119787,48.933578,449.961304,842.076416,84.237503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,11.000000,29.000000,46.000000,24.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.327103,2.367962,0.000000
12:45:27,0.400000,1.000000,7.216001,25.327856,25.316410,28.935856,28.930021,32.038738,32.078098,24.327856,24.458532,26.327856,26.390295,34.038738,34.063938,24.096899,49.067062,455.942017,841.737488,84.294998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,10.000000,31.000000,47.000000,19.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.162781,2.283256,0.000000
12:45:28,0.400000,1.000000,7.216001,25.327856,25.229385,28.935856,28.962973,32.038738,32.119499,24.327856,24.518042,26.327856,26.454382,34.038738,34.100559,24.112158,48.904968,455.681885,842.042542,84.352501,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,4.000000,9.000000,35.000000,47.000000,20.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.679291,2.287558,0.000000
12:45:29,0.400000,1.000000,7.216001,25.327856,25.264872,28.935856,28.928331,32.038738,32.067116,24.327856,24.463110,26.327856,26.474218,34.038738,34.089878,24.112158,49.048004,451.261475,842.076416,84.352501,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,35.000000,56.000000,24.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.492081,2.332448,0.000000
12:45:30,0.400000,1.000000,7.216001,25.327856,25.273319,28.935856,28.935091,32.038738,32.087391,24.327856,24.464636,26.327856,26.388769,34.038738,34.036472,24.092321,48.866837,449.787964,842.144226,84.294998,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,37.000000,40.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.080200,2.301814,0.000000
12:45:31,0.400000,1.000000,7.216001,25.327856,25.255577,28.935856,28.930866,32.038738,32.068806,24.327856,24.490576,26.327856,26.442175,34.038738,34.213474,24.099951,49.009857,451.001465,842.178101,84.294998,0.000000,2.704740,0.054900,0.000000,1.000000,1.000000,1.000000,0.000000,1.000000,7.000000,10.000000,43.000000,39.000000,22.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.083832,2.341835,0.000000
12:45:32,0.400000,1.000000,7.216001,25.327856,25.223471,28.935856,28.927486,32.038738,32.064579,24.327856,24.505835,26.327856,26.462011,34.038738,34.082249,24.084692,49.067062,451.434814,842.144226,84.352501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,11.000000,36.000000,39.000000,15.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.024933,2.351454,0.000000
12:45:33,0.400000,1.000000,7.216001,25.327856,25.257267,28.935856,28.892847,32.038738,32.054440,24.327856,24.478369,26.327856,26.416235,34.038738,34.073093,24.121313,49.124283,455.681885,842.195068,84.237503,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,9.000000,18.000000,35.000000,44.000000,16.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.724213,2.332201,0.000000
12:45:34,0.400000,1.000000,7.216001,25.327856,25.146585,28.935856,28.945230,32.038738,32.067959,24.327856,24.452429,26.327856,26.628332,34.038738,34.106663,24.189978,49.210098,456.808716,842.211975,84.294998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,44.000000,40.000000,13.000000,9.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.956650,2.269211,0.000000
12:45:35,0.400000,1.000000,7.216001,25.327856,25.256422,28.935856,28.927486,32.038738,32.125412,24.327856,24.490576,26.327856,26.371984,34.038738,34.164646,24.092321,48.952652,452.041504,842.178101,84.294998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,24.000000,45.000000,33.000000,16.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.366745,2.321938,0.000000
12:45:36,0.400000,1.000000,7.216001,25.327856,25.317255,28.935856,28.965508,32.038738,32.103443,24.327856,24.533300,26.327856,26.410131,34.038738,34.167698,24.107580,48.752411,451.261475,842.161194,84.294998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,22.000000,52.000000,34.000000,15.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.170120,2.349418,0.000000
12:45:37,0.400000,1.000000,7.216001,25.327856,25.233610,28.935856,28.928331,32.038738,32.071339,24.327856,24.424963,26.327856,26.503210,34.038738,34.150913,23.982458,48.542633,449.787964,842.025574,84.352501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,45.000000,29.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.800476,2.341129,0.000000
12:45:38,0.400000,1.000000,7.216001,25.327856,25.318100,28.935856,28.935091,32.038738,32.055286,24.327856,24.457006,26.327856,26.388769,34.038738,34.126499,24.138098,49.076599,450.394653,842.195068,84.410004,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,23.000000,35.000000,47.000000,16.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.163956,2.350291,0.000000
12:45:39,0.400000,1.000000,7.216001,25.327856,25.145741,28.935856,28.922419,32.038738,32.084858,24.327856,24.429541,26.327856,26.413183,34.038738,34.109715,24.075537,48.857300,449.787964,842.025574,84.352501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,16.000000,39.000000,42.000000,13.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.813797,2.376228,0.000000
12:45:40,0.400000,1.000000,7.216001,25.327856,25.290218,28.935856,28.930021,32.038738,32.060356,24.327856,24.402075,26.327856,26.451330,34.038738,34.115818,24.074011,48.456818,450.307983,842.025574,84.294998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,15.000000,34.000000,40.000000,19.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.467392,2.358078,0.000000
12:45:41,0.400000,1.000000,7.216001,25.327856,25.269939,28.935856,28.927486,32.038738,32.040077,24.327856,24.463110,26.327856,26.355200,34.038738,34.073093,24.069433,48.742874,453.255005,842.008667,84.352501,0.000000,2.705960,0.056120,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,3.000000,17.000000,41.000000,44.000000,23.000000,12.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.303635,2.335536,0.000000
12:45:42,0.400000,1.000000,7.216001,25.327856,25.266562,28.935856,28.944386,32.038738,32.032475,24.327856,24.421911,26.327856,26.362829,34.038738,34.018162,24.125891,49.200562,452.908325,842.127258,84.352501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,10.000000,35.000000,57.000000,20.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.282654,2.325534,0.000000
12:45:43,0.400000,1.000000,7.216001,25.327856,25.330772,28.935856,28.904675,32.038738,32.064579,24.327856,24.534826,26.327856,26.390295,34.038738,34.076145,24.109106,48.714264,449.701294,842.025574,84.294998,0.000000,2.704740,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,15.000000,37.000000,48.000000,21.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.763138,2.367651,0.000000
12:45:44,0.400000,1.000000,7.216001,25.327856,25.368793,28.935856,28.900450,32.038738,32.078941,24.327856,24.496679,26.327856,26.321630,34.038738,34.037998,24.087744,48.847763,448.227783,842.059509,84.352501,0.000000,2.705960,0.056120,0.000000,1.000000,1.000000,1.000000,0.000000,1.000000,3.000000,7.000000,43.000000,48.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.747208,2.381885,0.000000
12:45:45,0.400000,1.000000,7.216001,25.327856,25.266562,28.935856,28.930866,32.038738,32.105980,24.327856,24.475317,26.327856,26.344519,34.038738,34.115818,23.990088,48.800079,449.441284,842.195068,84.294998,0.000000,2.704740,0.056120,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,4.000000,13.000000,28.000000,47.000000,15.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.377090,2.391188,0.000000
12:45:46,0.400000,1.000000,7.216001,25.327856,25.242060,28.935856,28.943541,32.038738,32.048527,24.327856,24.431067,26.327856,26.318579,34.038738,34.219578,24.078588,48.943115,451.261475,841.856140,84.352501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,30.000000,44.000000,17.000000,15.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.377518,2.381389,0.000000
12:45:47,0.400000,1.000000,7.216001,25.327856,25.255577,28.935856,28.928331,32.038738,32.121189,24.327856,24.428015,26.327856,26.391821,34.038738,34.237888,24.067907,48.866837,451.174805,842.042542,84.294998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,10.000000,31.000000,38.000000,18.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.003555,2.343351,0.000000
12:45:48,0.400000,1.000000,7.216001,25.327856,25.267406,28.935856,28.930021,32.038738,32.061199,24.327856,24.489050,26.327856,26.323156,34.038738,34.276035,24.098425,48.523560,449.614624,842.262817,84.294998,0.000000,2.705960,0.056120,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,3.000000,11.000000,35.000000,39.000000,16.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.526581,2.339579,0.000000
12:45:49,0.400000,1.000000,7.216001,25.327856,25.174467,28.935856,28.930021,32.038738,32.056976,24.327856,24.411230,26.327856,26.312475,34.038738,34.285191,24.101477,48.657059,450.741455,842.110352,84.294998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,42.000000,37.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.504639,2.346651,0.000000
12:45:50,0.400000,1.000000,7.216001,25.327856,25.264872,28.935856,28.923264,32.038738,32.073029,24.327856,24.505835,26.327856,26.529150,34.038738,34.301975,24.064856,49.095673,456.202026,842.127258,84.352501,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,18.000000,22.000000,41.000000,17.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.183899,2.275555,0.000000
12:45:51,0.400000,1.000000,7.216001,25.327856,25.258112,28.935856,28.932556,32.038738,32.067116,24.327856,24.571447,26.327856,26.300268,34.038738,34.219578,24.104528,49.458008,456.548706,842.008667,84.352501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,32.000000,32.000000,11.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.647957,2.326317,0.000000
12:45:52,0.400000,1.000000,7.216001,25.327856,25.280924,28.935856,28.960438,32.038738,32.015575,24.327856,24.443274,26.327856,26.414709,34.038738,34.390476,24.083166,48.828690,448.227783,842.144226,84.352501,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,0.000000,0.000000,2.000000,3.000000,12.000000,32.000000,51.000000,16.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.503845,2.372980,0.000000
12:45:53,0.400000,1.000000,7.216001,25.327856,25.264027,28.935856,28.944386,32.038738,32.053596,24.327856,24.440222,26.327856,26.405554,34.038738,34.285191,24.067907,48.981247,452.388184,842.025574,84.294998,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,30.000000,44.000000,19.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.240189,2.323022,0.000000
12:45:54,0.400000,1.000000,7.216001,25.327856,25.329927,28.935856,28.943541,32.038738,32.069649,24.327856,24.579077,26.327856,26.419287,34.038738,34.243992,24.119787,49.009857,452.474976,842.059509,84.352501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,25.000000,33.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.815605,2.325467,0.000000
12:45:55,0.400000,1.000000,7.216001,25.327856,25.313875,28.935856,28.933401,32.038738,32.065426,24.327856,24.458532,26.327856,26.489477,34.038738,34.221104,24.113684,48.218430,452.734985,841.923889,84.352501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,8.000000,20.000000,34.000000,15.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.569687,2.325276,0.000000
12:45:56,0.400000,1.000000,7.216001,25.327856,25.267406,28.935856,28.919039,32.038738,32.083168,24.327856,24.461584,26.327856,26.483374,34.038738,34.143284,24.084692,48.828690,447.274414,841.974731,84.294998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,9.000000,23.000000,37.000000,23.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.607666,2.362988,0.000000
12:45:57,0.400000,1.000000,7.216001,25.327856,25.251352,28.935856,28.941851,32.038738,32.073872,24.327856,24.397497,26.327856,26.512365,34.038738,34.340122,24.086218,48.618912,453.081665,842.059509,84.352501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,25.000000,46.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.778549,2.318016,0.000000
12:45:58,0.400000,1.000000,7.216001,25.327856,25.291908,28.935856,28.930866,32.038738,32.069649,24.327856,24.460058,26.327856,26.475744,34.038738,34.063938,24.093847,48.971710,453.168335,842.110352,84.352501,0.000000,2.705960,0.056120,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,9.000000,43.000000,46.000000,20.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.884109,2.313918,0.000000
12:45:59,0.400000,1.000000,7.216001,25.327856,25.276699,28.935856,28.933401,32.038738,32.113583,24.327856,24.441748,26.327856,26.506262,34.038738,34.073093,24.077063,48.809616,450.134644,842.144226,84.294998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,37.000000,37.000000,17.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.955673,2.357311,0.000000
12:46:00,0.400000,1.000000,7.216001,25.327856,25.285994,28.935856,28.942696,32.038738,32.118652,24.327856,24.467688,26.327856,26.556616,34.038738,34.143284,24.078588,48.876358,453.948364,842.381470,84.352501,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,3.000000,10.000000,33.000000,35.000000,20.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.448822,2.343419,0.000000
12:46:01,0.600000,1.000000,9.934000,25.327856,25.242060,30.294857,28.902140,34.566475,32.095840,24.327856,24.450903,26.327856,26.460485,36.566475,34.102085,24.188452,49.219635,452.388184,842.008667,84.352501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,10.000000,40.000000,50.000000,18.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.493774,2.327073,0.000000
12:46:02,0.600000,0.000000,9.934000,25.327856,25.265717,30.294857,28.945230,34.566475,32.076408,24.327856,24.574499,26.327856,26.507788,36.566475,34.080723,24.087744,48.761948,449.874634,842.127258,84.352501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,13.000000,35.000000,39.000000,19.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.149918,2.358432,0.000000
12:46:03,0.600000,0.000000,9.934000,25.327856,25.179537,30.294857,28.939316,34.566475,32.125412,24.327856,24.376135,26.327856,26.516943,36.566475,34.092930,24.197607,48.695190,451.521484,842.991516,84.294998,0.000000,2.704740,0.056120,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,3.000000,13.000000,37.000000,34.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.611801,2.331460,0.000000
12:46:04,0.600000,0.000000,9.934000,25.327856,25.258112,30.294857,29.101536,34.566475,32.271580,24.327856,24.447851,26.327856,26.564245,36.566475,34.134129,24.052649,48.704727,451.434814,842.974609,84.294998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,14.000000,36.000000,23.000000,14.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.044586,2.340297,0.000000
12:46:05,0.600000,0.000000,9.934000,25.327856,25.234455,30.294857,29.254461,34.566475,32.448162,24.327856,24.463110,26.327856,26.478796,36.566475,34.260777,24.101477,48.685654,450.134644,842.974609,84.294998,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,41.000000,33.000000,16.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.825775,2.387918,0.000000
12:46:06,0.600000,0.000000,9.934000,25.327856,25.242903,30.294857,29.427664,34.566475,32.634884,24.327856,24.429541,26.327856,26.614599,36.566475,34.356907,24.096899,48.752411,453.948364,842.940674,84.237503,0.000000,2.704740,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,36.000000,42.000000,8.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.327484,2.312224,0.000000
12:46:07,0.600000,0.000000,9.934000,25.327856,25.193054,30.294857,29.593264,34.566475,32.868073,24.327856,24.435644,26.327856,26.462011,36.566475,34.529331,24.106054,49.162415,455.855225,842.940674,84.294998,0.000000,2.704740,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,40.000000,43.000000,25.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.386520,2.340233,0.000000
12:46:08,0.600000,0.000000,9.934000,25.327856,25.194744,30.294857,29.812937,34.566475,33.066624,24.327856,24.420385,26.327856,26.527624,36.566475,34.671238,24.045019,48.761948,451.954834,842.991516,84.294998,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,30.000000,33.000000,29.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.238815,2.377493,0.000000
12:46:09,0.600000,0.000000,9.934000,25.327856,25.222626,30.294857,30.010641,34.566475,33.218704,24.327856,24.487524,26.327856,26.588659,36.566475,34.894016,24.113684,48.904968,454.381836,842.703430,84.294998,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,19.000000,35.000000,26.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.210373,2.296026,0.000000
12:46:10,0.600000,0.000000,9.934000,25.327856,25.167707,30.294857,30.162722,34.566475,33.412186,24.327856,24.473791,26.327856,26.501684,36.566475,34.945896,24.081640,48.943115,451.001465,842.669556,84.294998,0.000000,2.705960,0.056120,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,2.000000,17.000000,39.000000,25.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.597076,2.344404,0.000000
12:46:11,0.600000,0.000000,9.934000,25.327856,25.189676,30.294857,30.289457,34.566475,33.594685,24.327856,24.397497,26.327856,26.371984,36.566475,35.206821,24.148779,48.752411,449.527954,842.584839,84.352501,0.000000,2.705960,0.056120,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,5.000000,3.000000,13.000000,31.000000,33.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.349350,2.402220,0.000000
12:46:12,0.600000,0.000000,9.934000,25.327856,25.236145,30.294857,30.349443,34.566475,33.790699,24.327856,24.403601,26.327856,26.452856,36.566475,35.342625,24.099951,48.695190,450.047974,842.754272,84.294998,0.000000,2.704740,0.056120,0.000000,2.000000,0.000000,0.000000,2.000000,14.000000,15.000000,6.000000,10.000000,25.000000,41.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.106644,2.329645,0.000000
12:46:13,0.600000,0.000000,9.934000,25.327856,25.216711,30.294857,30.394224,34.566475,33.951229,24.327856,24.461584,26.327856,26.425390,36.566475,35.490635,24.098425,48.885895,452.994995,842.449280,84.237503,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,32.000000,9.000000,9.000000,18.000000,26.000000,43.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.213928,2.331382,0.000000
12:46:14,0.600000,0.000000,9.934000,25.327856,25.235300,30.294857,30.408587,34.566475,34.111759,24.327856,24.415808,26.327856,26.460485,36.566475,35.672215,24.086218,49.076599,450.654663,842.669556,84.294998,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,2.000000,26.000000,56.000000,11.000000,9.000000,24.000000,37.000000,44.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.734680,2.355660,0.000000
12:46:15,0.600000,1.000000,9.934000,25.327856,25.226851,30.294857,30.384085,34.566475,34.213146,24.327856,24.482946,26.327856,26.323156,36.566475,35.827854,24.064856,48.552170,452.994995,842.550903,84.294998,0.000000,2.703520,0.057340,0.000000,1.000000,2.000000,0.000000,2.000000,17.000000,61.000000,19.000000,9.000000,13.000000,37.000000,48.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.827911,2.327456,0.000000
12:46:16,0.600000,1.000000,9.934000,25.327856,25.216711,30.294857,30.382395,34.566475,34.461544,24.327856,24.434118,26.327856,26.483374,36.566475,35.998753,24.087744,48.924042,450.914795,842.686523,84.237503,0.000000,2.702300,0.057340,0.000000,2.000000,0.000000,0.000000,1.000000,17.000000,82.000000,29.000000,10.000000,16.000000,36.000000,60.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.016083,2.382269,0.000000
12:46:17,0.600000,1.000000,9.934000,25.327856,25.236990,30.294857,30.340151,34.566475,34.587433,24.327856,24.437170,26.327856,26.303320,36.566475,36.157444,24.057226,49.000320,449.441284,842.686523,84.294998,0.000000,2.703520,0.056120,0.000000,4.000000,0.000000,0.000000,1.000000,20.000000,93.000000,33.000000,13.000000,11.000000,35.000000,53.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.423431,2.373802,0.000000
12:46:18,0.600000,1.000000,9.934000,25.327856,25.247128,30.294857,30.320717,34.566475,34.766552,24.327856,24.569921,26.327856,26.445227,36.566475,36.221531,24.098425,48.618912,448.314453,842.601746,84.237503,0.000000,2.703520,0.057340,0.000000,2.000000,0.000000,0.000000,1.000000,19.000000,68.000000,36.000000,13.000000,18.000000,26.000000,50.000000,13.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,303.387268,2.383384,0.000000
12:46:19,0.600000,1.000000,9.934000,25.327856,25.237835,30.294857,30.293682,34.566475,34.808796,24.327856,24.386816,26.327856,26.385717,36.566475,36.476353,24.078588,48.666595,450.914795,842.364502,84.294998,0.000000,2.704740,0.056120,0.000000,2.000000,0.000000,0.000000,1.000000,14.000000,70.000000,39.000000,17.000000,14.000000,24.000000,46.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.242401,2.355325,0.000000
12:46:20,0.600000,1.000000,9.934000,25.327856,25.252197,30.294857,30.300440,34.566475,34.800346,24.327856,24.429541,26.327856,26.420813,36.566475,36.664036,24.040442,48.981247,450.047974,842.381470,84.294998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,40.000000,45.000000,22.000000,9.000000,32.000000,50.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.222107,2.390965,0.000000
12:46:21,0.600000,1.000000,9.934000,25.327856,25.297821,30.294857,30.294525,34.566475,34.765705,24.327856,24.397497,26.327856,26.375036,36.566475,36.740330,24.101477,48.790543,451.001465,842.279785,84.352501,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,11.000000,62.000000,45.000000,11.000000,7.000000,21.000000,59.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.951233,2.353712,0.000000
