12:41:27,0.600000,0.000000,9.934000,25.993139,25.286839,30.960140,25.331617,35.231758,25.679714,24.993139,24.368505,26.993139,24.652319,37.231758,25.947790,24.319677,-9.288467,-97.224365,844.533691,82.110001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:28,0.800000,0.000000,12.652000,25.993139,25.049423,32.319138,25.361189,37.759502,25.717733,24.993139,24.386816,26.993139,24.690466,39.759502,25.956945,24.334936,-9.288467,-101.731567,844.618408,82.110001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897266,64.000000
12:41:29,0.800000,0.000000,12.652000,25.993139,25.193899,32.319138,25.292753,37.759502,25.689854,24.993139,24.362402,26.993139,24.859838,39.759502,26.098852,24.356298,-9.412415,-99.478027,844.465881,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:30,0.800000,0.000000,12.652000,25.993139,25.254732,32.319138,25.340912,37.759502,25.613811,24.993139,24.348669,26.993139,24.679785,39.759502,25.944738,24.354773,-9.326599,-97.484497,844.194763,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:31,0.800000,0.000000,12.652000,25.993139,25.278389,32.319138,25.324013,37.759502,25.678024,24.993139,24.299841,26.993139,24.630957,39.759502,25.935583,24.399023,-9.431488,-98.177856,844.652283,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:32,0.800000,0.000000,12.652000,25.993139,25.060406,32.319138,25.329082,37.759502,25.715200,24.993139,24.302893,26.993139,24.745398,39.759502,25.911169,24.418859,-9.345673,-96.791016,844.516724,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:33,0.800000,0.000000,12.652000,25.993139,25.280079,32.319138,25.326548,37.759502,25.722803,24.993139,24.368505,26.993139,24.644690,39.759502,25.958471,24.450903,-9.231247,-97.571167,844.601440,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:34,0.800000,0.000000,12.652000,25.993139,25.193054,32.319138,25.326548,37.759502,25.672110,24.993139,24.316626,26.993139,24.720984,39.759502,25.892859,24.321203,-9.240784,-98.091187,844.533691,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879048,64.000000
12:41:35,0.800000,0.000000,12.652000,25.993139,25.210798,32.319138,25.331617,37.759502,25.681404,24.993139,24.373083,26.993139,24.647741,39.759502,26.085119,24.331884,-9.564987,-99.044556,844.415039,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.860336,64.000000
12:41:36,0.800000,0.000000,12.652000,25.993139,25.242060,32.319138,25.345982,37.759502,25.678024,24.993139,24.466162,26.993139,24.696569,39.759502,25.984411,24.345617,-9.383820,-97.744507,844.584473,82.110001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:37,0.800000,0.000000,12.652000,25.993139,25.243748,32.319138,25.330772,37.759502,25.696611,24.993139,24.321203,26.993139,24.663000,39.759502,25.888281,24.395971,-9.202652,-99.218018,844.618408,82.052498,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:38,0.800000,0.000000,12.652000,25.993139,25.179537,32.319138,25.326548,37.759502,25.692387,24.993139,24.423437,26.993139,24.693518,39.759502,25.932531,24.350195,-9.431488,-98.611206,844.567566,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:39,0.800000,0.000000,12.652000,25.993139,25.161795,32.319138,25.326548,37.759502,25.655212,24.993139,24.290686,26.993139,24.699621,39.759502,25.944738,24.298315,-9.193115,-97.917847,844.533691,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:40,0.800000,0.000000,12.652000,25.993139,25.064631,32.319138,25.307116,37.759502,25.680559,24.993139,24.385290,26.993139,24.672155,39.759502,25.931005,24.368505,-9.412415,-97.484497,844.584473,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:41,0.800000,0.000000,12.652000,25.993139,25.155880,32.319138,25.326548,37.759502,25.640848,24.993139,24.350195,26.993139,24.710302,39.759502,25.999670,24.380713,-9.431488,-97.224365,844.618408,82.110001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:42,0.800000,0.000000,12.652000,25.993139,25.174467,32.319138,25.334152,37.759502,25.677179,24.993139,24.321203,26.993139,24.720984,39.759502,26.132421,24.351721,-9.231247,-96.791016,844.652283,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881347,64.000000
12:41:43,0.800000,0.000000,12.652000,25.993139,25.181227,32.319138,25.333307,37.759502,25.689854,24.993139,24.318151,26.993139,24.696569,39.759502,26.024084,24.341040,-9.383820,-100.951538,844.533691,82.052498,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:44,0.800000,0.000000,12.652000,25.993139,25.183762,32.319138,25.329082,37.759502,25.686474,24.993139,24.330359,26.993139,24.737768,39.759502,25.984411,24.327307,-9.326599,-97.311035,844.533691,82.110001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:45,0.800000,0.000000,12.652000,25.993139,25.276699,32.319138,25.328238,37.759502,25.741392,24.993139,24.313574,26.993139,24.901037,39.759502,26.013403,24.328833,-9.288467,-96.531006,844.618408,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:46,0.800000,0.000000,12.652000,25.993139,25.191364,32.319138,25.340067,37.759502,25.688164,24.993139,24.312048,26.993139,24.722509,39.759502,25.918798,24.292212,-9.278931,-96.964355,844.482849,82.110001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.871333,64.000000
12:41:47,0.800000,0.000000,12.652000,25.993139,25.182072,32.319138,25.334152,37.759502,25.693232,24.993139,24.331884,26.993139,24.775915,39.759502,26.016455,24.417334,-9.336136,-98.697876,844.550598,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:48,0.800000,0.000000,12.652000,25.993139,25.175312,32.319138,25.327393,37.759502,25.696611,24.993139,24.330359,26.993139,24.534826,39.759502,25.934057,24.359350,-9.345673,-96.444336,844.482849,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:49,0.800000,0.000000,12.652000,25.993139,25.191364,32.319138,25.338377,37.759502,25.738857,24.993139,24.366980,26.993139,24.725561,39.759502,26.010351,24.356298,-9.383820,-97.831177,844.448914,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882668,64.000000
12:41:50,0.800000,0.000000,12.652000,25.993139,25.177847,32.319138,25.338377,37.759502,25.683094,24.993139,24.363928,26.993139,24.878149,39.759502,25.958471,24.371557,-9.269394,-97.917847,844.550598,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.870212,64.000000
12:41:51,0.800000,0.000000,12.652000,25.993139,25.186296,32.319138,25.333307,37.759502,25.704216,24.993139,24.458532,26.993139,24.696569,39.759502,25.889807,24.484472,-9.240784,-98.264526,844.448914,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:52,0.800000,0.000000,12.652000,25.993139,25.175312,32.319138,25.351049,37.759502,25.699991,24.993139,24.447851,26.993139,24.707251,39.759502,25.938635,24.342566,-9.307526,-95.230835,844.584473,82.052498,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:53,0.800000,0.000000,12.652000,25.993139,25.204039,32.319138,25.296131,37.759502,25.683939,24.993139,24.339514,26.993139,24.756079,39.759502,25.905066,24.348669,-9.202652,-96.270996,844.550598,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882451,64.000000
12:41:54,0.800000,0.000000,12.652000,25.993139,25.194744,32.319138,25.342602,37.759502,25.689009,24.993139,24.206762,26.993139,24.688940,39.759502,25.970678,24.428015,-9.240784,-97.311035,844.516724,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:55,0.800000,0.000000,12.652000,25.993139,25.195589,32.319138,25.339222,37.759502,25.698301,24.993139,24.334936,26.993139,24.748449,39.759502,25.978308,24.370031,-9.564987,-96.444336,844.465881,82.052498,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:56,0.800000,0.000000,12.652000,25.993139,25.189676,32.319138,25.340912,37.759502,25.724493,24.993139,24.351721,26.993139,24.797277,39.759502,25.959997,24.348669,-9.240784,-100.431396,844.635315,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.873805,64.000000
12:41:57,0.800000,0.000000,12.652000,25.993139,25.166018,32.319138,25.364569,37.759502,25.693232,24.993139,24.327307,26.993139,24.707251,39.759502,25.886755,24.351721,-9.145432,-97.744507,845.025085,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:41:58,0.800000,0.000000,12.652000,25.993139,25.191364,32.319138,25.339222,37.759502,25.733788,24.993139,24.356298,26.993139,24.722509,39.759502,25.992041,24.331884,-9.259857,-96.444336,844.703125,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887970,64.000000
12:41:59,0.800000,0.000000,12.652000,25.993139,25.191364,32.319138,25.366259,37.759502,25.696611,24.993139,24.305944,26.993139,24.728613,39.759502,25.927954,24.339514,-9.288467,-97.224365,844.889526,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886116,64.000000
12:42:00,0.800000,0.000000,12.652000,25.993139,25.142361,32.319138,25.345137,37.759502,25.698301,24.993139,24.383764,26.993139,24.687414,39.759502,25.767736,24.385290,-9.317062,-99.478027,844.618408,82.110001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891770,64.000000
12:42:01,0.800000,0.000000,12.652000,25.993139,25.229385,32.319138,25.329082,37.759502,25.690697,24.993139,24.359350,26.993139,24.727087,39.759502,25.967627,24.347143,-9.298004,-96.184326,844.448914,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:02,0.800000,0.000000,12.652000,25.993139,25.175312,32.319138,25.339222,37.759502,25.701681,24.993139,24.380713,26.993139,24.681311,39.759502,25.941687,24.399023,-9.383820,-95.230835,844.635315,82.052498,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:03,0.800000,0.000000,12.652000,25.993139,25.177002,32.319138,25.339222,37.759502,25.698301,24.993139,24.365454,26.993139,24.667578,39.759502,25.927954,24.356298,-9.250320,-96.531006,845.059021,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:04,0.800000,0.000000,12.652000,25.993139,25.258957,32.319138,25.342602,37.759502,25.728718,24.993139,24.377661,26.993139,24.724035,39.759502,25.903540,24.460058,-9.374283,-99.131348,844.415039,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:05,0.800000,0.000000,12.652000,25.993139,25.290218,32.319138,25.340067,37.759502,25.699146,24.993139,24.327307,26.993139,24.724035,39.759502,25.938635,24.392920,-9.298004,-102.511597,844.465881,82.110001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:06,0.800000,0.000000,12.652000,25.993139,25.205729,32.319138,25.340067,37.759502,25.708441,24.993139,24.371557,26.993139,24.725561,39.759502,25.973730,24.344091,-9.202652,-96.617676,844.550598,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:07,0.800000,0.000000,12.652000,25.993139,25.191364,32.319138,25.304581,37.759502,25.682249,24.993139,24.360876,26.993139,24.780493,39.759502,25.963049,24.345617,-9.154968,-98.264526,844.516724,82.052498,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:08,0.800000,0.000000,12.652000,25.993139,25.187986,32.319138,25.354429,37.759502,25.750685,24.993139,24.321203,26.993139,24.724035,39.759502,25.935583,24.327307,-9.298004,-98.524536,844.364197,82.052498,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:09,0.800000,0.000000,12.652000,25.993139,25.151655,32.319138,25.340912,37.759502,25.718578,24.993139,24.308996,26.993139,24.687414,39.759502,25.979834,24.319677,-9.097763,-98.611206,844.567566,82.052498,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:10,0.800000,0.000000,12.652000,25.993139,25.089977,32.319138,25.351049,37.759502,25.732098,24.993139,24.353247,26.993139,24.724035,39.759502,25.988989,24.380713,-9.202652,-99.564697,844.635315,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884149,64.000000
12:42:11,0.800000,0.000000,12.652000,25.993139,25.166018,32.319138,25.323168,37.759502,25.701681,24.993139,24.339514,26.993139,24.724035,39.759502,25.972204,24.312048,-9.450562,-97.744507,844.533691,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:12,0.800000,0.000000,12.652000,25.993139,25.170242,32.319138,25.361189,37.759502,25.714355,24.993139,24.362402,26.993139,24.733191,39.759502,25.937109,24.379187,-9.460098,-93.150635,844.618408,82.110001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874157,64.000000
12:42:13,0.800000,0.000000,12.652000,25.993139,25.298666,32.319138,25.345982,37.759502,25.754910,24.993139,24.353247,26.993139,24.661474,39.759502,25.795202,24.336462,-9.183578,-98.264526,844.567566,82.110001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:14,0.800000,0.000000,12.652000,25.993139,25.249662,32.319138,25.370483,37.759502,25.699146,24.993139,24.362402,26.993139,24.713354,39.759502,25.973730,24.368505,-9.250320,-95.837646,845.092896,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:15,0.800000,0.000000,12.652000,25.993139,25.199814,32.319138,25.343447,37.759502,25.695766,24.993139,24.354773,26.993139,24.733191,39.759502,25.964575,24.339514,-9.317062,-98.784546,844.635315,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885176,64.000000
12:42:16,0.800000,0.000000,12.652000,25.993139,25.151655,32.319138,25.374706,37.759502,25.727028,24.993139,24.368505,26.993139,24.836950,39.759502,25.966101,24.357824,-9.345673,-98.437866,844.737000,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:17,0.800000,0.000000,12.652000,25.993139,25.209108,32.319138,25.347672,37.759502,25.725338,24.993139,24.370031,26.993139,24.711828,39.759502,25.911169,24.443274,-9.240784,-96.964355,844.533691,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:18,0.800000,0.000000,12.652000,25.993139,25.195589,32.319138,25.332462,37.759502,25.689854,24.993139,24.350195,26.993139,24.669104,39.759502,26.022558,24.353247,-9.364746,-98.177856,844.550598,82.052498,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:19,0.800000,0.000000,12.652000,25.993139,25.171087,32.319138,25.350204,37.759502,25.694077,24.993139,24.496679,26.993139,24.720984,39.759502,26.014929,24.392920,-9.193115,-98.264526,844.567566,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895353,64.000000
12:42:20,0.800000,0.000000,12.652000,25.993139,25.235300,32.319138,25.373018,37.759502,25.710976,24.993139,24.316626,26.993139,24.601965,39.759502,25.990515,24.351721,-9.355209,-96.877686,844.550598,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891265,64.000000
12:42:21,0.800000,0.000000,12.652000,25.993139,25.291063,32.319138,25.324013,37.759502,25.705906,24.993139,24.351721,26.993139,24.701147,39.759502,25.966101,24.347143,-9.174042,-96.270996,844.499756,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:22,0.800000,0.000000,12.652000,25.993139,25.192209,32.319138,25.340067,37.759502,25.739702,24.993139,24.374609,26.993139,24.676733,39.759502,25.956945,24.348669,-9.431488,-93.757324,844.652283,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:42:23,0.800000,0.000000,12.652000,25.993139,25.216711,32.319138,25.334152,37.759502,25.688164,24.993139,24.395971,26.993139,24.742346,39.759502,25.992041,24.324255,-9.412415,-98.091187,844.516724,82.052498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
