02:44:28,0.600000,1.000000,9.934000,22.999365,22.897478,27.966366,27.981205,32.237984,32.281715,21.999365,22.284155,23.999365,24.115210,34.237984,34.463718,20.889502,47.083740,457.242065,842.618713,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,24.000000,102.000000,73.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.556000,2.272279,0.000000
02:44:29,0.600000,1.000000,9.934000,22.999365,22.897478,27.966366,27.948256,32.237984,32.343395,21.999365,22.108679,23.999365,24.067907,34.237984,34.511021,20.990210,46.196976,449.787964,843.042358,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,8.000000,21.000000,65.000000,70.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,230.060623,2.376028,0.000000
02:44:30,0.600000,1.000000,9.934000,22.999365,22.944792,27.966366,27.954168,32.237984,32.311287,21.999365,22.136145,23.999365,24.101477,34.237984,34.475925,20.903234,46.330460,453.515015,842.720398,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,13.000000,88.000000,57.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.320114,2.334874,0.000000
02:44:31,0.600000,1.000000,9.934000,22.999365,22.916065,27.966366,27.951635,32.237984,32.296925,21.999365,22.093420,23.999365,24.000769,34.237984,34.436253,20.739965,45.968124,449.007935,842.991516,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,4.000000,0.000000,4.000000,7.000000,14.000000,85.000000,59.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.683853,2.395439,0.000000
02:44:32,0.600000,1.000000,9.934000,22.999365,22.856077,27.966366,27.958393,32.237984,32.302841,21.999365,22.140722,23.999365,24.016027,34.237984,34.494236,20.868139,46.463959,450.394653,842.703430,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,16.000000,111.000000,76.000000,4.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,291.956726,2.334181,0.000000
02:44:33,0.600000,1.000000,9.934000,22.999365,22.958309,27.966366,27.949100,32.237984,32.274960,21.999365,22.166662,23.999365,24.049597,34.237984,34.456089,20.869665,46.940720,456.375366,842.754272,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,17.000000,115.000000,85.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.055756,2.299984,0.000000
02:44:34,0.600000,1.000000,9.934000,22.999365,22.921980,27.966366,27.921219,32.237984,32.297771,21.999365,22.148352,23.999365,24.026709,34.237984,34.388950,20.894079,46.835831,453.341675,842.737366,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,5.000000,17.000000,90.000000,81.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.793701,2.284472,0.000000
02:44:35,0.600000,1.000000,9.934000,22.999365,22.905081,27.966366,27.951635,32.237984,32.287632,21.999365,22.177343,23.999365,23.976355,34.237984,34.378269,20.840673,46.502090,455.768555,842.737366,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,15.000000,84.000000,84.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.549896,2.308823,0.000000
02:44:36,0.600000,1.000000,9.934000,22.999365,22.908461,27.966366,27.912769,32.237984,32.290165,21.999365,22.162085,23.999365,23.993139,34.237984,34.350803,20.895605,46.931183,455.681885,842.737366,83.432503,0.000000,2.705960,0.058560,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,2.000000,2.000000,3.000000,6.000000,13.000000,87.000000,84.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.441681,2.294151,0.000000
02:44:37,0.600000,1.000000,9.934000,22.999365,22.920290,27.966366,27.974447,32.237984,32.300304,21.999365,22.128515,23.999365,23.993139,34.237984,34.317234,20.895605,46.549774,453.775024,842.771240,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,10.000000,12.000000,84.000000,67.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.615982,2.343731,0.000000
02:44:38,0.600000,1.000000,9.934000,22.999365,22.910151,27.966366,27.979515,32.237984,32.288475,21.999365,22.105627,23.999365,24.034338,34.237984,34.318760,20.900183,46.692795,453.601685,842.788208,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,11.000000,10.000000,86.000000,84.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.920990,2.325715,0.000000
02:44:39,0.600000,1.000000,9.934000,22.999365,22.905926,27.966366,27.944876,32.237984,32.288475,21.999365,22.143774,23.999365,24.060278,34.237984,34.388950,20.852880,46.797684,453.948364,842.805115,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,2.000000,14.000000,92.000000,91.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.770996,2.348938,0.000000
02:44:40,0.600000,1.000000,9.934000,22.999365,22.964224,27.966366,27.945721,32.237984,32.286785,21.999365,22.151403,23.999365,24.092321,34.237984,34.259251,20.858984,46.530701,454.641846,842.872925,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,18.000000,118.000000,82.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.036346,2.304720,0.000000
02:44:41,0.600000,1.000000,9.934000,22.999365,22.906771,27.966366,27.939806,32.237984,32.287632,21.999365,22.149878,23.999365,23.987036,34.237984,34.260777,20.880346,46.578384,456.375366,842.805115,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,2.000000,3.000000,1.000000,6.000000,5.000000,117.000000,86.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.405090,2.291668,0.000000
02:44:42,0.600000,1.000000,9.934000,22.999365,22.917755,27.966366,27.949945,32.237984,32.303684,21.999365,22.162085,23.999365,24.093847,34.237984,34.210423,20.886450,46.616516,451.088135,842.754272,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,6.000000,15.000000,111.000000,93.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.733612,2.336021,0.000000
02:44:43,0.600000,1.000000,9.934000,22.999365,22.955774,27.966366,27.957548,32.237984,32.296925,21.999365,22.268896,23.999365,24.112158,34.237984,34.240940,20.865088,46.597443,451.694824,842.974609,83.375000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,20.000000,119.000000,99.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.661377,2.340592,0.000000
02:44:44,0.600000,1.000000,9.934000,22.999365,22.920290,27.966366,27.963463,32.237984,32.258060,21.999365,22.268896,23.999365,24.077063,34.237984,34.257725,20.866613,46.473495,451.088135,842.839050,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,4.000000,2.000000,18.000000,137.000000,116.000000,7.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,374.772949,2.342361,0.000000
02:44:45,0.600000,1.000000,9.934000,22.999365,22.790176,27.966366,27.948256,32.237984,32.260593,21.999365,22.130041,23.999365,24.168615,34.237984,34.314182,20.836096,46.702332,455.681885,842.923767,83.432503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,13.000000,128.000000,114.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,346.269318,2.301203,0.000000
02:44:46,0.600000,1.000000,9.934000,22.999365,22.922825,27.966366,27.952480,32.237984,32.343395,21.999365,22.131567,23.999365,24.122839,34.237984,34.303501,20.855932,46.416275,453.948364,842.364502,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,18.000000,146.000000,112.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.409882,2.357738,0.000000
02:44:47,0.600000,1.000000,9.934000,22.999365,22.914375,27.966366,27.953323,32.237984,32.222576,21.999365,22.119360,23.999365,24.145727,34.237984,34.349277,20.866613,46.730942,457.588745,842.771240,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,15.000000,130.000000,116.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.757965,2.303589,0.000000
02:44:48,0.600000,1.000000,9.934000,22.999365,22.936342,27.966366,27.949945,32.237984,32.251301,21.999365,22.119360,23.999365,24.086218,34.237984,34.399632,20.858984,46.330460,453.775024,842.822083,83.432503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,4.000000,9.000000,21.000000,136.000000,102.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,371.628052,2.302218,0.000000
02:44:49,0.600000,1.000000,9.934000,22.999365,22.914375,27.966366,27.956703,32.237984,32.276649,21.999365,22.155981,23.999365,24.157934,34.237984,34.271458,20.868139,46.959793,455.595215,842.839050,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,16.000000,111.000000,88.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.303528,2.297432,0.000000
02:44:50,0.600000,1.000000,9.934000,22.999365,22.994640,27.966366,27.962618,32.237984,32.225109,21.999365,22.169714,23.999365,24.302893,34.237984,34.266880,20.994787,46.435349,452.734985,842.601746,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,3.000000,2.000000,8.000000,27.000000,111.000000,87.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.153381,2.339347,0.000000
02:44:51,0.600000,1.000000,9.934000,22.999365,22.936342,27.966366,27.962618,32.237984,32.275803,21.999365,22.091894,23.999365,24.182348,34.237984,34.215000,20.999365,46.292328,452.821655,842.822083,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,15.000000,105.000000,108.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.342957,2.264252,0.000000
02:44:52,0.600000,1.000000,9.934000,22.999365,22.938032,27.966366,27.987965,32.237984,32.203987,21.999365,22.088842,23.999365,24.170141,34.237984,34.334019,20.836096,46.435349,455.335205,843.025452,83.375000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,1.000000,10.000000,13.000000,93.000000,92.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,286.678162,2.304438,0.000000
02:44:53,0.600000,1.000000,9.934000,22.999365,22.946482,27.966366,27.911924,32.237984,32.280029,21.999365,22.096472,23.999365,24.208288,34.237984,34.259251,20.862036,46.788147,454.815186,842.822083,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,16.000000,95.000000,81.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.087250,2.311373,0.000000
02:44:54,0.600000,1.000000,9.934000,22.999365,22.975208,27.966366,27.952480,32.237984,32.269890,21.999365,22.140722,23.999365,24.103003,34.237984,34.317234,20.860510,46.883499,458.282227,842.906799,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,2.000000,2.000000,11.000000,89.000000,98.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.176514,2.308533,0.000000
02:44:55,0.600000,1.000000,9.934000,22.999365,22.799469,27.966366,27.966843,32.237984,32.282562,21.999365,22.151403,23.999365,24.154882,34.237984,34.367588,20.862036,46.521164,453.428345,842.872925,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,5.000000,24.000000,107.000000,86.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.215210,2.323695,0.000000
02:44:56,0.600000,1.000000,9.934000,22.999365,23.035194,27.966366,27.987120,32.237984,32.272423,21.999365,22.152929,23.999365,24.096899,34.237984,34.225681,20.852880,46.597443,458.022217,842.788208,83.432503,0.000000,2.705960,0.059780,0.000000,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1.000000,8.000000,7.000000,14.000000,112.000000,115.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,340.223694,2.338524,0.000000
02:44:57,0.600000,1.000000,9.934000,22.999365,22.931273,27.966366,27.956703,32.237984,32.282562,21.999365,22.200232,23.999365,24.098425,34.237984,34.460667,20.871191,46.416275,447.361084,842.923767,83.375000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,3.000000,19.000000,121.000000,111.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,345.193329,2.384712,0.000000
02:44:58,0.600000,1.000000,9.934000,22.999365,23.046179,27.966366,27.977827,32.237984,32.334099,21.999365,22.044592,23.999365,24.125891,34.237984,34.396580,20.974951,46.359070,451.694824,842.601746,83.432503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,23.000000,100.000000,99.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.147705,2.337166,0.000000
02:44:59,0.600000,1.000000,9.934000,22.999365,22.937187,27.966366,27.948256,32.237984,32.279182,21.999365,22.108679,23.999365,24.037390,34.237984,34.283665,20.851355,46.378143,451.781494,842.669556,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,7.000000,22.000000,148.000000,107.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.903290,2.344833,0.000000
02:45:00,0.600000,1.000000,9.934000,22.999365,22.922825,27.966366,27.952480,32.237984,32.276649,21.999365,22.136145,23.999365,24.078588,34.237984,34.456089,20.721655,46.683258,453.688354,842.703430,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,6.000000,17.000000,137.000000,117.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.395691,2.330712,0.000000
02:45:01,0.600000,1.000000,9.934000,22.999365,22.867907,27.966366,27.963463,32.237984,32.220039,21.999365,22.064428,23.999365,24.043493,34.237984,34.454563,20.843725,46.521164,453.688354,842.737366,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,8.000000,20.000000,140.000000,118.000000,8.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,389.050323,2.311866,0.000000
02:45:02,0.600000,1.000000,9.934000,22.999365,22.811298,27.966366,27.950790,32.237984,32.286785,21.999365,22.104101,23.999365,24.043493,34.237984,34.370640,20.877295,46.339996,451.694824,842.635681,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,3.000000,2.000000,18.000000,121.000000,102.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,344.025879,2.341463,0.000000
02:45:03,0.600000,1.000000,9.934000,22.999365,22.953241,27.966366,27.949945,32.237984,32.296082,21.999365,22.265844,23.999365,24.063330,34.237984,34.401157,20.869665,46.826294,453.255005,842.771240,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,5.000000,12.000000,96.000000,79.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.646149,2.325369,0.000000
02:45:04,0.600000,1.000000,9.934000,22.999365,22.916910,27.966366,27.923754,32.237984,32.281715,21.999365,22.159033,23.999365,24.083166,34.237984,34.312656,20.993261,46.559311,454.381836,842.754272,83.432503,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,8.000000,18.000000,104.000000,105.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.344421,2.319549,0.000000
02:45:05,0.600000,1.000000,9.934000,22.999365,22.907616,27.966366,27.961773,32.237984,32.285942,21.999365,22.178869,23.999365,24.054174,34.237984,34.363010,20.858984,46.339996,450.047974,842.771240,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,20.000000,109.000000,85.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.633881,2.362365,0.000000
02:45:06,0.600000,1.000000,9.934000,22.999365,22.868752,27.966366,27.955858,32.237984,32.282562,21.999365,22.140722,23.999365,24.025183,34.237984,34.182957,20.807104,46.530701,451.174805,842.788208,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,6.000000,10.000000,110.000000,90.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.484894,2.359791,0.000000
02:45:07,0.600000,1.000000,9.934000,22.999365,22.904236,27.966366,27.955013,32.237984,32.291855,21.999365,22.133093,23.999365,24.095373,34.237984,34.283665,20.849829,46.578384,453.255005,842.957642,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,3.000000,14.000000,91.000000,87.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.813354,2.318278,0.000000
02:45:08,0.800000,1.000000,12.652000,22.999365,22.949017,29.325365,27.951635,34.765728,32.198917,21.999365,22.088842,23.999365,24.028234,36.765728,34.366062,20.900183,46.845367,454.381836,842.703430,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,15.000000,88.000000,82.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.266754,2.316943,0.000000
02:45:09,0.800000,0.000000,12.652000,22.999365,23.035194,29.325365,27.960083,34.765728,32.270733,21.999365,22.155981,23.999365,24.034338,36.765728,34.378269,20.865088,47.007462,453.601685,842.855957,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,2.000000,5.000000,12.000000,96.000000,91.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.855713,2.243155,0.000000
02:45:10,0.800000,0.000000,12.652000,22.999365,22.943102,29.325365,27.978672,34.765728,32.320583,21.999365,22.059851,23.999365,23.980932,36.765728,34.445408,20.895605,46.568848,452.214844,843.771057,83.375000,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,9.000000,17.000000,96.000000,73.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.487030,2.347449,0.000000
02:45:11,0.800000,0.000000,12.652000,22.999365,22.927893,29.325365,28.145960,34.765728,32.510685,21.999365,22.111731,23.999365,23.993139,36.765728,34.497288,20.858984,46.406738,448.487793,843.737183,83.375000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,6.000000,13.000000,87.000000,83.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.267242,2.327101,0.000000
02:45:12,0.800000,0.000000,12.652000,22.999365,22.888184,29.325365,28.279453,34.765728,32.649246,21.999365,22.093420,23.999365,24.093847,36.765728,34.569004,20.909338,46.807220,453.861694,843.771057,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,5.000000,9.000000,76.000000,94.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.734955,2.323322,0.000000
02:45:13,0.800000,0.000000,12.652000,22.999365,22.889029,29.325365,28.445053,34.765728,32.869762,21.999365,22.099524,23.999365,23.971777,36.765728,34.732273,20.860510,46.502090,454.901855,843.364380,83.317505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,3.000000,4.000000,8.000000,18.000000,106.000000,81.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.599060,2.294919,0.000000
02:45:14,0.800000,0.000000,12.652000,22.999365,22.876354,29.325365,28.635155,34.765728,33.015930,21.999365,22.159033,23.999365,24.049597,36.765728,34.868076,20.854406,46.168365,450.914795,843.720215,83.375000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,18.000000,110.000000,94.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.977173,2.306941,0.000000
02:45:15,0.800000,0.000000,12.652000,22.999365,22.841715,29.325365,28.841309,34.765728,33.209412,21.999365,22.213964,23.999365,24.119787,36.765728,35.080173,20.901709,46.378143,451.174805,843.771057,83.375000,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,16.000000,87.000000,85.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.395386,2.358372,0.000000
02:45:16,0.800000,0.000000,12.652000,22.999365,22.932117,29.325365,28.999304,34.765728,33.409653,21.999365,22.114782,23.999365,23.988562,36.765728,35.209873,20.858984,46.540237,450.914795,843.618530,83.375000,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,7.000000,18.000000,85.000000,108.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.626221,2.364119,0.000000
02:45:17,0.800000,0.000000,12.652000,22.999365,22.919445,29.325365,29.191938,34.765728,33.589615,21.999365,22.120886,23.999365,23.900061,36.765728,35.446384,20.871191,46.864441,453.515015,843.482971,83.375000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,7.000000,3.000000,6.000000,92.000000,116.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.596954,2.330089,0.000000
02:45:18,0.800000,0.000000,12.652000,22.999365,22.943947,29.325365,29.322052,34.765728,33.712124,21.999365,22.122412,23.999365,24.066381,36.765728,35.483006,20.874243,46.673737,456.895386,843.381287,83.375000,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,3.000000,10.000000,13.000000,10.000000,11.000000,68.000000,97.000000,22.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.369629,2.320835,0.000000
02:45:19,0.800000,0.000000,12.652000,22.999365,22.778347,29.325365,29.386265,34.765728,33.892929,21.999365,22.136145,23.999365,24.273901,36.765728,35.664585,20.887976,46.387680,453.341675,843.008484,83.375000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,12.000000,20.000000,12.000000,58.000000,140.000000,32.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.231354,2.319212,0.000000
02:45:20,0.800000,0.000000,12.652000,22.999365,22.890718,29.325365,29.441183,34.765728,34.065289,21.999365,22.105627,23.999365,24.112158,36.765728,35.872105,20.887976,46.387680,451.954834,843.144043,83.375000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,17.000000,23.000000,22.000000,52.000000,131.000000,39.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,376.960266,2.375529,0.000000
02:45:21,0.800000,0.000000,12.652000,22.999365,22.886494,29.325365,29.428509,34.765728,34.172592,21.999365,22.136145,23.999365,24.113684,36.765728,35.986546,20.839148,46.702332,453.255005,843.466064,83.375000,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,35.000000,35.000000,56.000000,134.000000,46.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.105774,2.335165,0.000000
02:45:22,0.800000,1.000000,12.652000,22.999365,22.883959,29.325365,29.410767,34.765728,34.422680,21.999365,22.110205,23.999365,24.135046,36.765728,36.162022,20.852880,46.473495,452.301514,843.110168,83.375000,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,26.000000,30.000000,51.000000,113.000000,54.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,377.726807,2.356949,0.000000
02:45:23,0.800000,1.000000,12.652000,22.999365,22.887339,29.325365,29.402317,34.765728,34.519840,21.999365,22.088842,23.999365,24.206762,36.765728,36.329868,20.862036,46.635590,456.635376,843.466064,83.432503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,22.000000,40.000000,62.000000,108.000000,54.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.429779,2.306450,0.000000
02:45:24,0.800000,1.000000,12.652000,22.999365,22.861147,29.325365,29.374435,34.765728,34.682060,21.999365,22.102575,23.999365,24.124365,36.765728,36.395481,20.878820,46.606979,449.701294,843.516907,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,19.000000,31.000000,62.000000,118.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.200836,2.379061,0.000000
02:45:25,0.800000,1.000000,12.652000,22.999365,22.894098,29.325365,29.349089,34.765728,34.751343,21.999365,22.081213,23.999365,24.128942,36.765728,36.638096,20.858984,46.349533,448.314453,843.279602,83.432503,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,20.000000,34.000000,74.000000,113.000000,54.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.224304,2.346857,0.000000
