21:41:08,0.600000,1.000000,9.934000,28.365881,28.293818,33.332882,33.388527,37.604500,37.715233,27.365881,27.485876,29.365881,29.381018,39.604500,39.821079,26.419287,47.102814,454.641846,845.838562,87.227501,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,5.000000,19.000000,20.000000,53.000000,200.000000,125.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.116394,2.384519,0.000000
21:41:09,0.600000,1.000000,9.934000,28.365881,28.305645,33.332882,33.366562,37.604500,37.747337,27.365881,27.459936,29.365881,29.356604,39.604500,39.842442,26.283484,47.293518,452.214844,845.787720,87.227501,0.000000,2.702300,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,23.000000,33.000000,52.000000,189.000000,117.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.681519,2.408815,0.000000
21:41:10,0.600000,1.000000,9.934000,28.365881,28.201723,33.332882,33.373322,37.604500,37.731285,27.365881,27.499609,29.365881,29.391699,39.604500,39.737156,26.420813,46.997925,452.561646,845.838562,87.227501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,15.000000,31.000000,41.000000,179.000000,112.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.381042,2.452293,0.000000
21:41:11,0.600000,1.000000,9.934000,28.365881,28.320009,33.332882,33.360645,37.604500,37.741425,27.365881,27.527075,29.365881,29.381018,39.604500,39.740208,26.256018,47.264908,454.988525,845.872437,87.227501,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,22.000000,61.000000,177.000000,118.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,510.902588,2.365284,0.000000
21:41:12,0.600000,1.000000,9.934000,28.365881,28.320852,33.332882,33.331921,37.604500,37.732128,27.365881,27.507238,29.365881,29.410009,39.604500,39.766148,26.457434,47.369797,454.815186,845.753784,87.227501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,8.000000,11.000000,21.000000,38.000000,197.000000,94.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,491.626068,2.470932,0.000000
21:41:13,0.600000,1.000000,9.934000,28.365881,28.319164,33.332882,33.379234,37.604500,37.768459,27.365881,27.528601,29.365881,29.388647,39.604500,39.753941,26.509314,47.169556,456.202026,845.838562,87.227501,0.000000,2.702300,0.061000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,6.000000,11.000000,17.000000,29.000000,47.000000,169.000000,100.000000,10.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,503.425964,2.375358,0.000000
21:41:14,0.600000,1.000000,9.934000,28.365881,28.322542,33.332882,33.374165,37.604500,37.722836,27.365881,27.462988,29.365881,29.350500,39.604500,39.825657,26.442175,47.016998,452.474976,845.804626,87.227501,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,15.000000,31.000000,54.000000,188.000000,97.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.901428,2.409659,0.000000
21:41:15,0.600000,1.000000,9.934000,28.365881,28.336906,33.332882,33.369095,37.604500,37.747337,27.365881,27.476721,29.365881,29.440527,39.604500,39.665440,26.378088,47.303055,460.449097,846.024963,87.227501,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,21.000000,50.000000,212.000000,99.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.690430,2.378139,0.000000
21:41:16,0.600000,1.000000,9.934000,28.365881,28.302265,33.332882,33.382614,37.604500,37.724525,27.365881,27.542334,29.365881,29.384069,39.604500,39.750889,26.422338,46.559311,446.754272,845.804626,87.227501,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,23.000000,65.000000,226.000000,110.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.743286,2.457396,0.000000
21:41:17,0.600000,1.000000,9.934000,28.365881,28.301420,33.332882,33.386837,37.604500,37.739735,27.365881,27.530127,29.365881,29.423742,39.604500,39.624241,26.469641,47.140961,453.515015,845.753784,87.227501,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,32.000000,55.000000,230.000000,107.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.290771,2.397726,0.000000
21:41:18,0.600000,1.000000,9.934000,28.365881,28.354649,33.332882,33.375854,37.604500,37.721146,27.365881,27.499609,29.365881,29.591589,39.604500,39.671543,26.381140,46.940720,450.394653,845.855469,87.227501,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,4.000000,4.000000,20.000000,20.000000,52.000000,197.000000,100.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.907043,2.328832,0.000000
21:41:19,0.600000,1.000000,9.934000,28.365881,28.337751,33.332882,33.373322,37.604500,37.733818,27.365881,27.524023,29.365881,29.487829,39.604500,39.578465,26.405554,46.978851,453.515015,845.991028,87.227501,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,8.000000,16.000000,22.000000,34.000000,60.000000,203.000000,77.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.444702,2.397685,0.000000
21:41:20,0.600000,1.000000,9.934000,28.365881,28.429844,33.332882,33.393597,37.604500,37.780289,27.365881,27.464514,29.365881,29.472570,39.604500,39.595249,26.475744,47.531906,458.802246,846.058838,87.169998,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,15.000000,38.000000,66.000000,204.000000,93.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.258179,2.318762,0.000000
21:41:21,0.600000,1.000000,9.934000,28.365881,28.308180,33.332882,33.367405,37.604500,37.711853,27.365881,27.455359,29.365881,29.487829,39.604500,39.653233,26.413183,46.645126,449.961304,846.041870,87.169998,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,7.000000,27.000000,59.000000,209.000000,80.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.270752,2.446583,0.000000
21:41:22,0.600000,1.000000,9.934000,28.365881,28.320009,33.332882,33.371632,37.604500,37.704247,27.365881,27.520971,29.365881,29.393225,39.604500,39.879063,26.394873,47.303055,454.208496,845.906311,87.227501,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,15.000000,26.000000,40.000000,213.000000,58.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,468.252716,2.382293,0.000000
21:41:23,0.600000,1.000000,9.934000,28.365881,28.234674,33.332882,33.376701,37.604500,37.773529,27.365881,27.475195,29.365881,29.451208,39.604500,39.805820,26.422338,47.140961,452.821655,845.889404,87.227501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,38.000000,58.000000,190.000000,72.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,475.091248,2.391736,0.000000
21:41:24,0.600000,1.000000,9.934000,28.365881,28.239744,33.332882,33.365715,37.604500,37.716923,27.365881,27.487402,29.365881,29.382544,39.604500,39.854649,26.400976,46.711868,451.521484,845.889404,87.227501,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,27.000000,25.000000,66.000000,178.000000,53.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.286835,2.373745,0.000000
21:41:25,0.600000,1.000000,9.934000,28.365881,28.307335,33.332882,33.398666,37.604500,37.731285,27.365881,27.464514,29.365881,29.335241,39.604500,39.876011,26.399450,46.797684,451.521484,845.991028,87.227501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,15.000000,30.000000,55.000000,190.000000,68.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,484.378143,2.409655,0.000000
21:41:26,0.600000,1.000000,9.934000,28.365881,28.304800,33.332882,33.388527,37.604500,37.736355,27.365881,27.495031,29.365881,29.339819,39.604500,39.798191,26.552038,47.036072,450.741455,845.957153,87.227501,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,12.000000,25.000000,53.000000,198.000000,67.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,467.772095,2.397260,0.000000
21:41:27,0.600000,1.000000,9.934000,28.365881,28.314939,33.332882,33.374165,37.604500,37.689041,27.365881,27.470617,29.365881,29.397802,39.604500,39.940098,26.375036,46.969315,451.868164,846.177490,87.227501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,16.000000,28.000000,55.000000,190.000000,73.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.944946,2.420222,0.000000
21:41:28,0.600000,1.000000,9.934000,28.365881,28.341976,33.332882,33.382614,37.604500,37.758320,27.365881,27.542334,29.365881,29.233007,39.604500,39.793613,26.303320,46.912109,448.834473,845.821594,87.169998,0.000000,2.702300,0.061000,0.000000,0.000000,3.000000,1.000000,0.000000,3.000000,8.000000,17.000000,15.000000,31.000000,57.000000,193.000000,65.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.334229,2.448886,0.000000
21:41:29,0.600000,1.000000,9.934000,28.365881,28.305645,33.332882,33.373322,37.604500,37.715233,27.365881,27.525549,29.365881,29.390173,39.604500,39.814976,26.429968,47.016998,453.341675,846.194397,87.227501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,23.000000,31.000000,83.000000,198.000000,64.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.467529,2.441494,0.000000
21:41:30,0.600000,1.000000,9.934000,28.365881,28.318319,33.332882,33.385994,37.604500,37.718613,27.365881,27.459936,29.365881,29.414587,39.604500,39.953831,26.414709,46.740479,451.781494,845.974121,87.227501,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,7.000000,22.000000,56.000000,213.000000,78.000000,7.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,499.381287,2.414694,0.000000
21:41:31,0.600000,1.000000,9.934000,28.365881,28.304800,33.332882,33.369095,37.604500,37.716076,27.365881,27.540808,29.365881,29.458838,39.604500,39.796665,26.417761,46.769089,450.047974,845.855469,87.227501,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,3.000000,5.000000,18.000000,39.000000,72.000000,194.000000,83.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,545.328857,2.434895,0.000000
21:41:32,0.600000,1.000000,9.934000,28.365881,28.323387,33.332882,33.369942,37.604500,37.781132,27.365881,27.487402,29.365881,29.393225,39.604500,39.767673,26.426916,46.711868,449.614624,845.821594,87.227501,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,10.000000,33.000000,49.000000,204.000000,74.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.100800,2.449143,0.000000
21:41:33,0.600000,1.000000,9.934000,28.365881,28.299730,33.332882,33.396133,37.604500,37.643417,27.365881,27.511816,29.365881,29.405432,39.604500,39.676121,26.407080,47.369797,455.855225,845.821594,87.227501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,11.000000,24.000000,66.000000,197.000000,88.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,506.279907,2.362087,0.000000
21:41:34,0.600000,1.000000,9.934000,28.365881,28.343666,33.332882,33.395287,37.604500,37.750717,27.365881,27.485876,29.365881,29.432898,39.604500,39.573887,26.399450,47.369797,452.734985,845.855469,87.227501,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,7.000000,28.000000,66.000000,200.000000,84.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.993530,2.392785,0.000000
21:41:35,0.600000,1.000000,9.934000,28.365881,28.312405,33.332882,33.375854,37.604500,37.731285,27.365881,27.484350,29.365881,29.483252,39.604500,39.702061,26.547461,46.959793,455.508545,845.957153,87.169998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,5.000000,2.000000,18.000000,43.000000,209.000000,78.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.994110,2.360779,0.000000
21:41:36,0.600000,1.000000,9.934000,28.365881,28.314939,33.332882,33.369095,37.604500,37.728748,27.365881,27.470617,29.365881,29.457312,39.604500,39.708164,26.379614,47.169556,455.248535,845.838562,87.169998,0.000000,2.702300,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,12.000000,30.000000,54.000000,208.000000,90.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.499390,2.372225,0.000000
21:41:37,0.600000,1.000000,9.934000,28.365881,28.189894,33.332882,33.361492,37.604500,37.746494,27.365881,27.481298,29.365881,29.503088,39.604500,39.772251,26.414709,47.331665,456.202026,845.584351,87.227501,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,2.000000,5.000000,13.000000,30.000000,63.000000,207.000000,88.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.561646,2.349848,0.000000
21:41:38,0.600000,1.000000,9.934000,28.365881,28.301420,33.332882,33.375854,37.604500,37.722836,27.365881,27.377539,29.365881,29.481726,39.604500,39.753941,26.378088,45.844162,441.813721,846.058838,87.227501,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,7.000000,14.000000,28.000000,63.000000,282.000000,80.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,642.449829,2.577292,0.000000
21:41:39,0.600000,1.000000,9.934000,28.365881,28.358028,33.332882,33.372475,37.604500,37.742268,27.365881,27.513342,29.365881,29.405432,39.604500,39.761570,26.364355,47.198166,453.948364,845.770752,87.342499,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,3.000000,7.000000,24.000000,57.000000,234.000000,96.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.277405,2.382283,0.000000
21:41:40,0.600000,1.000000,9.934000,28.365881,28.330992,33.332882,33.402046,37.604500,37.723682,27.365881,27.510290,29.365881,29.353552,39.604500,39.750889,26.376562,47.093277,452.474976,845.804626,87.342499,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,9.000000,21.000000,58.000000,218.000000,110.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.068481,2.418866,0.000000
21:41:41,0.600000,1.000000,9.934000,28.365881,28.303955,33.332882,33.375011,37.604500,37.711006,27.365881,27.562170,29.365881,29.449682,39.604500,39.732578,26.426916,46.902573,452.994995,845.787720,87.342499,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,9.000000,13.000000,20.000000,55.000000,221.000000,116.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,568.660217,2.392690,0.000000
21:41:42,0.600000,1.000000,9.934000,28.365881,28.295506,33.332882,33.371632,37.604500,37.716076,27.365881,27.514868,29.365881,29.428320,39.604500,39.712742,26.405554,46.750015,450.741455,845.686035,87.342499,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,12.000000,21.000000,53.000000,224.000000,104.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,561.567627,2.409903,0.000000
21:41:43,0.600000,1.000000,9.934000,28.365881,28.214397,33.332882,33.389374,37.604500,37.663692,27.365881,27.478247,29.365881,29.347448,39.604500,39.711216,26.416235,46.816757,451.434814,845.770752,87.342499,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,9.000000,22.000000,40.000000,226.000000,100.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.226990,2.421427,0.000000
21:41:44,0.600000,1.000000,9.934000,28.365881,28.322542,33.332882,33.369095,37.604500,37.732128,27.365881,27.490454,29.365881,29.416113,39.604500,39.654758,26.416235,46.864441,449.094604,845.669067,87.342499,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,12.000000,25.000000,53.000000,201.000000,107.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,540.133179,2.398897,0.000000
21:41:45,0.600000,1.000000,9.934000,28.365881,28.311560,33.332882,33.367405,37.604500,37.738888,27.365881,27.495031,29.365881,29.423742,39.604500,39.648655,26.397924,47.064667,451.001465,845.618225,87.342499,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,7.000000,18.000000,62.000000,213.000000,108.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.751709,2.421082,0.000000
21:41:46,0.600000,1.000000,9.934000,28.365881,28.349579,33.332882,33.396133,37.604500,37.754940,27.365881,27.473669,29.365881,29.319983,39.604500,39.639500,26.416235,46.912109,452.734985,845.787720,87.342499,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,6.000000,6.000000,8.000000,24.000000,43.000000,206.000000,91.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.872742,2.396863,0.000000
21:41:47,0.600000,1.000000,9.934000,28.365881,28.187361,33.332882,33.393597,37.604500,37.643417,27.365881,27.501135,29.365881,29.390173,39.604500,39.622715,26.454382,47.140961,450.828125,845.770752,87.342499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,13.000000,35.000000,51.000000,212.000000,92.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.892822,2.436285,0.000000
21:41:48,0.600000,1.000000,9.934000,28.365881,28.363943,33.332882,33.362335,37.604500,37.712696,27.365881,27.485876,29.365881,29.381018,39.604500,39.633396,26.361303,47.121887,450.828125,845.702942,87.342499,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,10.000000,24.000000,61.000000,209.000000,84.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.655212,2.448498,0.000000
21:41:49,0.600000,1.000000,9.934000,28.365881,28.291283,33.332882,33.363182,37.604500,37.716076,27.365881,27.525549,29.365881,29.370337,39.604500,39.561680,26.405554,47.283981,455.161865,845.855469,87.342499,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,9.000000,22.000000,55.000000,222.000000,95.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.950073,2.392398,0.000000
21:41:50,0.600000,1.000000,9.934000,28.365881,28.339441,33.332882,33.369942,37.604500,37.731285,27.365881,27.470617,29.365881,29.466467,39.604500,39.566257,26.397924,47.045609,451.521484,845.923279,87.285004,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,18.000000,50.000000,202.000000,75.000000,4.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,462.794037,2.409508,0.000000
21:41:51,0.600000,1.000000,9.934000,28.365881,28.315784,33.332882,33.394444,37.604500,37.721992,27.365881,27.456884,29.365881,29.408484,39.604500,39.616611,26.416235,47.055145,455.508545,845.669067,87.285004,0.000000,2.702300,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,6.000000,18.000000,14.000000,43.000000,174.000000,84.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,449.037292,2.368100,0.000000
21:41:52,0.600000,1.000000,9.934000,28.365881,28.331837,33.332882,33.360645,37.604500,37.721992,27.365881,27.488928,29.365881,29.419165,39.604500,39.729527,26.402502,46.893036,455.768555,845.974121,87.342499,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,8.000000,15.000000,29.000000,46.000000,166.000000,69.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,433.796204,2.354964,0.000000
21:41:53,0.600000,1.000000,9.934000,28.365881,28.306490,33.332882,33.361492,37.604500,37.706783,27.365881,27.491980,29.365881,29.515295,39.604500,39.755466,26.391821,47.150497,454.988525,846.194397,87.342499,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,7.000000,28.000000,59.000000,164.000000,65.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,433.496277,2.350140,0.000000
21:41:54,0.600000,1.000000,9.934000,28.365881,28.309870,33.332882,33.332764,37.604500,37.714386,27.365881,27.482824,29.365881,29.440527,39.604500,39.808872,26.419287,46.950256,450.654663,845.635193,87.342499,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,11.000000,25.000000,55.000000,154.000000,70.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.936737,2.438554,0.000000
21:41:55,0.600000,1.000000,9.934000,28.365881,28.185671,33.332882,33.363182,37.604500,37.690731,27.365881,27.476721,29.365881,29.448156,39.604500,39.792088,26.410131,47.150497,452.734985,845.804626,87.400002,0.000000,2.703520,0.061000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,1.000000,2.000000,7.000000,34.000000,59.000000,175.000000,58.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.778839,2.354918,0.000000
21:41:56,0.600000,1.000000,9.934000,28.365881,28.292973,33.332882,33.363182,37.604500,37.727905,27.365881,27.479773,29.365881,29.406958,39.604500,39.782932,26.381140,46.978851,450.134644,845.889404,87.630005,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,12.000000,23.000000,51.000000,191.000000,75.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.264252,2.395246,0.000000
21:41:57,0.600000,1.000000,9.934000,28.365881,28.323387,33.332882,33.368252,37.604500,37.739735,27.365881,27.450781,29.365881,29.399328,39.604500,39.819553,26.382666,46.978851,454.295166,845.906311,87.745003,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,17.000000,33.000000,48.000000,167.000000,82.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,460.302246,2.401835,0.000000
21:41:58,0.600000,1.000000,9.934000,28.365881,28.336061,33.332882,33.372475,37.604500,37.713543,27.365881,27.496557,29.365881,29.416113,39.604500,39.766148,26.365881,47.283981,455.508545,845.940186,87.687500,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,11.000000,27.000000,63.000000,187.000000,73.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,484.407928,2.387417,0.000000
21:41:59,0.600000,1.000000,9.934000,28.365881,28.306490,33.332882,33.366562,37.604500,37.723682,27.365881,27.488928,29.365881,29.310827,39.604500,39.744785,26.387243,46.616516,449.701294,845.906311,87.745003,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,10.000000,13.000000,28.000000,66.000000,194.000000,86.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.092468,2.477150,0.000000
21:42:00,0.600000,1.000000,9.934000,28.365881,28.313250,33.332882,33.383461,37.604500,37.710163,27.365881,27.467566,29.365881,29.419165,39.604500,39.874485,26.385717,46.654663,449.701294,845.601257,87.687500,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,15.000000,27.000000,49.000000,199.000000,76.000000,12.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,499.429565,2.444181,0.000000
21:42:01,0.600000,1.000000,9.934000,28.365881,28.330147,33.332882,33.335300,37.604500,37.734665,27.365881,27.545385,29.365881,29.394751,39.604500,39.554050,26.407080,47.112350,451.954834,845.889404,87.687500,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,9.000000,12.000000,28.000000,54.000000,219.000000,102.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.470703,2.409030,0.000000
21:42:02,0.600000,1.000000,9.934000,28.365881,28.291283,33.332882,33.368252,37.604500,37.730438,27.365881,27.476721,29.365881,29.367285,39.604500,39.670017,26.388769,46.988388,453.341675,845.957153,87.687500,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,12.000000,33.000000,65.000000,213.000000,119.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.469788,2.433035,0.000000
21:42:03,0.600000,1.000000,9.934000,28.365881,28.310715,33.332882,33.361492,37.604500,37.716076,27.365881,27.568274,29.365881,29.352026,39.604500,39.743259,26.486425,47.150497,451.868164,845.889404,87.687500,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,7.000000,27.000000,65.000000,224.000000,105.000000,9.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,572.137268,2.366719,0.000000
21:42:04,0.600000,1.000000,9.934000,28.365881,28.325922,33.332882,33.369942,37.604500,37.719456,27.365881,27.464514,29.365881,29.353552,39.604500,39.746311,26.399450,47.493759,455.681885,846.380798,87.687500,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,15.000000,9.000000,25.000000,48.000000,219.000000,110.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,558.966125,2.337113,0.000000
21:42:05,0.600000,1.000000,9.934000,28.365881,28.304800,33.332882,33.355579,37.604500,37.716923,27.365881,27.458410,29.365881,29.410009,39.604500,39.744785,26.419287,46.883499,453.341675,845.889404,87.687500,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,20.000000,36.000000,237.000000,109.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.661133,2.395984,0.000000
