12:50:26,1.000000,1.000000,15.370000,21.871740,21.762785,29.556740,29.544260,36.165840,36.259480,20.871740,21.048193,22.871740,22.981482,38.165840,38.023594,20.688086,45.682068,455.595215,842.601746,83.202499,0.000000,2.699860,0.073200,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,185.000000,308.000000,99.000000,7.000000,0.000000,0.000000,0.000000,0.000000,815.917480,2.262790,0.000000
12:50:27,1.000000,1.000000,15.370000,21.871740,21.784752,29.556740,29.585659,36.165840,36.242580,20.871740,21.139746,22.871740,22.996740,38.165840,38.154819,20.694189,45.758347,453.948364,842.652588,83.145004,0.000000,2.699860,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,246.000000,278.000000,96.000000,5.000000,0.000000,1.000000,1.000000,0.000000,838.864014,2.307438,0.000000
12:50:28,1.000000,1.000000,15.370000,21.871740,21.787287,29.556740,29.572987,36.165840,36.218079,20.871740,21.077185,22.871740,22.938757,38.165840,38.203648,20.692663,45.443680,449.441284,842.889832,83.145004,0.000000,2.699860,0.074420,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,213.000000,264.000000,118.000000,7.000000,0.000000,1.000000,1.000000,1.000000,821.754150,2.315091,0.000000
12:50:29,1.000000,1.000000,15.370000,21.871740,21.806719,29.556740,29.595798,36.165840,36.163162,20.871740,21.061926,22.871740,22.940283,38.165840,38.292149,20.700293,46.073013,458.195557,842.567871,83.202499,0.000000,2.701080,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,207.000000,296.000000,106.000000,7.000000,0.000000,0.000000,0.000000,0.000000,821.427063,2.284956,0.000000
12:50:30,1.000000,1.000000,15.370000,21.871740,21.762785,29.556740,29.577211,36.165840,36.229908,20.871740,21.026831,22.871740,22.859411,38.165840,38.406590,20.681982,45.443680,454.815186,842.398437,83.202499,0.000000,2.701080,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,194.000000,299.000000,97.000000,7.000000,1.000000,1.000000,1.000000,0.000000,834.902344,2.359748,0.000000
12:50:31,1.000000,1.000000,15.370000,21.871740,21.760250,29.556740,29.552710,36.165840,36.252720,20.871740,21.020727,22.871740,22.908239,38.165840,38.272312,20.688086,45.710678,456.375366,842.415344,83.202499,0.000000,2.701080,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,201.000000,304.000000,98.000000,5.000000,2.000000,2.000000,1.000000,0.000000,828.450989,2.266510,0.000000
12:50:32,1.000000,1.000000,15.370000,21.871740,21.775457,29.556740,29.571297,36.165840,36.241737,20.871740,20.974951,22.871740,22.934179,38.165840,38.385227,20.654516,45.310196,451.348145,842.517029,83.202499,0.000000,2.701080,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,206.000000,281.000000,104.000000,10.000000,1.000000,3.000000,1.000000,0.000000,826.885681,2.319939,0.000000
12:50:33,1.000000,1.000000,15.370000,21.871740,21.750956,29.556740,29.594109,36.165840,36.290741,20.871740,21.032934,22.871740,23.016577,38.165840,38.435581,20.681982,45.548569,449.441284,842.364502,83.202499,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,183.000000,264.000000,106.000000,7.000000,0.000000,0.000000,3.000000,0.000000,756.630615,2.366110,0.000000
12:50:34,1.000000,1.000000,15.370000,21.871740,21.658863,29.556740,29.572987,36.165840,36.245117,20.871740,21.026831,22.871740,22.934179,38.165840,38.353184,20.671301,45.882309,457.675537,842.110352,83.202499,0.000000,2.701080,0.075640,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,191.000000,328.000000,109.000000,4.000000,1.000000,0.000000,0.000000,0.000000,844.770020,2.260974,0.000000
12:50:35,1.000000,1.000000,15.370000,21.871740,21.830376,29.556740,29.575521,36.165840,36.244270,20.871740,21.011572,22.871740,22.873144,38.165840,38.392857,20.686560,45.539032,452.561646,842.415344,83.202499,0.000000,2.701080,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,188.000000,288.000000,101.000000,6.000000,1.000000,0.000000,1.000000,1.000000,807.129456,2.331882,0.000000
12:50:36,1.000000,1.000000,15.370000,21.871740,21.775457,29.556740,29.588194,36.165840,36.272152,20.871740,21.016150,22.871740,22.914343,38.165840,38.348606,20.709448,45.786957,454.295166,842.398437,83.202499,0.000000,2.701080,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,194.000000,308.000000,105.000000,4.000000,0.000000,1.000000,0.000000,0.000000,833.064697,2.353437,0.000000
12:50:37,1.000000,1.000000,15.370000,21.871740,21.774612,29.556740,29.591574,36.165840,36.189354,20.871740,20.924597,22.871740,22.932653,38.165840,38.281467,20.793371,45.777420,457.328735,842.381470,83.202499,0.000000,2.701080,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,227.000000,296.000000,117.000000,6.000000,0.000000,2.000000,1.000000,0.000000,863.642029,2.234546,0.000000
12:50:38,1.000000,1.000000,15.370000,21.871740,21.764475,29.556740,29.563692,36.165840,36.257790,20.871740,21.045141,22.871740,22.897558,38.165840,38.281467,20.666723,45.701141,456.115356,842.398437,83.202499,0.000000,2.701080,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,196.000000,325.000000,93.000000,4.000000,0.000000,0.000000,0.000000,0.000000,831.171265,2.321991,0.000000
12:50:39,1.000000,1.000000,15.370000,21.871740,21.756870,29.556740,29.572987,36.165840,36.246807,20.871740,21.124487,22.871740,22.912817,38.165840,38.263157,20.686560,45.872772,458.195557,842.449280,83.202499,0.000000,2.701080,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,213.000000,282.000000,114.000000,8.000000,0.000000,2.000000,0.000000,1.000000,831.414368,2.233240,0.000000
12:50:40,1.000000,1.000000,15.370000,21.871740,21.865017,29.556740,29.582281,36.165840,36.243427,20.871740,21.037512,22.871740,22.856359,38.165840,38.237217,20.686560,45.567642,456.202026,842.618713,83.202499,0.000000,2.701080,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,234.000000,301.000000,93.000000,8.000000,2.000000,0.000000,2.000000,0.000000,870.876709,2.269392,0.000000
12:50:41,1.000000,1.000000,15.370000,21.871740,21.773767,29.556740,29.582281,36.165840,36.299191,20.871740,21.040564,22.871740,23.034887,38.165840,38.304356,20.694189,45.443680,451.348145,842.500122,83.202499,0.000000,2.701080,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,205.000000,297.000000,108.000000,4.000000,1.000000,1.000000,0.000000,0.000000,830.685486,2.327817,0.000000
12:50:42,1.000000,1.000000,15.370000,21.871740,21.739973,29.556740,29.585659,36.165840,36.239201,20.871740,21.068029,22.871740,22.915869,38.165840,38.203648,20.680456,45.443680,450.307983,842.398437,83.202499,0.000000,2.701080,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,213.000000,324.000000,106.000000,6.000000,1.000000,0.000000,1.000000,0.000000,885.522583,2.349332,0.000000
12:50:43,1.000000,1.000000,15.370000,21.871740,21.786442,29.556740,29.572987,36.165840,36.224838,20.871740,21.040564,22.871740,22.923498,38.165840,38.191441,20.801001,45.710678,452.994995,842.398437,83.202499,0.000000,2.701080,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,193.000000,317.000000,113.000000,4.000000,0.000000,0.000000,2.000000,0.000000,846.289001,2.319313,0.000000
12:50:44,1.000000,1.000000,15.370000,21.871740,21.774612,29.556740,29.579746,36.165840,36.240047,20.871740,21.045141,22.871740,22.990637,38.165840,38.136509,20.680456,45.281586,451.001465,842.347595,83.202499,0.000000,2.701080,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,213.000000,307.000000,96.000000,6.000000,2.000000,0.000000,0.000000,1.000000,849.513184,2.261261,0.000000
12:50:45,1.000000,1.000000,15.370000,21.871740,21.777992,29.556740,29.577211,36.165840,36.258633,20.871740,21.003942,22.871740,23.051672,38.165840,38.127354,20.672827,45.100418,447.881104,842.584839,83.145004,0.000000,2.699860,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,21.000000,172.000000,309.000000,88.000000,5.000000,2.000000,0.000000,1.000000,0.000000,807.778625,2.381514,0.000000
12:50:46,1.000000,1.000000,15.370000,21.871740,21.740818,29.556740,29.574677,36.165840,36.241737,20.871740,20.984106,22.871740,22.833471,38.165840,38.124302,20.675879,45.405548,452.128174,842.584839,83.145004,0.000000,2.699860,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,219.000000,292.000000,90.000000,8.000000,0.000000,2.000000,0.000000,0.000000,824.795288,2.321068,0.000000
12:50:47,1.000000,1.000000,15.370000,21.871740,21.765320,29.556740,29.578901,36.165840,36.226528,20.871740,21.035986,22.871740,22.915869,38.165840,38.214329,20.683508,46.025330,460.969116,842.567871,83.145004,0.000000,2.699860,0.074420,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,180.000000,312.000000,109.000000,1.000000,1.000000,0.000000,0.000000,1.000000,806.703064,2.196732,0.000000
12:50:48,1.000000,1.000000,15.370000,21.871740,21.783907,29.556740,29.567917,36.165840,36.238358,20.871740,21.029882,22.871740,22.819738,38.165840,38.299778,20.703344,45.396011,455.248535,842.483154,83.202499,0.000000,2.701080,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,206.000000,296.000000,105.000000,8.000000,2.000000,0.000000,1.000000,0.000000,843.398926,2.211328,0.000000
12:50:49,1.000000,1.000000,15.370000,21.871740,21.798269,29.556740,29.537500,36.165840,36.216389,20.871740,21.144323,22.871740,22.871618,38.165840,38.408115,20.697241,45.272049,452.474976,842.517029,83.202499,0.000000,2.701080,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,238.000000,293.000000,111.000000,2.000000,3.000000,1.000000,1.000000,0.000000,873.006836,2.312915,0.000000
12:50:50,1.000000,1.000000,15.370000,21.871740,21.849808,29.556740,29.531586,36.165840,36.248497,20.871740,21.048193,22.871740,22.926550,38.165840,38.467625,20.678930,45.653458,456.462036,842.533997,83.202499,0.000000,2.701080,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,221.000000,280.000000,116.000000,4.000000,3.000000,1.000000,0.000000,0.000000,841.778931,2.338642,0.000000
12:50:51,0.200000,1.000000,4.498000,22.678930,21.764475,24.927931,29.562002,26.862070,36.240891,21.678930,21.029882,23.678930,22.998266,28.862070,38.417271,20.637732,45.596252,456.028687,842.381470,83.202499,0.000000,2.701080,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,173.000000,306.000000,112.000000,6.000000,1.000000,1.000000,3.000000,0.000000,808.487488,2.273808,0.000000
12:50:52,0.200000,0.000000,4.498000,22.678930,21.658018,24.927931,29.569607,26.862070,36.253563,21.678930,21.029882,23.678930,22.928076,28.862070,38.481358,20.639257,45.529510,458.195557,842.483154,83.260002,0.000000,2.702300,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,180.000000,271.000000,100.000000,10.000000,0.000000,2.000000,0.000000,1.000000,752.479004,2.281439,0.000000
12:50:53,0.200000,0.000000,4.498000,22.678930,21.815168,24.927931,29.585659,26.862070,36.223148,21.678930,21.066504,23.678930,23.001318,28.862070,38.424900,20.656042,45.968124,456.808716,843.652466,83.260002,0.000000,2.701080,0.074420,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,193.000000,284.000000,111.000000,3.000000,2.000000,1.000000,0.000000,0.000000,799.326294,2.347705,0.000000
12:50:54,0.200000,0.000000,4.498000,22.678930,22.108347,24.927931,29.483427,26.862070,36.105709,21.678930,21.054296,23.678930,22.981482,28.862070,38.363865,20.576696,45.586716,452.301514,843.415222,83.317505,0.000000,2.701080,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,186.000000,290.000000,98.000000,7.000000,2.000000,0.000000,0.000000,0.000000,777.453613,2.324503,0.000000
12:50:55,0.200000,0.000000,4.498000,22.678930,22.322948,24.927931,29.340641,26.862070,35.919830,21.678930,21.032934,23.678930,23.025732,28.862070,38.351658,20.685034,45.586716,460.102417,843.381287,83.317505,0.000000,2.701080,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,247.000000,282.000000,87.000000,2.000000,1.000000,0.000000,0.000000,1.000000,839.567383,2.219028,0.000000
12:50:56,0.200000,0.000000,4.498000,22.678930,22.409128,24.927931,29.274738,26.862070,35.740715,21.678930,21.083288,23.678930,23.085241,28.862070,38.394382,20.570593,45.558105,450.134644,843.432129,83.317505,0.000000,2.701080,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,223.000000,304.000000,92.000000,1.000000,3.000000,0.000000,0.000000,0.000000,846.367432,2.356094,0.000000
12:50:57,0.200000,0.000000,4.498000,22.678930,22.469116,24.927931,29.148005,26.862070,35.602997,21.678930,21.106176,23.678930,23.089819,28.862070,38.289097,20.710974,45.872772,455.335205,843.313538,83.317505,0.000000,2.702300,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,207.000000,284.000000,79.000000,1.000000,0.000000,0.000000,0.000000,0.000000,767.393982,2.280546,0.000000
12:50:58,0.200000,0.000000,4.498000,22.678930,22.549381,24.927931,29.035633,26.862070,35.423878,21.678930,20.956640,23.678930,23.149328,28.862070,38.228062,20.697241,45.272049,449.441284,843.347412,83.317505,0.000000,2.701080,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,251.000000,271.000000,89.000000,2.000000,0.000000,1.000000,0.000000,0.000000,832.932861,2.358963,0.000000
12:50:59,0.200000,0.000000,4.498000,22.678930,22.562054,24.927931,28.944386,26.862070,35.258278,21.678930,21.092443,23.678930,23.216467,28.862070,38.196018,20.752172,45.252975,451.174805,843.601624,83.317505,0.000000,2.701080,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,30.000000,246.000000,246.000000,69.000000,1.000000,0.000000,0.000000,0.000000,0.000000,794.555908,2.337049,0.000000
12:51:00,0.200000,0.000000,4.498000,22.678930,22.562899,24.927931,28.799908,26.862070,35.022552,21.678930,21.116858,23.678930,23.167639,28.862070,38.220432,20.683508,45.720215,457.675537,843.211853,83.317505,0.000000,2.701080,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,30.000000,291.000000,248.000000,57.000000,3.000000,0.000000,1.000000,0.000000,0.000000,830.203186,2.243784,0.000000
12:51:01,0.200000,0.000000,4.498000,22.678930,22.567968,24.927931,28.709505,26.862070,34.938065,21.678930,21.116858,23.678930,23.196630,28.862070,38.165501,20.697241,45.739273,456.548706,842.771240,83.317505,0.000000,2.701080,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,40.000000,271.000000,237.000000,57.000000,0.000000,0.000000,2.000000,0.000000,0.000000,807.550720,2.336184,0.000000
12:51:02,0.200000,0.000000,4.498000,22.678930,22.636406,24.927931,28.592064,26.862070,34.801193,21.678930,20.996313,23.678930,23.428564,28.862070,38.176182,20.736914,45.786957,458.108887,843.279602,83.260002,0.000000,2.701080,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,34.000000,279.000000,244.000000,50.000000,4.000000,0.000000,2.000000,1.000000,0.000000,800.434631,2.239985,0.000000
12:51:03,0.200000,0.000000,4.498000,22.678930,22.513050,24.927931,28.473780,26.862070,34.595882,21.678930,21.153479,23.678930,23.349218,28.862070,38.057163,20.666723,45.987198,458.195557,843.245728,83.317505,0.000000,2.701080,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,34.000000,286.000000,232.000000,48.000000,1.000000,1.000000,0.000000,0.000000,0.000000,782.472900,2.248172,0.000000
12:51:04,0.200000,0.000000,4.498000,22.678930,22.556141,24.927931,28.362253,26.862070,34.548569,21.678930,21.147375,23.678930,23.459082,28.862070,38.044956,20.710974,45.233917,457.155396,843.245728,83.317505,0.000000,2.701080,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,44.000000,305.000000,213.000000,42.000000,2.000000,1.000000,1.000000,0.000000,1.000000,816.564819,2.253652,0.000000
12:51:05,0.200000,0.000000,4.498000,22.678930,22.489393,24.927931,28.269314,26.862070,34.448872,21.678930,21.216040,23.678930,23.434668,28.862070,38.040379,20.683508,45.767883,458.368896,843.398254,83.317505,0.000000,2.701080,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,48.000000,322.000000,210.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,815.701172,2.243065,0.000000
12:51:06,0.200000,0.000000,4.498000,22.678930,22.540087,24.927931,28.176376,26.862070,34.284962,21.678930,21.171789,23.678930,23.535376,28.862070,38.032749,20.819311,45.996735,452.301514,843.262695,83.317505,0.000000,2.702300,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,2.000000,65.000000,315.000000,184.000000,26.000000,0.000000,1.000000,0.000000,0.000000,0.000000,778.750916,2.323402,0.000000
12:51:07,0.200000,0.000000,4.498000,22.678930,22.611904,24.927931,28.080059,26.862070,34.149776,21.678930,21.248083,23.678930,23.564367,28.862070,37.999180,20.695715,45.434158,453.601685,843.313538,83.375000,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,4.000000,1.000000,0.000000,0.000000,1.000000,73.000000,330.000000,188.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,823.187988,2.298372,0.000000
12:51:08,0.200000,0.000000,4.498000,22.678930,22.510515,24.927931,27.970222,26.862070,34.037407,21.678930,21.225195,23.678930,23.620825,28.862070,37.953403,20.706396,45.672531,454.121704,843.296570,83.375000,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,7.000000,0.000000,0.000000,0.000000,101.000000,360.000000,153.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,851.759460,2.365333,0.000000
12:51:09,0.200000,0.000000,4.498000,22.678930,22.476721,24.927931,27.904320,26.862070,33.960522,21.678930,21.258764,23.678930,23.672705,28.862070,37.898472,20.709448,45.624863,449.614624,843.313538,83.375000,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,7.000000,2.000000,1.000000,2.000000,3.000000,144.000000,330.000000,131.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,846.568298,2.358092,0.000000
12:51:10,0.200000,0.000000,4.498000,22.678930,22.430250,24.927931,27.830814,26.862070,33.772110,21.678930,21.325903,23.678930,23.745947,28.862070,37.776402,20.659094,45.758347,460.275757,843.211853,83.375000,0.000000,2.701080,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,7.000000,5.000000,2.000000,4.000000,146.000000,342.000000,126.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,868.344604,2.207262,0.000000
12:51:11,0.200000,0.000000,4.498000,22.678930,22.523190,24.927931,27.715908,26.862070,33.665653,21.678930,21.205359,23.678930,23.817663,28.862070,37.869480,20.704870,45.348328,451.261475,843.211853,83.317505,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,7.000000,6.000000,1.000000,2.000000,164.000000,292.000000,124.000000,8.000000,0.000000,1.000000,1.000000,0.000000,0.000000,821.640015,2.336114,0.000000
12:51:12,0.200000,0.000000,4.498000,22.678930,22.442924,24.927931,27.623816,26.862070,33.617496,21.678930,21.380835,23.678930,23.852758,28.862070,37.874058,20.714025,45.748810,458.282227,843.161011,83.317505,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,5.000000,12.000000,12.000000,4.000000,3.000000,4.000000,181.000000,332.000000,98.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,867.755188,2.239473,0.000000
12:51:13,0.200000,0.000000,4.498000,22.678930,22.530794,24.927931,27.540171,26.862070,33.496674,21.678930,21.402197,23.678930,23.950415,28.862070,37.871006,20.692663,45.510437,452.908325,843.296570,83.317505,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,13.000000,5.000000,1.000000,10.000000,165.000000,330.000000,111.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,868.341309,2.310863,0.000000
12:51:14,0.200000,0.000000,4.498000,22.678930,22.529104,24.927931,27.502151,26.862070,33.320091,21.678930,21.458654,23.678930,23.910742,28.862070,37.796238,20.703344,45.462753,454.468506,843.313538,83.317505,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,27.000000,7.000000,1.000000,2.000000,176.000000,311.000000,87.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,841.360901,2.291581,0.000000
12:51:15,0.200000,0.000000,4.498000,22.678930,22.540932,24.927931,27.425266,26.862070,33.231377,21.678930,21.573095,23.678930,23.942785,28.862070,37.823704,20.678930,45.319733,452.388184,843.245728,83.317505,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,15.000000,15.000000,2.000000,3.000000,8.000000,237.000000,312.000000,82.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,914.464905,2.351429,0.000000
12:51:16,0.200000,0.000000,4.498000,22.678930,22.555296,24.927931,27.378796,26.862070,33.122387,21.678930,21.457129,23.678930,23.954992,28.862070,37.811497,20.715551,45.472290,456.202026,843.228760,83.317505,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,11.000000,14.000000,14.000000,10.000000,4.000000,16.000000,229.000000,320.000000,68.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,906.452820,2.255969,0.000000
12:51:17,0.200000,0.000000,4.498000,22.678930,22.544312,24.927931,27.287548,26.862070,33.001568,21.678930,21.557837,23.678930,24.006872,28.862070,37.684849,20.730810,45.624863,453.688354,843.415222,83.317505,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,16.000000,13.000000,5.000000,20.000000,232.000000,293.000000,64.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,866.903931,2.315332,0.000000
12:51:18,0.200000,0.000000,4.498000,22.678930,22.501223,24.927931,27.223335,26.862070,32.919613,21.678930,21.577673,23.678930,24.016027,28.862070,37.715366,20.727758,45.148102,449.874634,843.313538,83.317505,0.000000,2.702300,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,7.000000,16.000000,19.000000,16.000000,2.000000,17.000000,259.000000,276.000000,61.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,905.014954,2.313028,0.000000
12:51:19,0.200000,0.000000,4.498000,22.678930,22.551916,24.927931,27.137156,26.862070,32.859623,21.678930,21.614294,23.678930,23.979406,28.862070,37.614658,20.723181,45.252975,450.567993,843.211853,83.317505,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,22.000000,9.000000,3.000000,17.000000,288.000000,258.000000,57.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,905.133850,2.323783,0.000000
12:51:20,0.200000,0.000000,4.498000,22.678930,22.538397,24.927931,27.078014,26.862070,32.628967,21.678930,21.635656,23.678930,23.910742,28.862070,37.640598,20.689611,45.510437,454.381836,843.279602,83.317505,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,7.000000,13.000000,22.000000,14.000000,9.000000,22.000000,242.000000,240.000000,53.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,827.941956,2.299787,0.000000
12:51:21,0.200000,0.000000,4.498000,22.678930,22.528259,24.927931,27.040838,26.862070,32.607845,21.678930,21.626501,23.678930,24.003820,28.862070,37.600925,20.729284,47.264908,466.516479,843.466064,83.317505,0.000000,2.702300,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,16.000000,17.000000,16.000000,4.000000,18.000000,263.000000,254.000000,34.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,806.576660,2.136819,0.000000
12:51:22,0.200000,0.000000,4.498000,22.678930,22.570503,24.927931,26.947056,26.862070,32.567291,21.678930,21.696692,23.678930,24.026709,28.862070,37.559727,20.695715,45.577179,456.808716,843.211853,83.317505,0.000000,2.701080,0.073200,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,16.000000,32.000000,15.000000,3.000000,40.000000,281.000000,272.000000,22.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,911.018311,2.263960,0.000000
12:51:23,0.200000,0.000000,4.498000,22.678930,22.551071,24.927931,26.908190,26.862070,32.392399,21.678930,21.527319,23.678930,23.982458,28.862070,37.538364,20.703344,45.291122,455.248535,842.686523,83.317505,0.000000,2.702300,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,14.000000,26.000000,18.000000,3.000000,39.000000,310.000000,234.000000,24.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,892.506531,2.282737,0.000000
