10:57:16,0.200000,1.000000,4.498000,21.322424,21.105457,23.571424,23.485523,25.505564,25.362879,20.322424,21.092443,22.322424,22.488623,27.505564,32.339695,19.897680,44.957397,457.068726,841.381653,82.282501,0.000000,2.708400,0.068320,0.000000,21.000000,29.000000,19.000000,107.000000,21.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.396240,2.276628,0.000000
10:57:17,0.200000,1.000000,4.498000,21.322424,21.225431,23.571424,23.501577,25.505564,25.297821,20.322424,21.089392,22.322424,22.346716,27.505564,32.165745,19.917517,44.575989,456.462036,841.534119,82.282501,0.000000,2.708400,0.068320,0.000000,7.000000,25.000000,24.000000,85.000000,16.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.944763,2.276672,0.000000
10:57:18,0.200000,1.000000,4.498000,21.322424,21.353010,23.571424,23.472006,25.505564,25.330772,20.322424,21.141272,22.322424,22.394018,27.505564,32.194736,19.922094,44.595047,453.775024,841.398560,82.282501,0.000000,2.708400,0.068320,0.000000,11.000000,28.000000,26.000000,102.000000,20.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.163910,2.287850,0.000000
10:57:19,0.200000,1.000000,4.498000,21.322424,21.253313,23.571424,23.500732,25.505564,25.325703,20.322424,21.100073,22.322424,22.354345,27.505564,32.089451,19.937353,44.099228,449.787964,841.551086,82.282501,0.000000,2.709620,0.068320,0.000000,10.000000,17.000000,20.000000,84.000000,18.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.969757,2.360404,0.000000
10:57:20,0.200000,1.000000,4.498000,21.322424,21.211069,23.571424,23.476231,25.505564,25.323168,20.322424,21.110754,22.322424,22.282629,27.505564,32.144382,19.871740,44.947861,456.202026,841.449402,82.282501,0.000000,2.708400,0.068320,0.000000,17.000000,26.000000,19.000000,115.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,275.533936,2.362648,0.000000
10:57:21,0.200000,1.000000,4.498000,21.322424,21.230501,23.571424,23.489748,25.505564,25.322323,20.322424,21.122961,22.322424,22.348242,27.505564,32.155064,19.952612,45.033676,455.075195,841.584961,82.282501,0.000000,2.708400,0.068320,0.000000,5.000000,21.000000,14.000000,82.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.553802,2.287858,0.000000
10:57:22,0.200000,1.000000,4.498000,21.322424,21.241486,23.571424,23.477921,25.505564,25.363724,20.322424,21.167212,22.322424,22.299414,27.505564,32.142857,19.954138,44.480637,451.954834,841.635803,82.282501,0.000000,2.708400,0.068320,0.000000,14.000000,22.000000,18.000000,91.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.964371,2.364166,0.000000
10:57:23,0.200000,1.000000,4.498000,21.322424,21.134184,23.571424,23.480453,25.505564,25.353584,20.322424,21.135168,22.322424,22.297888,27.505564,32.115391,19.909887,44.308990,449.094604,841.534119,82.282501,0.000000,2.708400,0.068320,0.000000,10.000000,13.000000,17.000000,104.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.295303,2.254800,0.000000
10:57:24,0.200000,1.000000,4.498000,21.322424,21.227121,23.571424,23.478765,25.505564,25.269094,20.322424,21.095495,22.322424,22.336035,27.505564,32.104710,19.948034,44.814362,460.189087,841.517212,82.282501,0.000000,2.708400,0.068320,0.000000,12.000000,19.000000,28.000000,97.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.083954,2.210384,0.000000
10:57:25,0.200000,1.000000,4.498000,21.322424,21.115595,23.571424,23.474541,25.505564,25.367104,20.322424,21.119909,22.322424,22.433691,27.505564,32.066563,19.935827,44.852509,457.935547,841.568054,82.282501,0.000000,2.708400,0.068320,0.000000,10.000000,21.000000,23.000000,106.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.669525,2.237390,0.000000
10:57:26,0.200000,1.000000,4.498000,21.322424,21.219517,23.571424,23.495663,25.505564,25.331617,20.322424,21.109228,22.322424,22.398596,27.505564,32.045200,19.931250,44.337601,451.781494,841.449402,82.282501,0.000000,2.709620,0.068320,0.000000,13.000000,20.000000,21.000000,95.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.320114,2.319136,0.000000
10:57:27,0.200000,1.000000,4.498000,21.322424,21.224586,23.571424,23.476231,25.505564,25.336687,20.322424,21.255713,22.322424,22.413855,27.505564,32.029942,19.978552,44.118286,452.734985,841.432495,82.282501,0.000000,2.708400,0.068320,0.000000,20.000000,27.000000,23.000000,107.000000,13.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.236145,2.317115,0.000000
10:57:28,0.200000,1.000000,4.498000,21.322424,21.146856,23.571424,23.486368,25.505564,25.328238,20.322424,21.132116,22.322424,22.400122,27.505564,32.055882,19.948034,44.766693,461.575928,841.466370,82.282501,0.000000,2.708400,0.068320,0.000000,17.000000,22.000000,25.000000,86.000000,20.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.200592,2.262364,0.000000
10:57:29,0.200000,1.000000,4.498000,21.322424,21.201775,23.571424,23.478765,25.505564,25.345137,20.322424,21.104650,22.322424,22.479467,27.505564,32.051304,19.938879,45.052750,457.068726,841.449402,82.282501,0.000000,2.708400,0.068320,0.000000,13.000000,22.000000,15.000000,90.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.618301,2.262902,0.000000
10:57:30,0.200000,1.000000,4.498000,21.322424,21.244864,23.571424,23.446659,25.505564,25.356119,20.322424,21.118383,22.322424,22.349768,27.505564,31.990271,20.057898,44.976456,454.728516,841.500244,82.282501,0.000000,2.709620,0.068320,0.000000,14.000000,25.000000,20.000000,101.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.857132,2.308044,0.000000
10:57:31,0.200000,1.000000,4.498000,21.322424,21.229656,23.571424,23.477076,25.505564,25.357809,20.322424,21.101599,22.322424,22.384863,27.505564,31.939917,19.955664,44.623657,456.982056,841.500244,82.282501,0.000000,2.708400,0.068320,0.000000,12.000000,18.000000,19.000000,73.000000,20.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.454971,2.272321,0.000000
10:57:32,0.200000,1.000000,4.498000,21.322424,21.256693,23.571424,23.498198,25.505564,25.337532,20.322424,21.170263,22.322424,22.340612,27.505564,31.886511,19.958715,44.995529,456.115356,841.534119,82.282501,0.000000,2.709620,0.069540,0.000000,17.000000,24.000000,24.000000,92.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.425034,2.271784,0.000000
10:57:33,0.200000,1.000000,4.498000,21.322424,21.350475,23.571424,23.485523,25.505564,25.333307,20.322424,21.145849,22.322424,22.470312,27.505564,31.990271,19.992285,44.595047,453.948364,841.517212,82.282501,0.000000,2.708400,0.068320,0.000000,11.000000,22.000000,23.000000,92.000000,24.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.128784,2.288462,0.000000
10:57:34,0.200000,1.000000,4.498000,21.322424,21.155306,23.571424,23.519320,25.505564,25.335842,20.322424,21.083288,22.322424,22.419958,27.505564,31.968908,19.952612,44.633194,458.628906,841.381653,82.282501,0.000000,2.709620,0.068320,0.000000,13.000000,20.000000,22.000000,94.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.834000,2.231642,0.000000
10:57:35,0.200000,1.000000,4.498000,21.322424,21.231346,23.571424,23.498198,25.505564,25.340912,20.322424,21.080236,22.322424,22.404699,27.505564,31.910925,19.955664,44.528305,458.802246,841.398560,82.340004,0.000000,2.708400,0.068320,0.000000,17.000000,21.000000,15.000000,103.000000,21.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.248840,2.243772,0.000000
10:57:36,0.200000,1.000000,4.498000,21.322424,21.204309,23.571424,23.501577,25.505564,25.345137,20.322424,21.097021,22.322424,22.397070,27.505564,31.926184,19.966345,44.480637,452.821655,841.483337,82.282501,0.000000,2.708400,0.069540,0.000000,7.000000,16.000000,16.000000,92.000000,18.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.187958,2.315367,0.000000
10:57:37,0.200000,1.000000,4.498000,21.322424,21.227966,23.571424,23.480453,25.505564,25.343447,20.322424,21.153479,22.322424,22.424536,27.505564,31.906347,19.957190,44.919250,459.148926,841.754456,82.282501,0.000000,2.708400,0.068320,0.000000,13.000000,18.000000,24.000000,91.000000,18.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.946930,2.241722,0.000000
10:57:38,0.200000,1.000000,4.498000,21.322424,21.238106,23.571424,23.496508,25.505564,25.348515,20.322424,21.113806,22.322424,22.589331,27.505564,31.950598,19.966345,45.224380,462.269287,841.466370,82.340004,0.000000,2.708400,0.069540,0.000000,21.000000,31.000000,20.000000,95.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.438766,2.190494,0.000000
10:57:39,0.200000,1.000000,4.498000,21.322424,21.261763,23.571424,23.521854,25.505564,25.337532,20.322424,21.072607,22.322424,22.438269,27.505564,31.906347,19.986181,44.814362,458.455566,841.381653,82.340004,0.000000,2.708400,0.068320,0.000000,8.000000,17.000000,21.000000,96.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.465851,2.239700,0.000000
10:57:40,0.200000,1.000000,4.498000,21.322424,21.241486,23.571424,23.504957,25.505564,25.342602,20.322424,21.252661,22.322424,22.369604,27.505564,31.892614,19.986181,44.556915,454.728516,841.432495,82.340004,0.000000,2.709620,0.068320,0.000000,13.000000,22.000000,20.000000,95.000000,19.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.958420,2.280773,0.000000
10:57:41,0.200000,1.000000,4.498000,21.322424,21.272745,23.571424,23.476231,25.505564,25.341757,20.322424,21.116858,22.322424,22.264318,27.505564,31.790380,19.987707,44.642731,452.388184,841.534119,82.340004,0.000000,2.708400,0.068320,0.000000,9.000000,17.000000,19.000000,101.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.149323,2.309694,0.000000
10:57:42,0.200000,1.000000,4.498000,21.322424,21.236416,23.571424,23.521009,25.505564,25.342602,20.322424,21.071081,22.322424,22.403173,27.505564,31.761389,19.993811,44.232712,452.214844,841.517212,82.340004,0.000000,2.708400,0.068320,0.000000,10.000000,24.000000,27.000000,112.000000,17.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.832092,2.316114,0.000000
10:57:43,0.200000,1.000000,4.498000,21.322424,21.275280,23.571424,23.490593,25.505564,25.351049,20.322424,21.151953,22.322424,22.261267,27.505564,31.791906,19.980078,44.699936,457.848877,841.517212,82.282501,0.000000,2.708400,0.069540,0.000000,8.000000,15.000000,20.000000,91.000000,30.000000,7.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.461914,2.246058,0.000000
10:57:44,0.200000,1.000000,4.498000,21.322424,21.233036,23.571424,23.490593,25.505564,25.349360,20.322424,21.097021,22.322424,22.419958,27.505564,31.730871,19.995337,44.232712,454.555176,841.601929,82.340004,0.000000,2.709620,0.069540,0.000000,12.000000,5.000000,21.000000,119.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.458496,2.295600,0.000000
10:57:45,0.200000,1.000000,4.498000,21.322424,21.249933,23.571424,23.494818,25.505564,25.351894,20.322424,21.074133,22.322424,22.343664,27.505564,31.807165,19.999914,45.157623,459.929077,841.432495,82.340004,0.000000,2.708400,0.068320,0.000000,5.000000,20.000000,20.000000,83.000000,21.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.626221,2.225728,0.000000
10:57:46,0.200000,1.000000,4.498000,21.322424,21.226276,23.571424,23.486368,25.505564,25.367949,20.322424,21.058874,22.322424,22.426062,27.505564,31.715612,20.004492,44.070618,450.307983,841.432495,82.340004,0.000000,2.708400,0.068320,0.000000,28.000000,23.000000,21.000000,110.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.912262,2.346142,0.000000
10:57:47,0.200000,1.000000,4.498000,21.322424,21.221207,23.571424,23.483833,25.505564,25.356119,20.322424,21.097021,22.322424,22.442846,27.505564,31.743078,20.115881,45.062271,458.282227,841.483337,82.340004,0.000000,2.709620,0.069540,0.000000,12.000000,19.000000,21.000000,105.000000,26.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.896133,2.276200,0.000000
10:57:48,0.200000,1.000000,4.498000,21.322424,21.208534,23.571424,23.516785,25.505564,25.359499,20.322424,21.074133,22.322424,22.421484,27.505564,31.701880,19.986181,46.330460,474.577271,841.601929,82.340004,0.000000,2.708400,0.069540,0.000000,11.000000,15.000000,13.000000,99.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.044693,2.000444,0.000000
10:57:49,0.200000,1.000000,4.498000,21.322424,21.244864,23.571424,23.488903,25.505564,25.339222,20.322424,21.126013,22.322424,22.484045,27.505564,31.729345,19.981604,44.347137,453.601685,841.432495,82.340004,0.000000,2.708400,0.069540,0.000000,13.000000,13.000000,24.000000,95.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.930542,2.292099,0.000000
10:57:50,0.200000,1.000000,4.498000,21.322424,21.207689,23.571424,23.499887,25.505564,25.358654,20.322424,21.129065,22.322424,22.435217,27.505564,31.704931,20.006018,44.404343,451.434814,841.263000,82.397499,0.000000,2.708400,0.069540,0.000000,8.000000,25.000000,22.000000,76.000000,23.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.141418,2.349839,0.000000
10:57:51,0.200000,1.000000,4.498000,21.322424,21.215294,23.571424,23.489748,25.505564,25.308805,20.322424,21.142797,22.322424,22.488623,27.505564,31.694250,19.839697,44.709473,460.102417,841.517212,82.340004,0.000000,2.708400,0.069540,0.000000,9.000000,18.000000,18.000000,92.000000,20.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.261749,2.224877,0.000000
10:57:52,0.200000,1.000000,4.498000,21.322424,21.243176,23.571424,23.461021,25.505564,25.358654,20.322424,21.086340,22.322424,22.476416,27.505564,31.678991,20.134192,44.299454,449.527954,841.466370,82.397499,0.000000,2.709620,0.069540,0.000000,24.000000,28.000000,20.000000,86.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.871521,2.359379,0.000000
10:57:53,0.200000,1.000000,4.498000,21.322424,21.233036,23.571424,23.496508,25.505564,25.333307,20.322424,21.095495,22.322424,22.389441,27.505564,31.659155,20.018225,44.232712,451.954834,841.432495,82.340004,0.000000,2.708400,0.069540,0.000000,10.000000,18.000000,17.000000,95.000000,22.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.228775,2.278201,0.000000
10:57:54,0.200000,1.000000,4.498000,21.322424,21.224586,23.571424,23.496508,25.505564,25.352739,20.322424,21.132116,22.322424,22.464209,27.505564,31.697302,19.993811,44.566452,454.815186,841.500244,82.340004,0.000000,2.708400,0.069540,0.000000,11.000000,21.000000,22.000000,99.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.139084,2.261603,0.000000
10:57:55,0.200000,1.000000,4.498000,21.322424,21.260918,23.571424,23.510870,25.505564,25.352739,20.322424,21.136694,22.322424,22.404699,27.505564,31.596594,20.022802,44.499695,457.415405,841.517212,82.397499,0.000000,2.708400,0.069540,0.000000,12.000000,23.000000,19.000000,84.000000,18.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.655228,2.251800,0.000000
10:57:56,0.200000,1.000000,4.498000,21.322424,21.214449,23.571424,23.499887,25.505564,25.364569,20.322424,21.147375,22.322424,22.616796,27.505564,31.621008,19.995337,44.137360,448.834473,841.449402,82.340004,0.000000,2.708400,0.069540,0.000000,17.000000,27.000000,29.000000,106.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.944702,2.373948,0.000000
10:57:57,0.200000,1.000000,4.498000,21.322424,21.231346,23.571424,23.493128,25.505564,25.364569,20.322424,21.064978,22.322424,22.453527,27.505564,31.645422,20.004492,44.604584,454.901855,841.449402,82.340004,0.000000,2.709620,0.069540,0.000000,15.000000,11.000000,17.000000,87.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.281128,2.295349,0.000000
10:57:58,0.200000,1.000000,4.498000,21.322424,21.273590,23.571424,23.491438,25.505564,25.359499,20.322424,21.063452,22.322424,22.409277,27.505564,31.657629,20.042639,44.728546,456.635376,841.432495,82.397499,0.000000,2.708400,0.069540,0.000000,18.000000,14.000000,23.000000,99.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.383713,2.334630,0.000000
10:57:59,0.200000,1.000000,4.498000,21.322424,21.283730,23.571424,23.504957,25.505564,25.356119,20.322424,21.090918,22.322424,22.444372,27.505564,31.566076,20.036535,44.452026,456.895386,841.500244,82.397499,0.000000,2.709620,0.069540,0.000000,7.000000,29.000000,22.000000,95.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.482224,2.266608,0.000000
10:58:00,0.200000,1.000000,4.498000,21.322424,21.233036,23.571424,23.493128,25.505564,25.338377,20.322424,21.272497,22.322424,22.432165,27.505564,31.678991,20.053320,45.138565,462.355957,841.534119,82.397499,0.000000,2.708400,0.069540,0.000000,14.000000,23.000000,25.000000,84.000000,20.000000,5.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.013504,2.192594,0.000000
10:58:01,0.200000,1.000000,4.498000,21.322424,21.245708,23.571424,23.499043,25.505564,25.326548,20.322424,21.135168,22.322424,22.412329,27.505564,31.588964,19.920568,45.090881,456.288696,841.398560,82.397499,0.000000,2.709620,0.069540,0.000000,12.000000,19.000000,18.000000,78.000000,13.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.890396,2.291078,0.000000
10:58:02,0.200000,1.000000,4.498000,21.322424,21.237261,23.571424,23.492283,25.505564,25.361189,20.322424,21.107702,22.322424,22.421484,27.505564,31.530981,20.138769,45.014603,462.355957,841.483337,82.397499,0.000000,2.708400,0.069540,0.000000,21.000000,18.000000,25.000000,91.000000,19.000000,2.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.589249,2.311046,0.000000
10:58:03,0.200000,1.000000,4.498000,21.322424,21.235571,23.571424,23.497353,25.505564,25.365414,20.322424,21.008520,22.322424,22.352819,27.505564,31.535559,20.031958,44.003876,452.214844,841.500244,82.397499,0.000000,2.708400,0.069540,0.000000,14.000000,20.000000,28.000000,116.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.769501,2.329802,0.000000
10:58:04,0.200000,1.000000,4.498000,21.322424,21.177273,23.571424,23.503267,25.505564,25.369638,20.322424,21.148901,22.322424,22.354345,27.505564,31.541662,20.039587,44.366211,451.174805,841.517212,82.397499,0.000000,2.708400,0.069540,0.000000,18.000000,22.000000,23.000000,100.000000,19.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.895157,2.347331,0.000000
10:58:05,0.200000,1.000000,4.498000,21.322424,21.202620,23.571424,23.504112,25.505564,25.372173,20.322424,21.119909,22.322424,22.337561,27.505564,31.457739,20.047216,44.299454,450.394653,841.432495,82.397499,0.000000,2.708400,0.069540,0.000000,10.000000,38.000000,29.000000,95.000000,20.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.628448,2.356461,0.000000
10:58:06,0.200000,1.000000,4.498000,21.322424,21.234726,23.571424,23.502422,25.505564,25.361189,20.322424,21.080236,22.322424,22.313147,27.505564,31.465368,20.054846,44.795288,456.548706,841.364685,82.397499,0.000000,2.708400,0.069540,0.000000,14.000000,18.000000,22.000000,90.000000,19.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.595474,2.284900,0.000000
10:58:07,0.200000,1.000000,4.498000,21.322424,21.225431,23.571424,23.522699,25.505564,25.394985,20.322424,21.138220,22.322424,22.387915,27.505564,31.390600,20.062475,45.033676,454.381836,841.737488,82.340004,0.000000,2.708400,0.069540,0.000000,8.000000,27.000000,21.000000,84.000000,18.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.252121,2.307024,0.000000
10:58:08,0.200000,1.000000,4.498000,21.322424,21.224586,23.571424,23.475386,25.505564,25.378931,20.322424,21.129065,22.322424,22.433691,27.505564,31.486731,20.041113,45.090881,460.275757,841.229126,82.340004,0.000000,2.707180,0.069540,0.000000,16.000000,15.000000,23.000000,90.000000,24.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.196121,2.226583,0.000000
10:58:09,0.200000,1.000000,4.498000,21.322424,21.240641,23.571424,23.492283,25.505564,25.319790,20.322424,21.039038,22.322424,22.403173,27.505564,31.463842,20.067053,44.947861,457.588745,841.618896,82.340004,0.000000,2.709620,0.069540,0.000000,8.000000,23.000000,15.000000,93.000000,20.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.778824,2.272651,0.000000
10:58:10,0.200000,1.000000,4.498000,21.322424,21.253313,23.571424,23.502422,25.505564,25.361189,20.322424,21.199255,22.322424,22.386389,27.505564,31.427221,20.031958,44.328064,451.434814,841.432495,82.340004,0.000000,2.709620,0.069540,0.000000,12.000000,17.000000,13.000000,77.000000,22.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.307510,2.298685,0.000000
10:58:11,0.200000,1.000000,4.498000,21.322424,21.239796,23.571424,23.493973,25.505564,25.407658,20.322424,21.016150,22.322424,22.552710,27.505564,31.321936,20.021276,45.252975,459.148926,841.432495,82.340004,0.000000,2.709620,0.069540,0.000000,19.000000,32.000000,21.000000,100.000000,20.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.898132,2.249988,0.000000
10:58:12,0.200000,1.000000,4.498000,21.322424,21.216139,23.571424,23.492283,25.505564,25.387381,20.322424,21.058874,22.322424,22.410803,27.505564,31.395178,20.060949,45.176697,458.715576,841.568054,82.282501,0.000000,2.709620,0.069540,0.000000,17.000000,18.000000,18.000000,98.000000,16.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.760727,2.226974,0.000000
10:58:13,0.200000,1.000000,4.498000,21.322424,21.229656,23.571424,23.505802,25.505564,25.384001,20.322424,21.141272,22.322424,22.407751,27.505564,31.352453,20.057898,44.985992,458.282227,841.313843,82.224998,0.000000,2.708400,0.069540,0.000000,13.000000,20.000000,29.000000,108.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.170746,2.249556,0.000000
