04:58:20,0.200000,0.000000,4.498000,25.240881,25.140671,27.489882,26.999439,29.424021,29.099846,24.240881,24.423437,26.240881,26.487951,31.424021,38.434055,23.509436,47.751205,452.648315,852.007019,86.825005,0.000000,2.703520,0.061000,0.000000,59.000000,68.000000,62.000000,815.000000,249.000000,39.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1613.936035,2.351373,0.000000
04:58:21,0.200000,0.000000,4.498000,25.240881,25.234455,27.489882,27.003664,29.424021,29.088017,24.240881,24.455481,26.240881,26.448278,31.424021,38.492039,23.515539,47.369797,451.521484,852.108704,86.825005,0.000000,2.703520,0.061000,0.000000,45.000000,55.000000,68.000000,787.000000,219.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1546.703857,2.335759,0.000000
04:58:22,0.200000,0.000000,4.498000,25.240881,25.168552,27.489882,27.036613,29.424021,29.077879,24.240881,24.411230,26.240881,26.492529,31.424021,38.507298,23.529272,47.264908,450.914795,852.057861,86.767502,0.000000,2.703520,0.061000,0.000000,47.000000,62.000000,60.000000,813.000000,210.000000,47.000000,5.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1575.568604,2.356736,0.000000
04:58:23,0.200000,0.000000,4.498000,25.240881,25.133913,27.489882,27.023096,29.424021,29.087172,24.240881,24.418859,26.240881,26.449804,31.424021,38.473728,23.503332,47.312592,451.348145,852.057861,86.767502,0.000000,2.703520,0.061000,0.000000,45.000000,86.000000,80.000000,791.000000,196.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1575.138550,2.394405,0.000000
04:58:24,0.200000,0.000000,4.498000,25.240881,25.181227,27.489882,27.030701,29.424021,29.093086,24.240881,24.428015,26.240881,26.573400,31.424021,38.484409,23.509436,47.770279,454.728516,851.956177,86.767502,0.000000,2.703520,0.061000,0.000000,56.000000,59.000000,79.000000,781.000000,199.000000,31.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1509.238525,2.316237,0.000000
04:58:25,0.200000,0.000000,4.498000,25.240881,25.149965,27.489882,27.049288,29.424021,29.100691,24.240881,24.574499,26.240881,26.646643,31.424021,38.429478,23.521643,47.579575,452.648315,852.125671,86.767502,0.000000,2.704740,0.061000,0.000000,55.000000,78.000000,64.000000,762.000000,174.000000,34.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1486.848022,2.360418,0.000000
04:58:26,0.200000,0.000000,4.498000,25.240881,25.122929,27.489882,27.035769,29.424021,29.100691,24.240881,24.405127,26.240881,26.573400,31.424021,38.464573,23.440771,47.274445,451.868164,851.786743,86.767502,0.000000,2.703520,0.061000,0.000000,60.000000,67.000000,75.000000,772.000000,186.000000,33.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1538.041504,2.370762,0.000000
04:58:27,0.200000,0.000000,4.498000,25.240881,25.174467,27.489882,27.020561,29.424021,29.077034,24.240881,24.305944,26.240881,26.457434,31.424021,38.403538,23.573523,47.236313,454.468506,852.057861,86.767502,0.000000,2.703520,0.061000,0.000000,62.000000,86.000000,105.000000,782.000000,171.000000,34.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1576.522339,2.325666,0.000000
04:58:28,0.200000,0.000000,4.498000,25.240881,25.125463,27.489882,27.062805,29.424021,29.038168,24.240881,24.453955,26.240881,26.472692,31.424021,38.255527,23.550634,47.617722,454.468506,852.091736,86.709999,0.000000,2.703520,0.061000,0.000000,61.000000,95.000000,85.000000,834.000000,141.000000,32.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1577.283691,2.350790,0.000000
04:58:29,0.200000,1.000000,4.498000,25.240881,25.128843,27.489882,27.096601,29.424021,29.107450,24.240881,24.450903,26.240881,26.489477,31.424021,38.351658,23.668127,47.474686,449.787964,852.023987,86.709999,0.000000,2.703520,0.059780,0.000000,53.000000,101.000000,99.000000,772.000000,169.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1522.545166,2.389499,0.000000
04:58:30,0.200000,0.000000,4.498000,25.240881,25.107721,27.489882,27.060270,29.424021,29.115898,24.240881,24.428015,26.240881,26.503210,31.424021,38.278416,23.535376,47.331665,451.521484,852.057861,86.709999,0.000000,2.703520,0.059780,0.000000,49.000000,86.000000,98.000000,701.000000,153.000000,24.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1434.442383,2.371045,0.000000
04:58:31,0.200000,1.000000,4.498000,25.240881,25.220936,27.489882,27.095757,29.424021,29.104071,24.240881,24.400549,26.240881,26.463537,31.424021,38.295200,23.538427,47.446075,452.041504,852.040894,86.709999,0.000000,2.704740,0.059780,0.000000,62.000000,92.000000,131.000000,746.000000,133.000000,27.000000,5.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1498.881836,2.358393,0.000000
04:58:32,0.200000,0.000000,4.498000,25.240881,25.142361,27.489882,27.088997,29.424021,29.042393,24.240881,24.453955,26.240881,26.469641,31.424021,38.434055,23.555212,47.484222,454.381836,852.108704,87.169998,0.000000,2.703520,0.061000,0.000000,49.000000,114.000000,136.000000,718.000000,145.000000,19.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1508.917847,2.322809,0.000000
04:58:33,0.200000,1.000000,4.498000,25.240881,25.171087,27.489882,27.099981,29.424021,29.124348,24.240881,24.426489,26.240881,26.433020,31.424021,38.304356,23.543005,47.484222,454.208496,852.057861,87.169998,0.000000,2.704740,0.061000,0.000000,69.000000,118.000000,137.000000,746.000000,92.000000,30.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1498.270020,2.316347,0.000000
04:58:34,0.200000,1.000000,4.498000,25.240881,25.149120,27.489882,27.126173,29.424021,29.114208,24.240881,24.444799,26.240881,26.445227,31.424021,38.289097,23.596411,47.550964,454.381836,851.973145,87.169998,0.000000,2.704740,0.061000,0.000000,59.000000,131.000000,132.000000,688.000000,128.000000,26.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1487.742676,2.325000,0.000000
04:58:35,0.200000,1.000000,4.498000,25.240881,25.019852,27.489882,27.116034,29.424021,29.126038,24.240881,24.434118,26.240881,26.410131,31.424021,38.258579,23.526220,47.283981,451.521484,851.905334,87.112503,0.000000,2.704740,0.061000,0.000000,81.000000,107.000000,126.000000,702.000000,117.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1483.366455,2.369884,0.000000
04:58:36,0.200000,1.000000,4.498000,25.240881,25.179537,27.489882,27.144760,29.424021,29.066050,24.240881,24.537878,26.240881,26.404028,31.424021,38.217381,23.567419,47.522369,452.648315,852.040894,87.112503,0.000000,2.704740,0.061000,0.000000,50.000000,95.000000,123.000000,685.000000,111.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1359.261963,2.370388,0.000000
04:58:37,0.200000,1.000000,4.498000,25.240881,25.109411,27.489882,27.127018,29.424021,29.121813,24.240881,24.392920,26.240881,26.530676,31.424021,38.252476,23.614721,47.512833,455.161865,851.973145,87.112503,0.000000,2.704740,0.061000,0.000000,38.000000,141.000000,141.000000,723.000000,107.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1476.591064,2.316574,0.000000
04:58:38,0.200000,1.000000,4.498000,25.240881,25.161795,27.489882,27.164192,29.424021,29.133642,24.240881,24.434118,26.240881,26.353674,31.424021,38.189915,23.720007,47.436554,453.861694,851.973145,87.112503,0.000000,2.704740,0.061000,0.000000,48.000000,112.000000,146.000000,697.000000,122.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1434.243896,2.334842,0.000000
04:58:39,0.200000,1.000000,4.498000,25.240881,25.165173,27.489882,27.176022,29.424021,29.128572,24.240881,24.420385,26.240881,26.375036,31.424021,38.237217,23.584204,47.388870,450.481323,852.040894,87.055000,0.000000,2.704740,0.061000,0.000000,76.000000,119.000000,148.000000,686.000000,88.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1453.269897,2.380659,0.000000
04:58:40,0.200000,1.000000,4.498000,25.240881,25.127998,27.489882,27.151520,29.424021,29.149694,24.240881,24.377661,26.240881,26.324682,31.424021,38.369968,23.579626,47.379333,454.468506,852.125671,87.055000,0.000000,2.704740,0.059780,0.000000,64.000000,141.000000,140.000000,679.000000,108.000000,19.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1447.263184,2.367487,0.000000
04:58:41,0.200000,1.000000,4.498000,25.240881,25.113634,27.489882,27.166727,29.424021,29.083792,24.240881,24.424963,26.240881,26.352148,31.424021,38.157871,23.571997,47.484222,451.348145,852.023987,87.055000,0.000000,2.704740,0.059780,0.000000,72.000000,142.000000,151.000000,708.000000,82.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1491.300171,2.366565,0.000000
04:58:42,0.200000,1.000000,4.498000,25.240881,25.129688,27.489882,27.177711,29.424021,29.135332,24.240881,24.429541,26.240881,26.256018,31.424021,38.157871,23.597937,47.760742,454.035034,851.956177,87.055000,0.000000,2.704740,0.059780,0.000000,64.000000,132.000000,142.000000,645.000000,100.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1358.016724,2.331522,0.000000
04:58:43,0.200000,1.000000,4.498000,25.240881,25.143206,27.489882,27.156590,29.424021,29.165747,24.240881,24.420385,26.240881,26.260595,31.424021,38.116673,23.634558,47.522369,452.734985,851.990112,87.055000,0.000000,2.704740,0.059780,0.000000,71.000000,146.000000,169.000000,634.000000,90.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1440.072266,2.355110,0.000000
04:58:44,0.200000,1.000000,4.498000,25.240881,25.144051,27.489882,27.181091,29.424021,29.153919,24.240881,24.450903,26.240881,26.240759,31.424021,38.134983,23.576574,47.512833,453.255005,852.176514,86.997505,0.000000,2.704740,0.059780,0.000000,59.000000,124.000000,147.000000,645.000000,93.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1371.880371,2.322991,0.000000
04:58:45,0.200000,1.000000,4.498000,25.240881,25.030836,27.489882,27.170952,29.424021,29.147160,24.240881,24.412756,26.240881,26.330786,31.424021,38.093784,23.721533,47.341202,450.828125,851.973145,86.997505,0.000000,2.704740,0.059780,0.000000,43.000000,144.000000,137.000000,634.000000,94.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1339.032593,2.367229,0.000000
04:58:46,0.200000,1.000000,4.498000,25.240881,25.148275,27.489882,27.168417,29.424021,29.175886,24.240881,24.485998,26.240881,26.286535,31.424021,38.077000,23.564367,47.474686,450.221313,852.074829,86.997505,0.000000,2.704740,0.059780,0.000000,70.000000,179.000000,181.000000,595.000000,83.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1431.058228,2.364938,0.000000
04:58:47,0.200000,1.000000,4.498000,25.240881,25.220091,27.489882,27.187006,29.424021,29.157299,24.240881,24.429541,26.240881,26.312475,31.424021,38.073948,23.617773,47.360260,450.828125,851.973145,86.997505,0.000000,2.704740,0.059780,0.000000,65.000000,160.000000,156.000000,571.000000,88.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1332.590576,2.366378,0.000000
04:58:48,0.200000,1.000000,4.498000,25.240881,25.180382,27.489882,27.154900,29.424021,29.166592,24.240881,24.521093,26.240881,26.314001,31.424021,38.044956,23.622351,47.446075,456.028687,852.159546,86.940002,0.000000,2.704740,0.059780,0.000000,67.000000,135.000000,147.000000,572.000000,70.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1291.123901,2.346211,0.000000
04:58:49,0.200000,1.000000,4.498000,25.240881,25.143206,27.489882,27.208128,29.424021,29.183491,24.240881,24.408178,26.240881,26.286535,31.424021,38.019016,23.518591,47.503296,453.341675,851.922302,86.940002,0.000000,2.704740,0.059780,0.000000,83.000000,176.000000,165.000000,529.000000,73.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1309.787842,2.365083,0.000000
04:58:50,0.200000,1.000000,4.498000,25.240881,25.177002,27.489882,27.197144,29.424021,29.149694,24.240881,24.492102,26.240881,26.256018,31.424021,38.009861,23.587255,47.245850,449.787964,852.007019,86.940002,0.000000,2.704740,0.059780,0.000000,71.000000,154.000000,187.000000,549.000000,67.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1336.376465,2.390942,0.000000
04:58:51,0.200000,1.000000,4.498000,25.240881,25.120394,27.489882,27.223335,29.424021,29.135332,24.240881,24.395971,26.240881,26.278906,31.424021,37.999180,23.594885,47.264908,448.141113,851.735901,86.940002,0.000000,2.704740,0.059780,0.000000,64.000000,158.000000,150.000000,549.000000,75.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1278.576782,2.413181,0.000000
04:58:52,0.200000,1.000000,4.498000,25.240881,25.155035,27.489882,27.208128,29.424021,29.101536,24.240881,24.397497,26.240881,26.170568,31.424021,38.037327,23.706274,47.846558,454.468506,851.939270,86.940002,0.000000,2.704740,0.059780,0.000000,56.000000,192.000000,185.000000,521.000000,57.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1294.176270,2.324750,0.000000
04:58:53,0.200000,1.000000,4.498000,25.240881,25.136448,27.489882,27.222490,29.424021,29.169127,24.240881,24.392920,26.240881,26.352148,31.424021,37.970188,23.626928,46.635590,445.367432,852.278198,86.882500,0.000000,2.704740,0.059780,0.000000,63.000000,167.000000,192.000000,486.000000,58.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1261.223999,2.451474,0.000000
04:58:54,0.200000,1.000000,4.498000,25.240881,25.001265,27.489882,27.230940,29.424021,29.149694,24.240881,24.380713,26.240881,26.437597,31.424021,37.953403,23.626928,47.407944,450.741455,852.091736,86.882500,0.000000,2.704740,0.059780,0.000000,73.000000,154.000000,175.000000,485.000000,66.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1234.757690,2.294934,0.000000
04:58:55,0.200000,1.000000,4.498000,25.240881,25.008022,27.489882,27.224180,29.424021,29.178421,24.240881,24.382238,26.240881,26.230078,31.424021,37.925938,23.588781,47.579575,454.901855,852.007019,86.882500,0.000000,2.704740,0.059780,0.000000,73.000000,172.000000,175.000000,502.000000,69.000000,14.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1267.466919,2.339501,0.000000
04:58:56,0.200000,1.000000,4.498000,25.240881,25.149120,27.489882,27.221645,29.424021,29.174196,24.240881,24.403601,26.240881,26.335363,31.424021,37.928989,23.619299,47.512833,454.035034,852.074829,86.882500,0.000000,2.704740,0.059780,0.000000,59.000000,150.000000,174.000000,468.000000,63.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1187.276855,2.334821,0.000000
04:58:57,0.200000,1.000000,4.498000,25.240881,25.126308,27.489882,27.259666,29.424021,29.191093,24.240881,24.399023,26.240881,26.283484,31.424021,37.927464,23.608618,47.341202,452.734985,852.057861,86.882500,0.000000,2.704740,0.059780,0.000000,55.000000,184.000000,157.000000,456.000000,64.000000,15.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1180.174438,2.369090,0.000000
04:58:58,0.200000,1.000000,4.498000,25.240881,25.138136,27.489882,27.225025,29.424021,29.191938,24.240881,24.435644,26.240881,26.301794,31.424021,37.910679,23.617773,47.226776,451.434814,851.939270,86.882500,0.000000,2.704740,0.059780,0.000000,63.000000,196.000000,166.000000,435.000000,65.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1199.799805,2.355515,0.000000
04:58:59,0.200000,1.000000,4.498000,25.240881,25.133913,27.489882,27.217421,29.424021,29.175886,24.240881,24.417334,26.240881,26.312475,31.424021,37.889317,23.646765,47.226776,451.001465,851.956177,86.825005,0.000000,2.704740,0.059780,0.000000,85.000000,194.000000,164.000000,460.000000,67.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1229.927612,2.370715,0.000000
04:59:00,0.200000,1.000000,4.498000,25.240881,25.161795,27.489882,27.288393,29.424021,29.228270,24.240881,24.429541,26.240881,26.320105,31.424021,37.849644,23.622351,48.094482,461.142578,852.057861,86.825005,0.000000,2.704740,0.058560,0.000000,62.000000,191.000000,169.000000,440.000000,63.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1195.026123,2.230891,0.000000
04:59:01,0.200000,1.000000,4.498000,25.240881,25.122929,27.489882,27.246992,29.424021,29.186871,24.240881,24.443274,26.240881,26.289587,31.424021,37.997654,23.649817,47.350723,453.775024,851.939270,86.825005,0.000000,2.704740,0.058560,0.000000,69.000000,184.000000,185.000000,424.000000,78.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1193.597046,2.343701,0.000000
04:59:02,0.200000,1.000000,4.498000,25.240881,25.132223,27.489882,27.252062,29.424021,29.188560,24.240881,24.576025,26.240881,26.210241,31.424021,37.872532,23.555212,47.255371,453.341675,851.956177,86.825005,0.000000,2.704740,0.059780,0.000000,70.000000,171.000000,196.000000,413.000000,63.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1188.545288,2.340492,0.000000
04:59:03,0.200000,1.000000,4.498000,25.240881,25.178692,27.489882,27.255442,29.424021,29.183491,24.240881,24.511938,26.240881,26.314001,31.424021,37.788609,23.498755,47.388870,450.394653,852.091736,86.825005,0.000000,2.704740,0.058560,0.000000,70.000000,150.000000,161.000000,436.000000,74.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1139.620850,2.382706,0.000000
04:59:04,0.200000,1.000000,4.498000,25.240881,25.205729,27.489882,27.252907,29.424021,29.191938,24.240881,24.392920,26.240881,26.254492,31.424021,37.686375,23.649817,47.341202,451.434814,851.956177,86.825005,0.000000,2.704740,0.058560,0.000000,64.000000,171.000000,162.000000,402.000000,60.000000,8.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1126.672363,2.352052,0.000000
04:59:05,0.200000,1.000000,4.498000,25.240881,25.127153,27.489882,27.277409,29.424021,29.201233,24.240881,24.420385,26.240881,26.285009,31.424021,37.758091,23.625402,47.550964,452.474976,852.108704,86.767502,0.000000,2.704740,0.058560,0.000000,58.000000,179.000000,152.000000,416.000000,60.000000,11.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1093.113403,2.348614,0.000000
04:59:06,0.200000,1.000000,4.498000,25.240881,25.160950,27.489882,27.300220,29.424021,29.186026,24.240881,24.341040,26.240881,26.346045,31.424021,37.739780,23.636084,47.369797,452.994995,851.922302,86.767502,0.000000,2.704740,0.058560,0.000000,57.000000,175.000000,146.000000,373.000000,71.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1067.095337,2.341610,0.000000
04:59:07,0.200000,1.000000,4.498000,25.240881,25.168552,27.489882,27.282478,29.424021,29.210527,24.240881,24.391394,26.240881,26.269751,31.424021,37.764194,23.616247,47.570038,456.895386,851.905334,86.709999,0.000000,2.705960,0.058560,0.000000,54.000000,153.000000,146.000000,398.000000,65.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1041.304199,2.291249,0.000000
04:59:08,0.200000,1.000000,4.498000,25.240881,25.125463,27.489882,27.280788,29.424021,29.197008,24.240881,24.405127,26.240881,26.295691,31.424021,37.730625,23.564367,47.427017,452.214844,851.939270,86.767502,0.000000,2.704740,0.058560,0.000000,72.000000,163.000000,158.000000,369.000000,55.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1061.436523,2.343114,0.000000
04:59:09,0.200000,1.000000,4.498000,25.240881,25.149965,27.489882,27.296841,29.424021,29.201233,24.240881,24.371557,26.240881,26.445227,31.424021,37.744358,23.636084,47.350723,452.301514,851.973145,86.767502,0.000000,2.704740,0.058560,0.000000,66.000000,180.000000,145.000000,357.000000,50.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1025.382080,2.355786,0.000000
04:59:10,0.200000,1.000000,4.498000,25.240881,25.025766,27.489882,27.286703,29.424021,29.142935,24.240881,24.443274,26.240881,26.291113,31.424021,37.739780,23.741369,47.179092,451.174805,852.007019,86.767502,0.000000,2.704740,0.058560,0.000000,56.000000,151.000000,161.000000,345.000000,63.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,988.016968,2.365357,0.000000
04:59:11,0.200000,1.000000,4.498000,25.240881,25.052803,27.489882,27.241924,29.424021,29.207993,24.240881,24.431067,26.240881,26.326208,31.424021,37.706211,23.660498,47.217239,447.274414,851.956177,86.767502,0.000000,2.704740,0.058560,0.000000,67.000000,148.000000,148.000000,341.000000,58.000000,10.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,983.539062,2.428960,0.000000
04:59:12,0.200000,1.000000,4.498000,25.240881,25.144896,27.489882,27.298531,29.424021,29.207993,24.240881,24.328833,26.240881,26.315527,31.424021,37.533787,23.646765,47.627258,454.295166,851.634216,86.709999,0.000000,2.704740,0.058560,0.000000,58.000000,171.000000,156.000000,371.000000,58.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1041.840332,2.328711,0.000000
04:59:13,0.200000,1.000000,4.498000,25.240881,25.092512,27.489882,27.297686,29.424021,29.211372,24.240881,24.426489,26.240881,26.288061,31.424021,37.463596,23.633032,47.598648,447.361084,851.956177,86.709999,0.000000,2.704740,0.058560,0.000000,60.000000,152.000000,148.000000,349.000000,58.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,991.053467,2.365311,0.000000
04:59:14,0.200000,1.000000,4.498000,25.240881,25.145741,27.489882,27.304445,29.424021,29.213907,24.240881,24.479895,26.240881,26.243811,31.424021,37.614658,23.651342,47.541428,453.948364,851.990112,86.709999,0.000000,2.705960,0.058560,0.000000,68.000000,164.000000,143.000000,327.000000,47.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,961.981750,2.350385,0.000000
04:59:15,0.200000,1.000000,4.498000,25.240881,25.166862,27.489882,27.311205,29.424021,29.213062,24.240881,24.415808,26.240881,26.259069,31.424021,37.602451,23.677282,47.312592,452.994995,851.990112,86.709999,0.000000,2.704740,0.058560,0.000000,60.000000,176.000000,137.000000,323.000000,71.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,972.071350,2.347509,0.000000
04:59:16,0.200000,1.000000,4.498000,25.240881,25.150810,27.489882,27.310360,29.424021,29.137865,24.240881,24.516516,26.240881,26.259069,31.424021,37.634495,23.677282,47.303055,451.781494,852.244263,86.709999,0.000000,2.704740,0.058560,0.000000,55.000000,160.000000,134.000000,323.000000,50.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,942.534851,2.364411,0.000000
