16:47:48,0.400000,1.000000,7.216001,22.311193,22.226631,25.919193,25.894318,29.022076,29.021271,21.311193,21.409826,23.311193,23.369055,31.022076,31.209021,21.095495,45.815567,453.081665,835.772339,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264220,0.000000
16:47:49,0.400000,1.000000,7.216001,22.311193,22.208044,25.919193,25.893473,29.022076,28.973957,21.311193,21.428137,23.311193,23.498755,31.022076,31.169348,21.132116,45.739273,454.035034,835.670715,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270946,0.000000
16:47:50,0.400000,1.000000,7.216001,22.311193,22.176783,25.919193,25.850382,29.022076,29.035633,21.311193,21.403723,23.311193,23.291235,31.022076,31.155615,21.115332,45.710678,452.734985,835.619873,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294036,0.000000
16:47:51,0.400000,1.000000,7.216001,22.311193,22.219027,25.919193,25.894318,29.022076,29.053377,21.311193,21.454077,23.311193,23.246984,31.022076,31.093054,21.103125,45.643921,455.768555,835.958801,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253235,0.000000
16:47:52,0.400000,1.000000,7.216001,22.311193,22.217337,25.919193,25.890093,29.022076,29.024651,21.311193,21.345739,23.311193,23.356848,31.022076,31.118994,21.080236,45.558105,452.561646,835.721558,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281382,0.000000
16:47:53,0.400000,1.000000,7.216001,22.311193,22.235926,25.919193,25.891783,29.022076,29.027185,21.311193,21.412878,23.311193,23.361425,31.022076,31.074743,21.064978,45.758347,454.035034,835.721558,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.249370,0.000000
16:47:54,0.400000,1.000000,7.216001,22.311193,22.223251,25.919193,25.899387,29.022076,29.016201,21.311193,21.458654,23.311193,23.423986,31.022076,31.146460,21.100073,45.415085,451.434814,835.670715,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295167,0.000000
16:47:55,0.400000,1.000000,7.216001,22.311193,22.224941,25.919193,25.852072,29.022076,29.028030,21.311193,21.422033,23.311193,23.422461,31.022076,31.128149,21.116858,45.844162,457.415405,835.653748,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220464,0.000000
16:47:56,0.400000,1.000000,7.216001,22.311193,22.223251,25.919193,25.895163,29.022076,28.964663,21.311193,21.438818,23.311193,23.445349,31.022076,31.135778,21.077185,45.958588,453.341675,835.636780,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286728,0.000000
16:47:57,0.400000,1.000000,7.216001,22.311193,22.197905,25.919193,25.885023,29.022076,29.068584,21.311193,21.425085,23.311193,23.390417,31.022076,31.041174,21.116858,45.939514,454.901855,835.670715,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254157,0.000000
16:47:58,0.400000,1.000000,7.216001,22.311193,22.277325,25.919193,25.908680,29.022076,29.030565,21.311193,21.438818,23.311193,23.366003,31.022076,31.003027,21.109228,45.901382,459.148926,835.755432,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.219327,0.000000
16:47:59,0.400000,1.000000,7.216001,22.311193,22.211424,25.919193,25.892628,29.022076,29.035633,21.311193,21.455603,23.311193,23.485022,31.022076,31.045752,21.055822,45.958588,454.381836,835.789307,82.110001,0.000000,2.708400,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261411,0.000000
16:48:00,0.400000,1.000000,7.216001,22.311193,22.206354,25.919193,25.874884,29.022076,29.027185,21.311193,21.454077,23.311193,23.452978,31.022076,30.983191,21.089392,45.834625,455.942017,835.670715,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253166,0.000000
16:48:01,0.400000,1.000000,7.216001,22.311193,22.196215,25.919193,25.917130,29.022076,29.025496,21.311193,21.513586,23.311193,23.599463,31.022076,31.144934,21.130590,45.834625,456.635376,835.772339,82.167503,0.000000,2.708400,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238867,0.000000
16:48:02,0.400000,1.000000,7.216001,22.311193,22.219872,25.919193,25.908680,29.022076,28.945230,21.311193,21.428137,23.311193,23.350744,31.022076,31.155615,21.107702,45.777420,456.202026,835.687622,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.233106,0.000000
16:48:03,0.400000,1.000000,7.216001,22.311193,22.074551,25.919193,25.902765,29.022076,28.978182,21.311193,21.495275,23.311193,23.300390,31.022076,31.230383,21.110754,45.567642,452.301514,835.823181,82.224998,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299728,0.000000
16:48:04,0.400000,1.000000,7.216001,22.311193,22.223251,25.919193,25.898542,29.022076,28.970577,21.311193,21.444921,23.311193,23.451452,31.022076,31.283789,21.098547,45.424622,452.128174,835.619873,82.224998,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.263905,0.000000
16:48:05,0.400000,1.000000,7.216001,22.311193,22.219027,25.919193,25.886713,29.022076,29.031408,21.311193,21.409826,23.311193,23.442297,31.022076,31.234961,21.068029,45.596252,454.468506,835.704590,82.224998,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254688,0.000000
16:48:06,0.400000,1.000000,7.216001,22.311193,22.279015,25.919193,25.890093,29.022076,29.025496,21.311193,21.431189,23.311193,23.375158,31.022076,31.106787,20.939856,45.491364,455.161865,835.602905,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.262176,0.000000
16:48:07,0.400000,1.000000,7.216001,22.311193,22.308586,25.919193,25.894318,29.022076,28.970577,21.311193,21.455603,23.311193,23.446875,31.022076,31.244116,21.051245,45.891846,456.722046,835.653748,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243235,0.000000
16:48:08,0.400000,1.000000,7.216001,22.311193,22.219027,25.919193,25.851227,29.022076,29.044083,21.311193,21.454077,23.311193,23.434668,31.022076,31.207495,21.100073,45.777420,454.641846,835.619873,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.262590,0.000000
16:48:09,0.400000,1.000000,7.216001,22.311193,22.190302,25.919193,25.899387,29.022076,29.020426,21.311193,21.417456,23.311193,23.408728,31.022076,31.166296,21.089392,45.786957,455.075195,835.721558,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291001,0.000000
16:48:10,0.400000,1.000000,7.216001,22.311193,22.240995,25.919193,25.890938,29.022076,29.030565,21.311193,21.412878,23.311193,23.472815,31.022076,31.312780,21.078711,45.767883,455.855225,835.636780,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243815,0.000000
16:48:11,0.400000,1.000000,7.216001,22.311193,22.197060,25.919193,25.902765,29.022076,29.031408,21.311193,21.434240,23.311193,23.605566,31.022076,31.184607,21.083288,45.634384,454.121704,835.789307,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268873,0.000000
16:48:12,0.400000,1.000000,7.216001,22.311193,22.080465,25.919193,25.903610,29.022076,29.039858,21.311193,21.379309,23.311193,23.437719,31.022076,31.176977,21.202307,45.815567,451.174805,835.653748,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268976,0.000000
16:48:13,0.400000,1.000000,7.216001,22.311193,22.211424,25.919193,25.890093,29.022076,29.051687,21.311193,21.408300,23.311193,23.423986,31.022076,31.120520,21.055822,45.529510,454.641846,835.704590,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266647,0.000000
16:48:14,0.400000,1.000000,7.216001,22.311193,22.233391,25.919193,25.896852,29.022076,29.025496,21.311193,21.446447,23.311193,23.329382,31.022076,31.109838,21.083288,45.929977,456.982056,835.602905,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237234,0.000000
16:48:15,0.400000,1.000000,7.216001,22.311193,22.204664,25.919193,25.850382,29.022076,29.053377,21.311193,21.397619,23.311193,23.401098,31.022076,31.251745,21.089392,46.244644,462.095947,835.924866,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.160650,0.000000
16:48:16,0.400000,1.000000,7.216001,22.311193,22.208889,25.919193,25.891783,29.022076,29.021271,21.311193,21.310644,23.311193,23.337011,31.022076,31.025915,21.075659,45.758347,455.075195,835.670715,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226086,0.000000
16:48:17,0.400000,1.000000,7.216001,22.311193,22.213114,25.919193,25.890938,29.022076,29.034788,21.311193,21.335058,23.311193,23.379736,31.022076,31.068640,21.081762,45.634384,454.555176,835.772339,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264157,0.000000
16:48:18,0.400000,1.000000,7.216001,22.311193,22.212269,25.919193,25.891783,29.022076,29.022961,21.311193,21.403723,23.311193,23.260717,31.022076,31.088476,21.086340,45.643921,452.994995,835.670715,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267698,0.000000
16:48:19,0.400000,1.000000,7.216001,22.311193,22.188612,25.919193,25.897697,29.022076,29.032253,21.311193,21.454077,23.311193,23.388891,31.022076,31.035070,21.058874,45.577179,454.901855,835.738464,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257227,0.000000
16:48:20,0.400000,1.000000,7.216001,22.311193,22.214804,25.919193,25.895163,29.022076,29.045773,21.311193,21.435766,23.311193,23.324804,31.022076,30.990820,21.072607,45.777420,454.815186,835.433411,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264899,0.000000
16:48:21,0.400000,1.000000,7.216001,22.311193,22.164110,25.919193,25.888403,29.022076,29.057600,21.311193,21.452551,23.311193,23.390417,31.022076,31.033545,21.084814,45.891846,458.802246,835.840149,81.995003,0.000000,2.708400,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.196457,0.000000
16:48:22,0.400000,1.000000,7.216001,22.311193,22.225786,25.919193,25.905300,29.022076,29.033098,21.311193,21.463232,23.311193,23.362951,31.022076,31.047277,21.051245,45.815567,455.075195,835.653748,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.294429,2.245847,0.000000
16:48:23,0.400000,1.000000,7.216001,22.311193,22.219872,25.919193,25.884178,29.022076,29.033098,21.311193,21.528845,23.311193,23.404150,31.022076,31.035070,21.170263,45.729736,455.681885,835.263977,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.322388,2.249414,0.000000
16:48:24,0.400000,1.000000,7.216001,22.311193,22.205509,25.919193,25.890938,29.022076,29.028030,21.311193,21.425085,23.311193,23.387365,31.022076,31.056433,21.049719,45.529510,453.601685,835.230103,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.262694,0.000000
16:48:25,0.400000,1.000000,7.216001,22.311193,22.207199,25.919193,25.898542,29.022076,28.969732,21.311193,21.377783,23.311193,23.353796,31.022076,31.210546,21.075659,45.682068,453.255005,835.501221,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273999,0.000000
16:48:26,0.400000,1.000000,7.216001,22.311193,22.204664,25.919193,25.899387,29.022076,29.066050,21.311193,21.403723,23.311193,23.333960,31.022076,31.050329,21.145849,45.758347,454.121704,835.636780,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274885,0.000000
16:48:27,0.400000,1.000000,7.216001,22.311193,22.186922,25.919193,25.888403,29.022076,29.033943,21.311193,21.585302,23.311193,23.343115,31.022076,31.096106,21.054296,45.586716,455.508545,835.840149,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241692,0.000000
16:48:28,0.400000,1.000000,7.216001,22.311193,22.236771,25.919193,25.898542,29.022076,29.022961,21.311193,21.476965,23.311193,23.518591,31.022076,31.067114,21.093969,45.882309,457.762207,835.704590,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226450,0.000000
16:48:29,0.400000,1.000000,7.216001,22.311193,22.204664,25.919193,25.885023,29.022076,29.025496,21.311193,21.415930,23.311193,23.431616,31.022076,31.076269,21.049719,45.634384,453.515015,835.789307,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270977,0.000000
16:48:30,0.400000,1.000000,7.216001,22.311193,22.219027,25.919193,25.920509,29.022076,29.034788,21.311193,21.455603,23.311193,23.382788,31.022076,31.169348,21.064978,45.634384,452.128174,835.636780,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297416,0.000000
16:48:31,0.400000,1.000000,7.216001,22.311193,22.175093,25.919193,25.886713,29.022076,29.030565,21.311193,21.406775,23.311193,23.317175,31.022076,31.056433,21.072607,45.596252,448.574463,835.348694,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339999,0.000000
16:48:32,0.400000,1.000000,7.216001,22.311193,22.191990,25.919193,25.851227,29.022076,28.999304,21.311193,21.420507,23.311193,23.370581,31.022076,30.972509,21.177893,45.739273,451.694824,835.653748,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.298716,0.000000
16:48:33,0.400000,1.000000,7.216001,22.311193,22.116795,25.919193,25.909525,29.022076,29.020426,21.311193,21.570044,23.311193,23.318701,31.022076,30.993872,21.075659,45.539032,452.908325,835.958801,81.937500,0.000000,2.708400,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282720,0.000000
16:48:34,0.400000,1.000000,7.216001,22.311193,22.104967,25.919193,25.912060,29.022076,29.018736,21.311193,21.469336,23.311193,23.350744,31.022076,31.068640,21.087866,45.863235,452.041504,835.874023,81.937500,0.000000,2.709620,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293581,0.000000
16:48:35,0.400000,1.000000,7.216001,22.311193,22.188612,25.919193,25.879953,29.022076,29.085482,21.311193,21.467810,23.311193,23.480444,31.022076,31.161718,20.924597,45.634384,453.341675,835.721558,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284193,0.000000
16:48:36,0.400000,1.000000,7.216001,22.311193,22.208044,25.919193,25.890938,29.022076,28.984095,21.311193,21.441870,23.311193,23.327856,31.022076,31.259375,21.057348,45.815567,456.895386,835.738464,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237458,0.000000
16:48:37,0.400000,1.000000,7.216001,22.311193,22.199594,25.919193,25.849537,29.022076,28.962128,21.311193,21.499853,23.311193,23.443823,31.022076,31.277685,21.049719,45.319733,452.561646,835.314819,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290891,0.000000
16:48:38,0.400000,1.000000,7.216001,22.311193,22.283239,25.919193,25.921354,29.022076,29.035633,21.311193,21.406775,23.311193,23.353796,31.022076,31.314306,21.045141,45.605789,450.221313,835.585937,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343506,0.000000
16:48:39,0.400000,1.000000,7.216001,22.311193,22.213114,25.919193,25.886713,29.022076,29.030565,21.311193,21.417456,23.311193,23.248510,31.022076,31.260900,21.029882,45.338806,451.781494,835.755432,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.298918,0.000000
16:48:40,0.400000,1.000000,7.216001,22.311193,22.215649,25.919193,25.890093,29.022076,29.040703,21.311193,21.425085,23.311193,23.246984,31.022076,31.231909,21.051245,45.844162,454.295166,835.721558,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261644,0.000000
16:48:41,0.400000,1.000000,7.216001,22.311193,22.208889,25.919193,25.899387,29.022076,29.044083,21.311193,21.434240,23.311193,23.327856,31.022076,31.100683,20.979528,45.729736,452.994995,835.704590,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266227,0.000000
16:48:42,0.400000,1.000000,7.216001,22.311193,22.202974,25.919193,25.908680,29.022076,29.018736,21.311193,21.408300,23.311193,23.291235,31.022076,31.216650,21.060400,45.786957,454.815186,835.653748,81.995003,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.252330,0.000000
16:48:43,0.400000,1.000000,7.216001,22.311193,22.202974,25.919193,25.862211,29.022076,29.024651,21.311193,21.417456,23.311193,23.329382,31.022076,31.175451,21.071081,45.872772,458.802246,835.721558,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.204082,0.000000
16:48:44,0.400000,1.000000,7.216001,22.311193,22.206354,25.919193,25.882488,29.022076,28.995924,21.311193,21.626501,23.311193,23.347692,31.022076,31.209021,21.071081,46.006271,457.675537,835.704590,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222547,0.000000
16:48:45,0.400000,1.000000,7.216001,22.311193,22.155661,25.919193,25.891783,29.022076,29.024651,21.311193,21.437292,23.311193,23.294287,31.022076,31.152563,21.083288,45.510437,452.474976,835.619873,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280569,0.000000
