10:52:35,0.200000,0.000000,4.498000,24.166662,24.011892,26.415663,26.454481,28.349802,29.845043,23.166662,23.614721,25.166662,25.187902,30.349802,38.023594,22.358923,44.223175,456.115356,847.092590,84.525002,0.000000,2.705960,0.074420,0.000000,4.000000,0.000000,0.000000,16.000000,69.000000,283.000000,98.000000,46.000000,14.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,726.142456,2.307025,0.000000
10:52:36,0.200000,0.000000,4.498000,24.166662,24.016117,26.415663,26.457861,28.349802,29.720842,23.166662,23.588781,25.166662,25.161963,30.349802,38.086155,22.311621,43.965729,448.227783,847.465393,84.582504,0.000000,2.705960,0.074420,0.000000,7.000000,0.000000,0.000000,14.000000,86.000000,255.000000,111.000000,45.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,729.401855,2.386705,0.000000
10:52:37,0.200000,0.000000,4.498000,24.166662,24.095537,26.415663,26.409702,28.349802,29.711550,23.166662,23.515539,25.166662,25.389318,30.349802,38.067844,22.271948,44.518768,454.728516,847.431519,84.639999,0.000000,2.705960,0.074420,0.000000,8.000000,0.000000,0.000000,9.000000,83.000000,283.000000,101.000000,44.000000,13.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,738.125793,2.331802,0.000000
10:52:38,0.200000,0.000000,4.498000,24.166662,24.000910,26.415663,26.333662,28.349802,29.597488,23.166662,23.608618,25.166662,25.222998,30.349802,38.131931,22.236853,44.938324,460.189087,847.295898,84.639999,0.000000,2.705960,0.074420,0.000000,2.000000,0.000000,0.000000,15.000000,96.000000,248.000000,82.000000,29.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,658.035767,2.272354,0.000000
10:52:39,0.200000,0.000000,4.498000,24.166662,24.054983,26.415663,26.310850,28.349802,29.605093,23.166662,23.686438,25.166662,25.261145,30.349802,37.993076,22.345190,44.165970,452.648315,847.177307,84.582504,0.000000,2.705960,0.074420,0.000000,6.000000,3.000000,0.000000,21.000000,135.000000,255.000000,94.000000,35.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,754.869324,2.361032,0.000000
10:52:40,0.200000,0.000000,4.498000,24.166662,24.011047,26.415663,26.310005,28.349802,29.563692,23.166662,23.559790,25.166662,25.177221,30.349802,37.896946,22.307043,46.359070,478.737793,847.600952,84.582504,0.000000,2.705960,0.074420,0.000000,6.000000,1.000000,1.000000,22.000000,124.000000,246.000000,78.000000,48.000000,13.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,702.166565,2.019037,0.000000
10:52:41,0.200000,0.000000,4.498000,24.166662,24.091312,26.415663,26.276209,28.349802,29.480892,23.166662,23.645239,25.166662,25.256567,30.349802,37.933567,22.288733,44.509232,454.641846,847.397583,84.582504,0.000000,2.705960,0.074420,0.000000,8.000000,0.000000,0.000000,27.000000,120.000000,275.000000,64.000000,23.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,711.149841,2.392216,0.000000
10:52:42,0.200000,0.000000,4.498000,24.166662,24.000910,26.415663,26.259312,28.349802,29.467375,23.166662,23.616247,25.166662,25.229101,30.349802,37.953403,22.293310,44.280396,457.762207,847.329834,84.525002,0.000000,2.705960,0.073200,0.000000,12.000000,1.000000,1.000000,25.000000,123.000000,260.000000,61.000000,40.000000,5.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,713.199463,2.289051,0.000000
10:52:43,0.200000,0.000000,4.498000,24.166662,24.093847,26.415663,26.230585,28.349802,29.423441,23.166662,23.614721,25.166662,25.238256,30.349802,37.945774,22.275000,44.108749,453.341675,847.380676,84.525002,0.000000,2.705960,0.073200,0.000000,3.000000,1.000000,1.000000,38.000000,140.000000,234.000000,74.000000,33.000000,3.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,728.055298,2.345069,0.000000
10:52:44,0.200000,0.000000,4.498000,24.166662,24.094692,26.415663,26.230585,28.349802,29.320364,23.166662,23.631506,25.166662,25.274878,30.349802,37.855747,22.119360,44.413879,454.121704,847.465393,84.525002,0.000000,2.705960,0.073200,0.000000,4.000000,1.000000,0.000000,34.000000,123.000000,265.000000,63.000000,24.000000,4.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,705.158630,2.377539,0.000000
10:52:45,0.200000,0.000000,4.498000,24.166662,24.027946,26.415663,26.204393,28.349802,29.256151,23.166662,23.626928,25.166662,25.216894,30.349802,37.869480,22.300940,43.851303,449.527954,847.465393,84.467499,0.000000,2.705960,0.073200,0.000000,10.000000,0.000000,0.000000,37.000000,180.000000,252.000000,61.000000,16.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,774.579956,2.400569,0.000000
10:52:46,0.200000,0.000000,4.498000,24.166662,24.000065,26.415663,26.147785,28.349802,29.251926,23.166662,23.582678,25.166662,25.264196,30.349802,37.802341,22.271948,44.347137,454.555176,847.414551,84.467499,0.000000,2.705960,0.073200,0.000000,8.000000,3.000000,0.000000,37.000000,171.000000,221.000000,63.000000,16.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,706.881226,2.265809,0.000000
10:52:47,0.200000,0.000000,4.498000,24.166662,24.006823,26.415663,26.126663,28.349802,29.123503,23.166662,23.674231,25.166662,25.291662,30.349802,37.883213,22.339087,44.328064,454.468506,847.380676,84.697502,0.000000,2.705960,0.073200,0.000000,7.000000,1.000000,0.000000,40.000000,167.000000,189.000000,46.000000,16.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,638.142578,2.332701,0.000000
10:52:48,0.200000,0.000000,4.498000,24.166662,23.987391,26.415663,26.099627,28.349802,29.115053,23.166662,23.514013,25.166662,25.218420,30.349802,37.736729,22.322302,44.280396,449.354614,847.075623,84.755005,0.000000,2.705960,0.073200,0.000000,10.000000,2.000000,0.000000,46.000000,203.000000,231.000000,43.000000,16.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,746.196167,2.393253,0.000000
10:52:49,0.200000,0.000000,4.498000,24.166662,24.011892,26.415663,26.054848,28.349802,29.055067,23.166662,23.777990,25.166662,25.183325,30.349802,37.771824,22.394018,44.337601,451.434814,847.397583,84.755005,0.000000,2.705960,0.073200,0.000000,10.000000,2.000000,1.000000,29.000000,164.000000,213.000000,52.000000,18.000000,2.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,677.103088,2.378460,0.000000
10:52:50,0.200000,0.000000,4.498000,24.166662,23.996685,26.415663,26.037949,28.349802,28.990009,23.166662,23.655920,25.166662,25.210791,30.349802,37.759617,22.300940,44.366211,460.969116,847.346741,84.755005,0.000000,2.707180,0.073200,0.000000,5.000000,0.000000,0.000000,40.000000,178.000000,206.000000,44.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,659.000916,2.240427,0.000000
10:52:51,0.200000,0.000000,4.498000,24.166662,23.876709,26.415663,25.974583,28.349802,28.954523,23.166662,23.631506,25.166662,25.200109,30.349802,37.852695,22.314672,44.823898,459.842407,847.465393,84.697502,0.000000,2.705960,0.073200,0.000000,12.000000,1.000000,2.000000,63.000000,219.000000,179.000000,28.000000,11.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,698.152649,2.277209,0.000000
10:52:52,0.200000,0.000000,4.498000,24.166662,24.075260,26.415663,25.981340,28.349802,28.905519,23.166662,23.614721,25.166662,25.322180,30.349802,37.733677,22.291784,43.860840,450.828125,847.567078,84.697502,0.000000,2.705960,0.073200,0.000000,9.000000,2.000000,3.000000,46.000000,197.000000,177.000000,54.000000,15.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,692.851074,2.291345,0.000000
10:52:53,0.200000,0.000000,4.498000,24.166662,23.983166,26.415663,25.959373,28.349802,28.825254,23.166662,23.662024,25.166662,25.230627,30.349802,37.703159,22.372656,43.898987,449.527954,847.363708,84.697502,0.000000,2.705960,0.071980,0.000000,12.000000,4.000000,3.000000,57.000000,219.000000,166.000000,34.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,703.896729,2.398601,0.000000
10:52:54,0.200000,0.000000,4.498000,24.166662,23.982321,26.415663,25.931492,28.349802,28.734852,23.166662,23.593359,25.166662,25.229101,30.349802,37.553623,22.296362,44.375748,451.261475,847.312866,84.697502,0.000000,2.705960,0.073200,0.000000,8.000000,2.000000,1.000000,79.000000,209.000000,159.000000,27.000000,12.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,677.454895,2.365692,0.000000
10:52:55,0.200000,0.000000,4.498000,24.166662,23.999220,26.415663,25.901920,28.349802,28.735697,23.166662,23.642187,25.166662,25.195532,30.349802,37.689426,22.302465,44.413879,453.601685,847.482361,84.697502,0.000000,2.707180,0.071980,0.000000,10.000000,2.000000,1.000000,71.000000,192.000000,157.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,628.429077,2.362341,0.000000
10:52:56,0.200000,0.000000,4.498000,24.166662,24.069345,26.415663,25.888403,28.349802,28.668104,23.166662,23.611670,25.166662,25.163488,30.349802,37.646702,22.320776,44.003876,452.821655,847.414551,84.697502,0.000000,2.707180,0.071980,0.000000,11.000000,5.000000,2.000000,93.000000,235.000000,126.000000,36.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.436584,2.351118,0.000000
10:52:57,0.200000,0.000000,4.498000,24.166662,24.014427,26.415663,25.846159,28.349802,28.624170,23.166662,23.619299,25.166662,25.158911,30.349802,37.648228,22.334509,44.156433,450.828125,847.533203,84.697502,0.000000,2.707180,0.071980,0.000000,13.000000,1.000000,1.000000,87.000000,248.000000,125.000000,23.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,684.795288,2.373636,0.000000
10:52:58,0.200000,0.000000,4.498000,24.166662,24.019497,26.415663,25.828415,28.349802,28.565027,23.166662,23.596411,25.166662,25.181799,30.349802,37.620762,22.206335,44.947861,460.622437,847.245117,84.697502,0.000000,2.707180,0.073200,0.000000,10.000000,4.000000,3.000000,83.000000,273.000000,109.000000,33.000000,3.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,688.756714,2.266339,0.000000
10:52:59,0.200000,0.000000,4.498000,24.166662,23.995840,26.415663,25.798843,28.349802,28.520248,23.166662,23.633032,25.166662,25.227575,30.349802,37.626865,22.336035,44.575989,456.375366,847.499268,84.755005,0.000000,2.707180,0.073200,0.000000,14.000000,1.000000,4.000000,108.000000,233.000000,116.000000,16.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,665.627930,2.329032,0.000000
10:53:00,0.200000,0.000000,4.498000,24.166662,24.092157,26.415663,25.780256,28.349802,28.462795,23.166662,23.720007,25.166662,25.343542,30.349802,37.599400,22.311621,44.375748,462.095947,847.211182,84.755005,0.000000,2.707180,0.073200,0.000000,9.000000,2.000000,3.000000,95.000000,265.000000,98.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,675.352356,2.237175,0.000000
10:53:01,0.200000,0.000000,4.498000,24.166662,24.002600,26.415663,25.776031,28.349802,28.394360,23.166662,23.590307,25.166662,25.178747,30.349802,37.544468,22.340612,44.604584,454.035034,847.295898,84.697502,0.000000,2.707180,0.073200,0.000000,13.000000,9.000000,2.000000,111.000000,271.000000,92.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,693.449585,2.356212,0.000000
10:53:02,0.200000,0.000000,4.498000,24.166662,24.117504,26.415663,25.756599,28.349802,28.357183,23.166662,23.550634,25.166662,25.262671,30.349802,37.573460,22.213964,44.289932,456.462036,847.262024,84.697502,0.000000,2.707180,0.071980,0.000000,12.000000,4.000000,0.000000,111.000000,267.000000,93.000000,19.000000,4.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,698.376099,2.307779,0.000000
10:53:03,0.200000,0.000000,4.498000,24.166662,23.997530,26.415663,25.757444,28.349802,28.321697,23.166662,23.597937,25.166662,25.175695,30.349802,37.538364,22.360449,44.509232,455.508545,847.262024,84.697502,0.000000,2.707180,0.071980,0.000000,17.000000,8.000000,4.000000,138.000000,226.000000,104.000000,16.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,692.874268,2.424603,0.000000
10:53:04,0.200000,0.000000,4.498000,24.166662,23.879244,26.415663,25.738012,28.349802,28.275229,23.166662,23.573523,25.166662,25.224524,30.349802,37.518528,22.371130,45.062271,464.089478,847.346741,84.697502,0.000000,2.707180,0.071980,0.000000,17.000000,3.000000,0.000000,124.000000,238.000000,95.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,664.514771,2.197102,0.000000
10:53:05,0.200000,0.000000,4.498000,24.166662,24.005135,26.415663,25.743925,28.349802,28.207638,23.166662,23.587255,25.166662,25.203161,30.349802,37.558201,22.332983,43.460358,448.574463,847.143433,84.639999,0.000000,2.707180,0.071980,0.000000,20.000000,3.000000,1.000000,139.000000,249.000000,86.000000,10.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,708.239746,2.425078,0.000000
10:53:06,0.200000,0.000000,4.498000,24.166662,23.987391,26.415663,25.745615,28.349802,28.160324,23.166662,23.626928,25.166662,25.168066,30.349802,37.414768,22.384863,45.415085,460.362427,847.329834,84.639999,0.000000,2.707180,0.071980,0.000000,9.000000,3.000000,3.000000,173.000000,244.000000,91.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,709.018127,2.258460,0.000000
10:53:07,0.200000,0.000000,4.498000,24.166662,24.027946,26.415663,25.768429,28.349802,28.107096,23.166662,23.607092,25.166662,25.238256,30.349802,37.420872,22.374182,44.490158,461.229248,847.143433,84.582504,0.000000,2.707180,0.071980,0.000000,18.000000,5.000000,1.000000,160.000000,247.000000,81.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.158203,2.245646,0.000000
10:53:08,0.200000,0.000000,4.498000,24.166662,23.907125,26.415663,25.759979,28.349802,28.012466,23.166662,23.591833,25.166662,25.187902,30.349802,37.449863,22.374182,44.528305,458.888916,847.228149,84.582504,0.000000,2.707180,0.071980,0.000000,14.000000,3.000000,1.000000,169.000000,246.000000,62.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,677.723572,2.279727,0.000000
10:53:09,0.200000,0.000000,4.498000,24.166662,24.062586,26.415663,25.748995,28.349802,27.955858,23.166662,23.620825,25.166662,25.218420,30.349802,37.442234,22.381811,44.452026,458.108887,847.177307,84.582504,0.000000,2.707180,0.071980,0.000000,17.000000,6.000000,2.000000,186.000000,206.000000,78.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,676.895691,2.298891,0.000000
10:53:10,0.200000,0.000000,4.498000,24.166662,23.939232,26.415663,25.779411,28.349802,27.991344,23.166662,23.617773,25.166662,25.149755,30.349802,37.378147,22.343664,44.738083,459.495728,846.940063,84.525002,0.000000,2.707180,0.071980,0.000000,17.000000,5.000000,6.000000,201.000000,230.000000,65.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,699.317627,2.354167,0.000000
10:53:11,0.200000,0.000000,4.498000,24.166662,24.044844,26.415663,25.767584,28.349802,28.000639,23.166662,23.727636,25.166662,25.154333,30.349802,37.391880,22.372656,43.946655,450.394653,847.007812,84.525002,0.000000,2.707180,0.070760,0.000000,24.000000,6.000000,4.000000,219.000000,219.000000,65.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,742.417358,2.379412,0.000000
10:53:12,0.200000,0.000000,4.498000,24.166662,24.056673,26.415663,25.797153,28.349802,27.941496,23.166662,23.619299,25.166662,25.174170,30.349802,37.330845,22.336035,44.919250,460.795776,846.923096,84.525002,0.000000,2.707180,0.070760,0.000000,19.000000,6.000000,5.000000,210.000000,207.000000,48.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,666.563232,2.332796,0.000000
10:53:13,0.200000,0.000000,4.498000,24.166662,24.023722,26.415663,25.815742,28.349802,27.941496,23.166662,23.610144,25.166662,25.165014,30.349802,37.315586,22.288733,44.318527,448.314453,846.906189,84.639999,0.000000,2.707180,0.070760,0.000000,20.000000,8.000000,4.000000,253.000000,193.000000,35.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.897644,2.375118,0.000000
10:53:14,0.200000,0.000000,4.498000,24.166662,24.048223,26.415663,25.822500,28.349802,27.985430,23.166662,23.620825,25.166662,25.337439,30.349802,37.271336,22.365026,44.356674,456.115356,846.956970,84.812500,0.000000,2.707180,0.070760,0.000000,23.000000,12.000000,8.000000,266.000000,158.000000,39.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,687.847168,2.305405,0.000000
10:53:15,0.200000,0.000000,4.498000,24.166662,24.023722,26.415663,25.836020,28.349802,27.962618,23.166662,23.600988,25.166662,25.142126,30.349802,37.292698,22.406225,44.385284,454.208496,846.923096,84.755005,0.000000,2.707180,0.070760,0.000000,17.000000,10.000000,9.000000,307.000000,178.000000,23.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,741.510193,2.239013,0.000000
10:53:16,0.200000,0.000000,4.498000,24.166662,24.020342,26.415663,25.847004,28.349802,27.974447,23.166662,23.607092,25.166662,25.161963,30.349802,37.336948,22.423010,44.432953,451.694824,847.075623,84.755005,0.000000,2.707180,0.070760,0.000000,11.000000,12.000000,3.000000,282.000000,134.000000,36.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.645508,2.368046,0.000000
10:53:17,0.200000,0.000000,4.498000,24.166662,24.062586,26.415663,25.857141,28.349802,27.964308,23.166662,23.599463,25.166662,25.110083,30.349802,37.263706,22.378759,44.528305,457.762207,847.126465,84.755005,0.000000,2.705960,0.070760,0.000000,17.000000,7.000000,9.000000,320.000000,178.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,750.154358,2.285381,0.000000
10:53:18,0.200000,0.000000,4.498000,24.166662,24.030481,26.415663,25.855452,28.349802,27.957548,23.166662,23.640661,25.166662,25.255041,30.349802,37.372044,22.419958,44.995529,460.882446,846.872253,84.755005,0.000000,2.707180,0.070760,0.000000,28.000000,17.000000,9.000000,310.000000,125.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,681.401062,2.260663,0.000000
10:53:19,0.200000,0.000000,4.498000,24.166662,24.024567,26.415663,25.874884,28.349802,27.971912,23.166662,23.581152,25.166662,25.226049,30.349802,37.265232,22.375708,44.518768,456.982056,846.770569,84.755005,0.000000,2.707180,0.070760,0.000000,19.000000,13.000000,12.000000,337.000000,102.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,671.833679,2.262619,0.000000
10:53:20,0.200000,0.000000,4.498000,24.166662,24.035549,26.415663,25.881643,28.349802,27.962618,23.166662,23.675756,25.166662,25.277929,30.349802,37.365940,22.551184,44.652267,456.028687,846.770569,84.697502,0.000000,2.707180,0.070760,0.000000,23.000000,17.000000,14.000000,327.000000,115.000000,13.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,680.671082,2.364455,0.000000
10:53:21,0.200000,0.000000,4.498000,24.166662,24.054983,26.415663,25.899387,28.349802,27.982050,23.166662,23.578100,25.166662,25.274878,30.349802,37.242344,22.427588,43.994339,450.654663,847.024780,84.697502,0.000000,2.707180,0.070760,0.000000,24.000000,19.000000,19.000000,373.000000,97.000000,10.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,754.327148,2.382486,0.000000
10:53:22,0.200000,0.000000,4.498000,24.166662,24.060051,26.415663,25.925579,28.349802,28.004864,23.166662,23.800879,25.166662,25.313025,30.349802,37.222507,22.400122,44.642731,454.988525,846.855347,84.697502,0.000000,2.707180,0.070760,0.000000,28.000000,17.000000,19.000000,387.000000,97.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,742.913086,2.340444,0.000000
10:53:23,0.200000,0.000000,4.498000,24.166662,24.114969,26.415663,25.916285,28.349802,28.042883,23.166662,23.611670,25.166662,25.348120,30.349802,37.150791,22.531347,44.280396,454.988525,846.753662,84.697502,0.000000,2.707180,0.070760,0.000000,20.000000,21.000000,16.000000,385.000000,87.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,726.028687,2.335017,0.000000
10:53:24,0.200000,0.000000,4.498000,24.166662,23.975563,26.415663,25.896008,28.349802,27.930511,23.166662,23.654394,25.166662,25.419836,30.349802,37.152317,22.400122,44.556915,456.808716,846.923096,84.697502,0.000000,2.707180,0.070760,0.000000,26.000000,15.000000,13.000000,352.000000,59.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,653.168152,2.309397,0.000000
10:53:25,0.200000,0.000000,4.498000,24.166662,24.047379,26.415663,25.942476,28.349802,27.922064,23.166662,23.637609,25.166662,25.378637,30.349802,37.211826,22.435217,44.308990,452.734985,846.787537,84.697502,0.000000,2.707180,0.070760,0.000000,38.000000,21.000000,25.000000,376.000000,82.000000,9.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,738.732361,2.365508,0.000000
10:53:26,0.200000,0.000000,4.498000,24.166662,24.012737,26.415663,25.940786,28.349802,27.934736,23.166662,23.631506,25.166662,25.386267,30.349802,37.103489,22.372656,44.404343,454.035034,846.889221,84.697502,0.000000,2.707180,0.070760,0.000000,26.000000,28.000000,17.000000,374.000000,65.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.910645,2.323636,0.000000
10:53:27,0.200000,0.000000,4.498000,24.166662,24.033859,26.415663,25.958529,28.349802,27.984585,23.166662,23.771887,25.166662,25.335913,30.349802,37.162998,22.418432,44.814362,461.055786,846.770569,84.639999,0.000000,2.707180,0.070760,0.000000,30.000000,27.000000,26.000000,389.000000,63.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,732.538269,2.258609,0.000000
10:53:28,0.200000,0.000000,4.498000,24.166662,24.031326,26.415663,25.955994,28.349802,27.986275,23.166662,23.590307,25.166662,25.444250,30.349802,37.043980,22.462683,44.261322,448.401123,846.821411,84.639999,0.000000,2.707180,0.070760,0.000000,38.000000,16.000000,36.000000,387.000000,51.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,715.539307,2.412039,0.000000
10:53:29,0.200000,0.000000,4.498000,24.166662,24.104832,26.415663,25.972893,28.349802,28.006552,23.166662,23.726110,25.166662,25.381689,30.349802,37.024143,22.441320,44.642731,460.362427,847.024780,84.697502,0.000000,2.707180,0.070760,0.000000,40.000000,26.000000,30.000000,383.000000,46.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,711.719116,2.242586,0.000000
10:53:30,0.200000,0.000000,4.498000,24.166662,24.033014,26.415663,25.977118,28.349802,28.043728,23.166662,23.597937,25.166662,25.369482,30.349802,37.056187,22.450476,44.871567,460.362427,846.889221,84.697502,0.000000,2.707180,0.069540,0.000000,26.000000,30.000000,37.000000,362.000000,27.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,658.964233,2.244333,0.000000
10:53:31,0.200000,0.000000,4.498000,24.166662,24.034704,26.415663,25.985565,28.349802,28.036968,23.166662,23.611670,25.166662,25.383215,30.349802,37.007359,22.470312,44.919250,461.315918,846.685852,84.755005,0.000000,2.708400,0.069540,0.000000,31.000000,27.000000,58.000000,397.000000,33.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,734.552673,2.239222,0.000000
10:53:32,0.200000,0.000000,4.498000,24.166662,24.030481,26.415663,25.988945,28.349802,27.982050,23.166662,23.620825,25.166662,25.335913,30.349802,37.054661,22.557287,44.413879,453.341675,846.889221,84.697502,0.000000,2.707180,0.069540,0.000000,30.000000,31.000000,38.000000,357.000000,41.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,676.094360,2.350232,0.000000
