03:46:32,1.000000,1.000000,15.370000,20.135290,20.003716,27.820290,27.819832,34.429390,34.644043,19.135290,19.290380,21.135290,21.185522,36.429390,36.413792,18.199377,47.970520,454.728516,845.296265,81.995003,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,50.000000,103.000000,256.000000,138.000000,19.000000,2.000000,3.000000,0.000000,0.000000,0.000000,727.172607,2.253553,0.000000
03:46:33,1.000000,1.000000,15.370000,20.135290,20.107637,27.820290,27.848557,34.429390,34.633904,19.135290,19.298010,21.135290,21.136694,36.429390,36.406162,18.116980,47.503296,451.001465,845.397949,81.995003,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,33.000000,121.000000,264.000000,142.000000,25.000000,3.000000,1.000000,1.000000,0.000000,0.000000,744.979126,2.221741,0.000000
03:46:34,1.000000,1.000000,15.370000,20.135290,19.977524,27.820290,27.833349,34.429390,34.636436,19.135290,19.226294,21.135290,21.168737,36.429390,36.459568,18.120031,47.112350,451.954834,845.126770,81.995003,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,37.000000,91.000000,270.000000,136.000000,27.000000,1.000000,0.000000,1.000000,1.000000,0.000000,718.594910,2.295039,0.000000
03:46:35,1.000000,1.000000,15.370000,20.135290,20.051874,27.820290,27.811382,34.429390,34.629677,19.135290,19.299536,21.135290,21.177893,36.429390,36.508396,18.136816,47.522369,451.088135,845.126770,81.995003,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,36.000000,92.000000,274.000000,130.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,703.003174,2.295467,0.000000
03:46:36,1.000000,1.000000,15.370000,20.135290,20.020613,27.820290,27.832504,34.429390,34.562931,19.135290,19.186621,21.135290,21.144323,36.429390,36.563328,18.110876,47.207703,449.874634,845.092896,81.995003,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,45.000000,119.000000,269.000000,143.000000,20.000000,0.000000,1.000000,2.000000,0.000000,0.000000,764.906372,2.296914,0.000000
03:46:37,1.000000,1.000000,15.370000,20.135290,20.027372,27.820290,27.812227,34.429390,34.642353,19.135290,19.110327,21.135290,21.159582,36.429390,36.618259,18.100195,47.131424,448.574463,845.092896,81.995003,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,31.000000,107.000000,269.000000,159.000000,20.000000,3.000000,1.000000,1.000000,0.000000,0.000000,763.201355,2.359827,0.000000
03:46:38,1.000000,1.000000,15.370000,20.135290,20.033287,27.820290,27.813072,34.429390,34.644886,19.135290,19.304113,21.135290,21.100073,36.429390,36.590794,18.144445,47.064667,450.828125,845.126770,81.995003,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,32.000000,114.000000,261.000000,137.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,716.414246,2.329286,0.000000
03:46:39,1.000000,1.000000,15.370000,20.135290,20.041735,27.820290,27.815607,34.429390,34.619541,19.135290,19.397192,21.135290,21.174841,36.429390,36.516026,18.240576,47.655853,453.255005,845.211548,81.995003,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,36.000000,113.000000,254.000000,148.000000,20.000000,3.000000,2.000000,0.000000,0.000000,0.000000,733.469910,2.267028,0.000000
03:46:40,1.000000,1.000000,15.370000,20.135290,20.008783,27.820290,27.810537,34.429390,34.557861,19.135290,19.247656,21.135290,21.075659,36.429390,36.528233,18.120031,47.474686,448.487793,844.635315,81.995003,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,36.000000,115.000000,241.000000,126.000000,17.000000,0.000000,0.000000,2.000000,0.000000,0.000000,689.282654,2.331767,0.000000
03:46:41,1.000000,1.000000,15.370000,20.135290,19.906551,27.820290,27.775051,34.429390,34.623764,19.135290,19.256811,21.135290,21.097021,36.429390,36.519077,18.156652,47.236313,449.874634,845.262329,81.995003,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,30.000000,98.000000,257.000000,137.000000,26.000000,1.000000,1.000000,1.000000,0.000000,0.000000,693.619995,2.292799,0.000000
03:46:42,1.000000,1.000000,15.370000,20.135290,19.983437,27.820290,27.807158,34.429390,34.643196,19.135290,19.261389,21.135290,21.156530,36.429390,36.551121,18.124609,47.512833,451.001465,844.957336,81.995003,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,26.000000,94.000000,264.000000,113.000000,24.000000,0.000000,1.000000,0.000000,0.000000,0.000000,666.231873,2.194816,0.000000
03:46:43,1.000000,1.000000,15.370000,20.135290,20.045115,27.820290,27.809692,34.429390,34.566311,19.135290,19.288855,21.135290,21.228247,36.429390,36.503819,18.129187,47.722610,451.174805,845.042053,81.995003,0.000000,2.702300,0.062220,0.000000,5.000000,9.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,28.000000,90.000000,217.000000,138.000000,28.000000,1.000000,2.000000,0.000000,0.000000,0.000000,652.418945,2.275526,0.000000
03:46:44,1.000000,1.000000,15.370000,20.135290,20.012163,27.820290,27.813917,34.429390,34.630524,19.135290,19.209509,21.135290,21.225195,36.429390,36.422947,18.075781,47.579575,455.075195,844.940369,81.995003,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,95.000000,231.000000,130.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,653.973877,2.235255,0.000000
03:46:45,1.000000,1.000000,15.370000,20.135290,19.937813,27.820290,27.822365,34.429390,34.621231,19.135290,19.281225,21.135290,21.049719,36.429390,36.506870,18.130713,47.407944,450.741455,845.126770,81.937500,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,33.000000,87.000000,241.000000,137.000000,21.000000,1.000000,1.000000,1.000000,1.000000,0.000000,665.061768,2.293689,0.000000
03:46:46,1.000000,1.000000,15.370000,20.135290,20.017233,27.820290,27.802088,34.429390,34.598415,19.135290,19.284277,21.135290,21.209936,36.429390,36.438206,18.139868,47.779816,452.994995,845.059021,81.995003,0.000000,2.703520,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,99.000000,231.000000,136.000000,27.000000,0.000000,1.000000,0.000000,0.000000,0.000000,648.594727,2.287911,0.000000
03:46:47,1.000000,1.000000,15.370000,20.135290,20.031597,27.820290,27.812227,34.429390,34.606865,19.135290,19.238501,21.135290,21.104650,36.429390,36.570957,18.084936,46.626053,445.020752,845.364014,81.995003,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,26.000000,88.000000,210.000000,134.000000,29.000000,0.000000,1.000000,0.000000,0.000000,0.000000,645.914917,2.373740,0.000000
03:46:48,1.000000,1.000000,15.370000,20.135290,20.019768,27.820290,27.837574,34.429390,34.624607,19.135290,19.333105,21.135290,21.261816,36.429390,36.569431,18.129187,47.198166,451.781494,845.092896,81.995003,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,68.000000,103.000000,253.000000,115.000000,31.000000,0.000000,1.000000,0.000000,0.000000,0.000000,731.601135,2.285286,0.000000
03:46:49,1.000000,1.000000,15.370000,20.135290,20.052719,27.820290,27.769136,34.429390,34.628834,19.135290,19.288855,21.135290,21.219091,36.429390,36.441257,18.081884,47.312592,454.381836,845.126770,82.052498,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,107.000000,271.000000,133.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,680.398926,2.248322,0.000000
03:46:50,1.000000,1.000000,15.370000,20.135290,20.045959,27.820290,27.824055,34.429390,34.622917,19.135290,19.195776,21.135290,21.232824,36.429390,36.406162,18.126135,47.102814,450.741455,844.957336,82.110001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,22.000000,56.000000,263.000000,153.000000,25.000000,0.000000,1.000000,0.000000,1.000000,0.000000,668.191101,2.310173,0.000000
03:46:51,1.000000,1.000000,15.370000,20.135290,20.036665,27.820290,27.786880,34.429390,34.627144,19.135290,19.304113,21.135290,21.270971,36.429390,36.418369,18.103247,47.264908,450.134644,845.109863,82.167503,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,32.000000,82.000000,205.000000,142.000000,29.000000,1.000000,0.000000,1.000000,1.000000,0.000000,619.898010,2.301422,0.000000
03:46:52,1.000000,1.000000,15.370000,20.135290,20.055254,27.820290,27.813917,34.429390,34.642353,19.135290,19.261389,21.135290,21.336584,36.429390,36.403111,18.112402,47.636780,457.762207,845.109863,82.167503,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,109.000000,219.000000,128.000000,23.000000,2.000000,0.000000,1.000000,0.000000,0.000000,647.443970,2.260867,0.000000
03:46:53,1.000000,1.000000,15.370000,20.135290,20.034975,27.820290,27.816452,34.429390,34.601795,19.135290,19.261389,21.135290,21.319799,36.429390,36.512974,18.113928,47.226776,447.707764,845.228455,82.167503,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,91.000000,244.000000,133.000000,31.000000,2.000000,1.000000,2.000000,1.000000,0.000000,657.983948,2.334741,0.000000
03:46:54,1.000000,1.000000,15.370000,20.135290,20.013853,27.820290,27.779276,34.429390,34.630524,19.135290,19.296484,21.135290,21.486120,36.429390,36.682346,18.091040,47.465149,452.301514,844.804810,82.167503,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,88.000000,221.000000,127.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,617.064087,2.234664,0.000000
03:46:55,1.000000,1.000000,15.370000,20.135290,20.034975,27.820290,27.829124,34.429390,34.609402,19.135290,19.247656,21.135290,21.360998,36.429390,36.752537,18.130713,47.455612,453.775024,844.872620,82.167503,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,19.000000,110.000000,245.000000,125.000000,27.000000,0.000000,0.000000,0.000000,1.000000,0.000000,663.650757,2.223644,0.000000
03:46:56,1.000000,1.000000,15.370000,20.135290,20.029907,27.820290,27.802933,34.429390,34.612782,19.135290,19.301062,21.135290,21.318274,36.429390,36.764744,18.127661,47.255371,450.047974,845.025085,82.167503,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,23.000000,85.000000,244.000000,122.000000,30.000000,0.000000,0.000000,1.000000,0.000000,0.000000,642.511047,2.313597,0.000000
03:46:57,1.000000,1.000000,15.370000,20.135290,20.002871,27.820290,27.803778,34.429390,34.582363,19.135290,19.290380,21.135290,21.312170,36.429390,36.726597,18.083410,47.388870,452.821655,845.059021,82.167503,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,102.000000,226.000000,140.000000,26.000000,0.000000,3.000000,0.000000,0.000000,0.000000,653.347839,2.322839,0.000000
03:46:58,1.000000,1.000000,15.370000,20.135290,20.107637,27.820290,27.821520,34.429390,34.633057,19.135290,19.273596,21.135290,21.472387,36.429390,36.731174,18.103247,47.589111,452.908325,845.025085,82.167503,0.000000,2.702300,0.063440,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,28.000000,94.000000,253.000000,143.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,696.254761,2.280893,0.000000
03:46:59,1.000000,1.000000,15.370000,20.135290,20.127914,27.820290,27.832504,34.429390,34.613625,19.135290,19.278173,21.135290,21.501379,36.429390,36.683872,18.092566,47.369797,452.301514,845.296265,82.167503,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,25.000000,103.000000,226.000000,141.000000,32.000000,0.000000,0.000000,2.000000,0.000000,0.000000,661.622131,2.277808,0.000000
03:47:00,1.000000,1.000000,15.370000,20.135290,20.034975,27.820290,27.829124,34.429390,34.611935,19.135290,19.459753,21.135290,21.345739,36.429390,36.595371,18.161230,47.522369,450.828125,845.059021,82.167503,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,28.000000,87.000000,208.000000,134.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,609.150391,2.303488,0.000000
03:47:01,1.000000,1.000000,15.370000,20.135290,20.034130,27.820290,27.809692,34.429390,34.556171,19.135290,19.316320,21.135290,21.330481,36.429390,36.630466,18.095617,47.436554,448.661133,845.143738,82.167503,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,95.000000,211.000000,145.000000,29.000000,2.000000,1.000000,0.000000,1.000000,0.000000,650.141479,2.222733,0.000000
03:47:02,1.000000,1.000000,15.370000,20.135290,20.015543,27.820290,27.846869,34.429390,34.611092,19.135290,19.259863,21.135290,21.183996,36.429390,36.624363,18.133764,47.245850,447.100952,844.753967,82.167503,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,79.000000,240.000000,131.000000,24.000000,0.000000,0.000000,1.000000,0.000000,0.000000,631.783508,2.364951,0.000000
03:47:03,1.000000,1.000000,15.370000,20.135290,20.040890,27.820290,27.817297,34.429390,34.604332,19.135290,19.276648,21.135290,21.415930,36.429390,36.624363,17.961340,47.121887,450.221313,845.228455,82.167503,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,62.000000,109.000000,246.000000,131.000000,21.000000,1.000000,0.000000,1.000000,0.000000,0.000000,735.700439,2.322792,0.000000
03:47:04,1.000000,1.000000,15.370000,20.135290,19.912466,27.820290,27.812227,34.429390,34.630524,19.135290,19.319372,21.135290,21.290808,36.429390,36.503819,18.109350,47.188629,447.274414,845.025085,82.167503,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,99.000000,251.000000,135.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,667.134216,2.349324,0.000000
03:47:05,1.000000,1.000000,15.370000,20.135290,19.916691,27.820290,27.822365,34.429390,34.626297,19.135290,19.278173,21.135290,21.418982,36.429390,36.516026,18.155127,47.465149,453.601685,845.228455,82.224998,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,81.000000,237.000000,148.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,641.517761,2.283641,0.000000
03:47:06,1.000000,1.000000,15.370000,20.135290,20.013008,27.820290,27.840109,34.429390,34.631367,19.135290,19.299536,21.135290,21.228247,36.429390,36.473301,18.113928,47.427017,451.608154,845.109863,82.224998,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,81.000000,226.000000,136.000000,29.000000,1.000000,3.000000,0.000000,0.000000,0.000000,623.134644,2.276710,0.000000
03:47:07,1.000000,1.000000,15.370000,20.135290,20.025682,27.820290,27.792795,34.429390,34.603485,19.135290,19.288855,21.135290,21.261816,36.429390,36.287144,18.155127,47.827484,456.635376,845.092896,82.224998,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,104.000000,272.000000,120.000000,23.000000,0.000000,1.000000,1.000000,0.000000,0.000000,684.375610,2.238994,0.000000
03:47:08,1.000000,1.000000,15.370000,20.135290,19.924295,27.820290,27.813072,34.429390,34.605175,19.135290,19.275122,21.135290,21.223669,36.429390,36.326817,18.121557,47.655853,454.555176,845.160706,82.167503,0.000000,2.702300,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,65.000000,242.000000,168.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,660.499146,2.315125,0.000000
03:47:09,1.000000,1.000000,15.370000,20.135290,20.034130,27.820290,27.804623,34.429390,34.602642,19.135290,19.269018,21.135290,21.267920,36.429390,36.473301,18.110876,47.541428,451.001465,845.245422,82.167503,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,91.000000,257.000000,179.000000,30.000000,0.000000,1.000000,0.000000,0.000000,0.000000,725.924500,2.298309,0.000000
03:47:10,1.000000,1.000000,15.370000,20.135290,19.994421,27.820290,27.800398,34.429390,34.602642,19.135290,19.310217,21.135290,21.098547,36.429390,36.512974,18.136816,47.837021,456.635376,844.991211,82.167503,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,76.000000,274.000000,172.000000,39.000000,0.000000,1.000000,3.000000,0.000000,0.000000,736.618774,2.266970,0.000000
03:47:11,1.000000,1.000000,15.370000,20.135290,20.025682,27.820290,27.810537,34.429390,34.579830,19.135290,19.380407,21.135290,21.313696,36.429390,36.575535,18.136816,47.322128,451.001465,845.143738,82.167503,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,63.000000,285.000000,191.000000,44.000000,2.000000,1.000000,0.000000,0.000000,0.000000,769.854553,2.282080,0.000000
03:47:12,1.000000,1.000000,15.370000,20.135290,19.920916,27.820290,27.809692,34.429390,34.592503,19.135290,19.270544,21.135290,21.249609,36.429390,36.618259,18.147497,47.474686,452.301514,844.974243,82.167503,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,73.000000,274.000000,206.000000,43.000000,1.000000,0.000000,1.000000,0.000000,0.000000,759.726501,2.242195,0.000000
03:47:13,1.000000,1.000000,15.370000,20.135290,20.013853,27.820290,27.813072,34.429390,34.600105,19.135290,19.256811,21.135290,21.252661,36.429390,36.583164,18.083410,47.760742,455.075195,845.126770,82.167503,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,68.000000,300.000000,221.000000,49.000000,1.000000,0.000000,1.000000,0.000000,0.000000,819.418396,2.217162,0.000000
03:47:14,1.000000,1.000000,15.370000,20.135290,20.043425,27.820290,27.829969,34.429390,34.614471,19.135290,19.426184,21.135290,21.267920,36.429390,36.596897,18.124609,47.522369,454.815186,844.991211,82.167503,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,66.000000,272.000000,192.000000,51.000000,0.000000,2.000000,1.000000,2.000000,0.000000,763.792542,2.206348,0.000000
03:47:15,1.000000,1.000000,15.370000,20.135290,20.017233,27.820290,27.815607,34.429390,34.638126,19.135290,19.269018,21.135290,21.228247,36.429390,36.538914,18.153601,47.293518,451.608154,844.974243,82.167503,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,58.000000,263.000000,232.000000,47.000000,3.000000,1.000000,1.000000,0.000000,0.000000,783.014465,2.261771,0.000000
03:47:16,1.000000,1.000000,15.370000,20.135290,20.132139,27.820290,27.810537,34.429390,34.603485,19.135290,19.302588,21.135290,21.243505,36.429390,36.587742,18.126135,47.589111,453.861694,844.974243,82.167503,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,44.000000,255.000000,209.000000,56.000000,1.000000,0.000000,1.000000,0.000000,0.000000,732.827942,2.258975,0.000000
03:47:17,1.000000,1.000000,15.370000,20.135290,19.998646,27.820290,27.816452,34.429390,34.521530,19.135290,19.265966,21.135290,21.165686,36.429390,36.540440,17.941504,47.179092,448.054443,845.008179,82.167503,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,55.000000,269.000000,183.000000,39.000000,3.000000,1.000000,0.000000,0.000000,0.000000,718.670532,2.254802,0.000000
03:47:18,1.000000,1.000000,15.370000,20.135290,20.028217,27.820290,27.802933,34.429390,34.506325,19.135290,19.301062,21.135290,21.245031,36.429390,36.474827,18.225317,47.179092,448.747803,845.025085,82.167503,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,70.000000,283.000000,198.000000,44.000000,0.000000,2.000000,2.000000,0.000000,1.000000,785.156067,2.252385,0.000000
03:47:19,1.000000,1.000000,15.370000,20.135290,20.033287,27.820290,27.803778,34.429390,34.594193,19.135290,19.400244,21.135290,21.301489,36.429390,36.535862,17.994909,47.617722,456.202026,845.042053,82.167503,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,62.000000,263.000000,189.000000,51.000000,0.000000,0.000000,1.000000,0.000000,0.000000,719.046997,2.282737,0.000000
03:47:20,1.000000,1.000000,15.370000,20.135290,20.041735,27.820290,27.821520,34.429390,34.536739,19.135290,19.157629,21.135290,21.252661,36.429390,36.400059,18.115454,47.274445,450.134644,844.957336,82.110001,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,52.000000,207.000000,189.000000,46.000000,2.000000,0.000000,0.000000,1.000000,0.000000,654.939270,2.258728,0.000000
03:47:21,1.000000,1.000000,15.370000,20.135290,20.029062,27.820290,27.814762,34.429390,34.600105,19.135290,19.337683,21.135290,21.246557,36.429390,36.354282,18.158178,47.808426,457.675537,845.075928,82.110001,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,51.000000,250.000000,164.000000,38.000000,0.000000,0.000000,1.000000,0.000000,0.000000,650.138977,2.191859,0.000000
03:47:22,1.000000,1.000000,15.370000,20.135290,19.977524,27.820290,27.822365,34.429390,34.588280,19.135290,19.279699,21.135290,21.249609,36.429390,36.427525,18.110876,46.969315,448.141113,844.889526,82.052498,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,48.000000,225.000000,161.000000,55.000000,2.000000,1.000000,0.000000,0.000000,1.000000,654.044006,2.273141,0.000000
03:47:23,1.000000,1.000000,15.370000,20.135290,20.028217,27.820290,27.806313,34.429390,34.578983,19.135290,19.333105,21.135290,21.261816,36.429390,36.453465,18.133764,47.236313,450.828125,845.042053,82.052498,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,70.000000,253.000000,154.000000,47.000000,1.000000,1.000000,0.000000,0.000000,0.000000,687.563904,2.295725,0.000000
03:47:24,1.000000,1.000000,15.370000,20.135290,20.024837,27.820290,27.756464,34.429390,34.569691,19.135290,19.258337,21.135290,21.272497,36.429390,36.636570,18.109350,47.570038,455.248535,844.838684,82.110001,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,61.000000,256.000000,182.000000,30.000000,3.000000,0.000000,0.000000,1.000000,0.000000,688.668762,2.230990,0.000000
03:47:25,1.000000,1.000000,15.370000,20.135290,20.026527,27.820290,27.799553,34.429390,34.589970,19.135290,19.269018,21.135290,21.069555,36.429390,36.717442,18.132238,47.283981,453.168335,844.923401,82.110001,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,17.000000,52.000000,236.000000,157.000000,52.000000,2.000000,1.000000,1.000000,0.000000,0.000000,661.134216,2.253846,0.000000
03:47:26,1.000000,1.000000,15.370000,20.135290,20.054409,27.820290,27.827435,34.429390,34.615314,19.135290,19.307165,21.135290,21.237402,36.429390,36.903599,18.120031,47.570038,456.548706,844.991211,82.110001,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,63.000000,245.000000,151.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,635.032104,2.194107,0.000000
03:47:27,1.000000,1.000000,15.370000,20.135290,20.035820,27.820290,27.792795,34.429390,34.586590,19.135290,19.275122,21.135290,21.174841,36.429390,36.761692,18.149023,47.446075,453.948364,844.855652,82.110001,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,77.000000,237.000000,161.000000,28.000000,1.000000,0.000000,1.000000,0.000000,0.000000,653.134888,2.238878,0.000000
03:47:28,1.000000,1.000000,15.370000,20.135290,20.013853,27.820290,27.809692,34.429390,34.580673,19.135290,19.467382,21.135290,21.208410,36.429390,36.679295,18.074255,47.207703,450.741455,844.855652,82.110001,0.000000,2.702300,0.063440,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,54.000000,248.000000,142.000000,33.000000,0.000000,0.000000,1.000000,0.000000,0.000000,642.406616,2.331475,0.000000
03:47:29,1.000000,1.000000,15.370000,20.135290,20.017233,27.820290,27.799553,34.429390,34.611092,19.135290,19.281225,21.135290,21.272497,36.429390,36.726597,18.144445,47.188629,451.608154,844.923401,82.110001,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,59.000000,240.000000,147.000000,44.000000,0.000000,1.000000,0.000000,0.000000,0.000000,638.936890,2.274917,0.000000
