09:54:04,0.600000,1.000000,9.934000,24.018652,23.896143,28.985653,29.005217,33.257271,33.402893,23.018652,23.300390,25.018652,25.078039,35.257271,35.037449,22.940283,46.349533,459.582397,848.516052,83.489998,0.000000,2.698640,0.074420,0.000000,6.000000,0.000000,0.000000,13.000000,63.000000,188.000000,97.000000,120.000000,220.000000,239.000000,217.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1532.180176,2.228645,0.000000
09:54:05,0.600000,1.000000,9.934000,24.018652,23.978943,28.985653,28.990009,33.257271,33.550747,23.018652,23.117285,25.018652,25.108557,35.257271,35.373142,22.935705,45.939514,456.462036,848.295776,83.547501,0.000000,2.698640,0.074420,0.000000,4.000000,1.000000,0.000000,12.000000,60.000000,145.000000,99.000000,99.000000,203.000000,238.000000,229.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1494.675415,2.281386,0.000000
09:54:06,0.600000,1.000000,9.934000,24.018652,23.829395,28.985653,29.003529,33.257271,33.477242,23.018652,23.192053,25.018652,25.177221,35.257271,35.371616,22.912817,45.949051,458.715576,848.177124,83.605003,0.000000,2.699860,0.075640,0.000000,2.000000,0.000000,0.000000,5.000000,53.000000,156.000000,113.000000,120.000000,187.000000,260.000000,249.000000,41.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1554.531860,2.253959,0.000000
09:54:07,0.600000,1.000000,9.934000,24.018652,23.931627,28.985653,28.968887,33.257271,33.467102,23.018652,23.189001,25.018652,25.168066,35.257271,35.431126,22.900610,45.939514,457.502075,848.244934,83.605003,0.000000,2.701080,0.074420,0.000000,2.000000,0.000000,0.000000,8.000000,37.000000,144.000000,99.000000,97.000000,179.000000,242.000000,238.000000,56.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1450.062378,2.265724,0.000000
09:54:08,0.600000,1.000000,9.934000,24.018652,24.042309,28.985653,28.991699,33.257271,33.451897,23.018652,23.170691,25.018652,25.142126,35.257271,35.447910,22.938757,45.691605,450.828125,848.177124,83.605003,0.000000,2.701080,0.074420,0.000000,6.000000,0.000000,0.000000,4.000000,31.000000,124.000000,95.000000,89.000000,181.000000,227.000000,299.000000,42.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1448.507568,2.365447,0.000000
09:54:09,0.600000,1.000000,9.934000,24.018652,23.893608,28.985653,28.984940,33.257271,33.480621,23.018652,23.182898,25.018652,25.062780,35.257271,35.624912,22.932653,45.920441,453.601685,848.092407,83.662498,0.000000,2.701080,0.074420,0.000000,8.000000,0.000000,0.000000,8.000000,25.000000,109.000000,99.000000,94.000000,184.000000,250.000000,298.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1456.520264,2.317741,0.000000
09:54:10,0.600000,1.000000,9.934000,24.018652,23.820103,28.985653,29.006062,33.257271,33.461189,23.018652,23.155432,25.018652,25.110083,35.257271,35.540989,22.888403,45.796494,450.741455,848.329651,83.662498,0.000000,2.701080,0.073200,0.000000,4.000000,0.000000,0.000000,4.000000,24.000000,119.000000,79.000000,99.000000,152.000000,271.000000,297.000000,54.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1436.211426,2.355330,0.000000
09:54:11,0.600000,1.000000,9.934000,24.018652,23.937542,28.985653,28.992544,33.257271,33.452740,23.018652,23.152380,25.018652,25.032263,35.257271,35.490635,22.934179,45.634384,454.208496,848.211060,83.662498,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,3.000000,28.000000,72.000000,105.000000,114.000000,172.000000,262.000000,287.000000,53.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1455.909424,2.297444,0.000000
09:54:12,0.600000,1.000000,9.934000,24.018652,23.916420,28.985653,29.001839,33.257271,33.386837,23.018652,23.184423,25.018652,25.055151,35.257271,35.469273,22.935705,45.977661,459.062256,848.160217,83.662498,0.000000,2.699860,0.074420,0.000000,5.000000,0.000000,0.000000,2.000000,24.000000,85.000000,76.000000,97.000000,178.000000,241.000000,322.000000,64.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1439.596436,2.243664,0.000000
09:54:13,0.600000,1.000000,9.934000,24.018652,23.993305,28.985653,29.029720,33.257271,33.464569,23.018652,23.185949,25.018652,25.068884,35.257271,35.379246,22.876196,45.720215,455.248535,848.109375,83.662498,0.000000,2.701080,0.073200,0.000000,5.000000,0.000000,0.000000,2.000000,26.000000,83.000000,57.000000,80.000000,163.000000,257.000000,307.000000,67.000000,2.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1384.507935,2.299111,0.000000
09:54:14,0.600000,1.000000,9.934000,24.018652,23.925714,28.985653,29.009441,33.257271,33.450207,23.018652,23.108130,25.018652,25.055151,35.257271,35.420444,22.831945,45.796494,452.734985,848.227966,83.662498,0.000000,2.701080,0.073200,0.000000,5.000000,0.000000,0.000000,3.000000,12.000000,83.000000,82.000000,102.000000,170.000000,231.000000,325.000000,62.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1436.754272,2.314503,0.000000
09:54:15,0.600000,1.000000,9.934000,24.018652,23.951906,28.985653,29.010286,33.257271,33.440067,23.018652,23.230200,25.018652,25.081091,35.257271,35.534885,22.935705,45.739273,451.174805,848.211060,83.662498,0.000000,2.699860,0.073200,0.000000,9.000000,0.000000,0.000000,5.000000,30.000000,84.000000,77.000000,86.000000,166.000000,239.000000,346.000000,86.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1484.938354,2.346132,0.000000
09:54:16,0.600000,1.000000,9.934000,24.018652,23.916420,28.985653,29.014511,33.257271,33.433308,23.018652,23.164587,25.018652,25.009375,35.257271,35.347202,22.925024,45.691605,451.261475,848.278809,83.662498,0.000000,2.701080,0.073200,0.000000,4.000000,0.000000,0.000000,5.000000,22.000000,68.000000,73.000000,84.000000,141.000000,231.000000,357.000000,58.000000,1.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1343.385254,2.305581,0.000000
09:54:17,0.600000,1.000000,9.934000,24.018652,24.025412,28.985653,29.014511,33.257271,33.439220,23.018652,23.144751,25.018652,25.148230,35.257271,35.263279,22.908239,45.567642,450.047974,848.278809,83.662498,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,5.000000,19.000000,62.000000,58.000000,82.000000,162.000000,224.000000,338.000000,78.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1387.077881,2.360975,0.000000
09:54:18,0.600000,1.000000,9.934000,24.018652,23.925714,28.985653,28.969732,33.257271,33.451050,23.018652,23.149328,25.018652,25.050573,35.257271,35.321262,22.905188,45.548569,450.654663,848.177124,83.662498,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,4.000000,14.000000,55.000000,71.000000,78.000000,143.000000,218.000000,335.000000,78.000000,8.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1333.036011,2.301286,0.000000
09:54:19,0.600000,1.000000,9.934000,24.018652,23.985701,28.985653,29.006907,33.257271,33.432465,23.018652,23.164587,25.018652,25.107031,35.257271,35.324314,22.876196,45.748810,458.282227,847.922974,83.605003,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,3.000000,18.000000,74.000000,76.000000,105.000000,132.000000,224.000000,334.000000,86.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1388.621216,2.248714,0.000000
09:54:20,0.600000,1.000000,9.934000,24.018652,23.950216,28.985653,29.009441,33.257271,33.443447,23.018652,23.184423,25.018652,24.998693,35.257271,35.209873,22.912817,45.596252,451.521484,848.109375,83.605003,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,4.000000,22.000000,51.000000,55.000000,105.000000,145.000000,240.000000,378.000000,73.000000,10.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1437.311157,2.291006,0.000000
09:54:21,0.600000,1.000000,9.934000,24.018652,23.943457,28.985653,29.037323,33.257271,33.443447,23.018652,23.173742,25.018652,25.050573,35.257271,35.261753,22.897558,46.177902,456.028687,848.363525,83.547501,0.000000,2.698640,0.073200,0.000000,4.000000,0.000000,0.000000,4.000000,20.000000,62.000000,48.000000,94.000000,152.000000,234.000000,403.000000,73.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1431.754761,2.287678,0.000000
09:54:22,0.600000,1.000000,9.934000,24.018652,23.975563,28.985653,28.968887,33.257271,33.435844,23.018652,23.204260,25.018652,24.991064,35.257271,35.260227,22.929602,45.806030,455.248535,848.278809,83.605003,0.000000,2.699860,0.073200,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,49.000000,52.000000,101.000000,152.000000,220.000000,369.000000,87.000000,9.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1373.895752,2.292125,0.000000
09:54:23,0.600000,1.000000,9.934000,24.018652,23.907970,28.985653,29.031408,33.257271,33.433308,23.018652,23.175268,25.018652,25.081091,35.257271,35.330418,22.908239,45.834625,457.935547,848.177124,83.605003,0.000000,2.699860,0.073200,0.000000,6.000000,0.000000,0.000000,1.000000,17.000000,57.000000,63.000000,81.000000,131.000000,236.000000,377.000000,80.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1398.752686,2.254016,0.000000
09:54:24,0.600000,1.000000,9.934000,24.018652,23.935852,28.985653,28.968042,33.257271,33.450207,23.018652,23.196630,25.018652,25.097876,35.257271,35.315159,22.906713,45.205307,450.134644,848.194092,83.547501,0.000000,2.699860,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,13.000000,54.000000,63.000000,72.000000,144.000000,238.000000,338.000000,104.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1387.087158,2.363865,0.000000
09:54:25,0.600000,1.000000,9.934000,24.018652,23.935007,28.985653,29.006907,33.257271,33.396133,23.018652,23.182898,25.018652,25.082617,35.257271,35.264805,22.937231,45.777420,453.428345,848.143250,83.605003,0.000000,2.699860,0.074420,0.000000,3.000000,0.000000,0.000000,3.000000,18.000000,63.000000,59.000000,78.000000,149.000000,239.000000,392.000000,114.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1483.977905,2.324334,0.000000
09:54:26,0.600000,1.000000,9.934000,24.018652,23.978943,28.985653,29.007751,33.257271,33.442600,23.018652,23.143225,25.018652,25.215368,35.257271,35.235813,22.996740,46.073013,457.242065,848.126282,83.547501,0.000000,2.699860,0.074420,0.000000,1.000000,0.000000,1.000000,2.000000,13.000000,50.000000,66.000000,80.000000,149.000000,250.000000,387.000000,122.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1455.937378,2.259416,0.000000
09:54:27,0.600000,1.000000,9.934000,24.018652,23.885159,28.985653,29.041548,33.257271,33.394444,23.018652,23.155432,25.018652,25.079565,35.257271,35.161045,22.888403,45.634384,452.908325,848.007690,83.489998,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,1.000000,8.000000,42.000000,50.000000,69.000000,128.000000,216.000000,372.000000,96.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1319.824097,2.315695,0.000000
09:54:28,0.600000,1.000000,9.934000,24.018652,23.955284,28.985653,29.008596,33.257271,33.429928,23.018652,23.272924,25.018652,25.090246,35.257271,35.336521,23.022680,45.519974,457.675537,848.346619,83.489998,0.000000,2.697420,0.073200,0.000000,4.000000,0.000000,0.000000,3.000000,16.000000,41.000000,49.000000,75.000000,152.000000,246.000000,387.000000,103.000000,10.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1418.521851,2.230888,0.000000
09:54:29,0.600000,1.000000,9.934000,24.018652,23.945147,28.985653,29.006062,33.257271,33.424015,23.018652,23.138647,25.018652,25.222998,35.257271,35.365513,22.923498,45.872772,456.982056,848.160217,83.547501,0.000000,2.699860,0.074420,0.000000,4.000000,0.000000,0.000000,2.000000,15.000000,45.000000,47.000000,73.000000,132.000000,222.000000,391.000000,89.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1363.038696,2.282546,0.000000
09:54:30,0.600000,1.000000,9.934000,24.018652,23.889383,28.985653,29.007751,33.257271,33.444290,23.018652,23.138647,25.018652,25.116186,35.257271,35.486057,22.900610,45.786957,451.781494,848.278809,83.547501,0.000000,2.701080,0.074420,0.000000,6.000000,0.000000,0.000000,0.000000,10.000000,34.000000,38.000000,59.000000,126.000000,206.000000,380.000000,108.000000,8.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1281.646484,2.343031,0.000000
09:54:31,0.600000,1.000000,9.934000,24.018652,24.030481,28.985653,29.000149,33.257271,33.435844,23.018652,23.153906,25.018652,25.078039,35.257271,35.646275,22.915869,45.472290,451.261475,848.160217,83.605003,0.000000,2.699860,0.074420,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,47.000000,47.000000,63.000000,109.000000,218.000000,405.000000,106.000000,13.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1360.461670,2.342445,0.000000
09:54:32,0.600000,1.000000,9.934000,24.018652,23.917265,28.985653,29.033943,33.257271,33.449360,23.018652,23.304968,25.018652,25.137548,35.257271,35.533360,22.915869,45.624863,450.654663,848.160217,83.547501,0.000000,2.699860,0.073200,0.000000,8.000000,0.000000,0.000000,1.000000,5.000000,30.000000,41.000000,68.000000,140.000000,204.000000,381.000000,114.000000,4.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1309.919678,2.265918,0.000000
09:54:33,0.600000,1.000000,9.934000,24.018652,23.830240,28.985653,29.011131,33.257271,33.440910,23.018652,23.118811,25.018652,25.123816,35.257271,35.463169,22.903662,45.853699,456.462036,848.041565,83.605003,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,1.000000,12.000000,41.000000,33.000000,65.000000,157.000000,213.000000,382.000000,110.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1332.100830,2.358019,0.000000
09:54:34,0.600000,1.000000,9.934000,24.018652,23.940922,28.985653,29.012821,33.257271,33.435844,23.018652,23.169165,25.018652,24.974279,35.257271,35.415867,22.822790,45.901382,460.189087,848.227966,83.605003,0.000000,2.699860,0.074420,0.000000,4.000000,0.000000,0.000000,3.000000,15.000000,40.000000,32.000000,56.000000,118.000000,209.000000,455.000000,107.000000,7.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1373.883911,2.226797,0.000000
09:54:35,0.600000,1.000000,9.934000,24.018652,23.954439,28.985653,29.016201,33.257271,33.428238,23.018652,23.172216,25.018652,25.064306,35.257271,35.521152,22.876196,46.206497,457.762207,848.194092,83.605003,0.000000,2.699860,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,41.000000,32.000000,56.000000,144.000000,204.000000,381.000000,117.000000,9.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1319.192505,2.253662,0.000000
09:54:36,0.600000,1.000000,9.934000,24.018652,23.934162,28.985653,28.982405,33.257271,33.364025,23.018652,23.085241,25.018652,25.074987,35.257271,35.420444,22.863989,45.729736,457.242065,848.194092,83.547501,0.000000,2.701080,0.073200,0.000000,4.000000,0.000000,0.000000,2.000000,7.000000,35.000000,42.000000,76.000000,123.000000,190.000000,456.000000,117.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1365.507690,2.269267,0.000000
09:54:37,0.600000,1.000000,9.934000,24.018652,23.956129,28.985653,29.005217,33.257271,33.432465,23.018652,23.323278,25.018652,25.215368,35.257271,35.386875,22.903662,45.815567,455.075195,848.126282,83.605003,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,3.000000,10.000000,33.000000,45.000000,67.000000,123.000000,199.000000,389.000000,116.000000,8.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1317.317261,2.332135,0.000000
09:54:38,0.600000,1.000000,9.934000,24.018652,24.052448,28.985653,29.019581,33.257271,33.429085,23.018652,23.173742,25.018652,25.094824,35.257271,35.389927,22.928076,45.882309,450.221313,848.312683,83.547501,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,2.000000,12.000000,37.000000,29.000000,43.000000,109.000000,207.000000,421.000000,138.000000,9.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1314.424683,2.361027,0.000000
09:54:39,0.600000,1.000000,9.934000,24.018652,23.944302,28.985653,29.006907,33.257271,33.442600,23.018652,23.124914,25.018652,25.053625,35.257271,35.356358,22.926550,45.319733,451.868164,848.194092,83.375000,0.000000,2.699860,0.071980,0.000000,3.000000,0.000000,0.000000,1.000000,11.000000,34.000000,43.000000,43.000000,99.000000,171.000000,457.000000,122.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1323.739380,2.319024,0.000000
09:54:40,0.600000,1.000000,9.934000,24.018652,23.962889,28.985653,28.999304,33.257271,33.372475,23.018652,23.127966,25.018652,25.024633,35.257271,35.310581,22.767859,45.729736,452.561646,848.278809,83.375000,0.000000,2.699860,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,36.000000,34.000000,62.000000,97.000000,194.000000,467.000000,123.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1352.703491,2.318970,0.000000
09:54:41,0.600000,1.000000,9.934000,24.018652,23.954439,28.985653,29.012821,33.257271,33.439220,23.018652,22.987585,25.018652,25.102453,35.257271,35.263279,22.902136,46.130219,459.669067,848.126282,83.375000,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,8.000000,22.000000,35.000000,49.000000,104.000000,212.000000,450.000000,129.000000,11.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1344.978027,2.227489,0.000000
09:54:42,0.600000,1.000000,9.934000,24.018652,24.049913,28.985653,29.007751,33.257271,33.434998,23.018652,23.018103,25.018652,25.091772,35.257271,35.307529,22.918921,45.634384,453.775024,848.363525,83.375000,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,46.000000,27.000000,66.000000,119.000000,183.000000,429.000000,115.000000,10.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1294.669800,2.413511,0.000000
09:54:43,0.600000,1.000000,9.934000,24.018652,23.956129,28.985653,29.001839,33.257271,33.396133,23.018652,23.056250,25.018652,25.132971,35.257271,35.359409,22.929602,45.834625,452.388184,848.194092,83.375000,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,2.000000,8.000000,34.000000,30.000000,66.000000,103.000000,176.000000,423.000000,121.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1315.027832,2.336467,0.000000
09:54:44,0.600000,1.000000,9.934000,24.018652,23.951906,28.985653,28.996769,33.257271,33.418098,23.018652,23.118811,25.018652,25.071936,35.257271,35.255650,22.908239,46.073013,455.248535,848.092407,83.375000,0.000000,2.699860,0.071980,0.000000,4.000000,0.000000,0.000000,6.000000,6.000000,28.000000,32.000000,49.000000,103.000000,181.000000,482.000000,150.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1354.250610,2.304062,0.000000
09:54:45,0.600000,1.000000,9.934000,24.018652,23.940922,28.985653,28.977337,33.257271,33.430775,23.018652,23.132544,25.018652,25.017004,35.257271,35.045078,22.926550,45.882309,452.301514,848.329651,83.317505,0.000000,2.699860,0.071980,0.000000,1.000000,1.000000,0.000000,4.000000,5.000000,35.000000,30.000000,54.000000,104.000000,174.000000,461.000000,115.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1294.703247,2.323717,0.000000
09:54:46,0.600000,1.000000,9.934000,24.018652,23.931627,28.985653,29.003529,33.257271,33.414719,23.018652,23.172216,25.018652,25.081091,35.257271,35.264805,22.931128,45.844162,457.068726,848.533020,83.317505,0.000000,2.698640,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,6.000000,25.000000,38.000000,57.000000,109.000000,187.000000,455.000000,124.000000,8.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1333.616455,2.263130,0.000000
09:54:47,0.600000,1.000000,9.934000,24.018652,23.952751,28.985653,28.999304,33.257271,33.406273,23.018652,23.160009,25.018652,25.151281,35.257271,35.344151,22.896032,45.853699,456.202026,848.295776,83.375000,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,3.000000,7.000000,26.000000,30.000000,39.000000,98.000000,193.000000,458.000000,101.000000,4.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1259.023071,2.311354,0.000000
09:54:48,0.600000,1.000000,9.934000,24.018652,23.925714,28.985653,28.977337,33.257271,33.415565,23.018652,23.297338,25.018652,25.084143,35.257271,35.420444,22.892981,46.435349,456.288696,848.431335,83.432503,0.000000,2.701080,0.073200,0.000000,5.000000,1.000000,0.000000,0.000000,10.000000,26.000000,34.000000,55.000000,96.000000,190.000000,419.000000,113.000000,6.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1235.437134,2.260534,0.000000
09:54:49,0.600000,1.000000,9.934000,24.018652,23.945147,28.985653,29.007751,33.257271,33.418945,23.018652,23.221045,25.018652,25.161963,35.257271,35.409763,22.882299,45.634384,448.314453,848.244934,83.432503,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,2.000000,7.000000,41.000000,36.000000,40.000000,129.000000,208.000000,405.000000,96.000000,9.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1296.096436,2.411999,0.000000
09:54:50,0.600000,1.000000,9.934000,24.018652,23.925714,28.985653,29.007751,33.257271,33.360645,23.018652,23.173742,25.018652,25.041418,35.257271,35.386875,22.912817,45.882309,456.115356,848.261902,83.432503,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,1.000000,6.000000,29.000000,37.000000,63.000000,109.000000,213.000000,465.000000,112.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1367.903809,2.356133,0.000000
09:54:51,0.600000,1.000000,9.934000,24.018652,24.044844,28.985653,29.004374,33.257271,33.419788,23.018652,23.214941,25.018652,25.023108,35.257271,35.392979,22.900610,46.015793,456.288696,848.194092,83.432503,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,3.000000,13.000000,37.000000,40.000000,58.000000,110.000000,237.000000,462.000000,106.000000,3.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1392.065552,2.287906,0.000000
09:54:52,0.600000,1.000000,9.934000,24.018652,23.956974,28.985653,28.968042,33.257271,33.382614,23.018652,23.169165,25.018652,25.061255,35.257271,35.386875,22.896032,45.767883,457.935547,848.431335,83.375000,0.000000,2.701080,0.071980,0.000000,4.000000,0.000000,0.000000,1.000000,9.000000,25.000000,26.000000,51.000000,94.000000,207.000000,420.000000,107.000000,5.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1264.393433,2.252603,0.000000
09:54:53,0.600000,1.000000,9.934000,24.018652,23.973873,28.985653,29.004374,33.257271,33.412186,23.018652,23.161535,25.018652,24.997168,35.257271,35.359409,22.889929,45.500900,453.081665,848.278809,83.432503,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,11.000000,30.000000,36.000000,63.000000,117.000000,172.000000,421.000000,103.000000,7.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1278.956177,2.329167,0.000000
09:54:54,0.600000,1.000000,9.934000,24.018652,23.837845,28.985653,29.005217,33.257271,33.418098,23.018652,23.178320,25.018652,25.076513,35.257271,35.324314,22.885351,45.929977,457.415405,848.295776,83.432503,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,30.000000,27.000000,58.000000,124.000000,199.000000,440.000000,114.000000,10.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1314.424316,2.253182,0.000000
09:54:55,0.600000,1.000000,9.934000,24.018652,24.036394,28.985653,29.030565,33.257271,33.405426,23.018652,23.172216,25.018652,25.030737,35.257271,35.363987,23.015051,45.720215,454.901855,848.414368,83.432503,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,3.000000,4.000000,29.000000,27.000000,42.000000,112.000000,192.000000,465.000000,140.000000,11.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1359.635376,2.303710,0.000000
09:54:56,0.600000,1.000000,9.934000,24.018652,23.951906,28.985653,28.971422,33.257271,33.454430,23.018652,23.164587,25.018652,25.006323,35.257271,35.292271,22.905188,45.767883,452.041504,848.160217,83.432503,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,12.000000,24.000000,37.000000,107.000000,196.000000,498.000000,164.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1372.402588,2.344698,0.000000
09:54:57,0.600000,1.000000,9.934000,24.018652,23.939232,28.985653,29.002684,33.257271,33.429928,23.018652,23.169165,25.018652,25.044470,35.257271,35.266331,22.862463,45.386475,450.394653,848.126282,83.432503,0.000000,2.699860,0.073200,0.000000,6.000000,0.000000,0.000000,0.000000,6.000000,25.000000,20.000000,38.000000,71.000000,167.000000,501.000000,163.000000,8.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1345.705078,2.351726,0.000000
09:54:58,0.600000,1.000000,9.934000,24.018652,23.944302,28.985653,29.025496,33.257271,33.396133,23.018652,23.160009,25.018652,25.061255,35.257271,35.252598,22.874670,45.806030,458.628906,848.177124,83.432503,0.000000,2.699860,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,22.000000,38.000000,81.000000,153.000000,522.000000,180.000000,13.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1337.431519,2.264806,0.000000
09:54:59,0.600000,1.000000,9.934000,24.018652,23.952751,28.985653,29.005217,33.257271,33.414719,23.018652,23.192053,25.018652,25.059729,35.257271,35.240391,22.889929,45.825089,450.134644,848.261902,83.375000,0.000000,2.698640,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,28.000000,32.000000,35.000000,98.000000,180.000000,477.000000,152.000000,17.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1347.290527,2.351988,0.000000
09:55:00,0.600000,1.000000,9.934000,24.018652,23.951906,28.985653,29.001839,33.257271,33.445980,23.018652,23.100500,25.018652,25.194006,35.257271,35.293797,22.896032,46.101624,458.628906,848.363525,83.375000,0.000000,2.698640,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,20.000000,30.000000,49.000000,75.000000,176.000000,464.000000,182.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1341.990479,2.249205,0.000000
