06:49:00,0.200000,1.000000,4.498000,22.540075,22.436165,24.789076,24.723293,26.723215,26.588820,21.540075,21.686010,23.540075,23.610144,28.723215,33.456638,21.167212,45.205307,452.128174,838.432983,83.605003,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344096,0.000000
06:49:01,0.200000,1.000000,4.498000,22.540075,22.445459,24.789076,24.713156,26.723215,26.587975,21.540075,21.840124,23.540075,23.759680,28.723215,33.531406,21.133642,46.216034,455.942017,838.399048,83.605003,0.000000,2.709620,0.057340,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.566426,2.296850,0.000000
06:49:02,0.200000,1.000000,4.498000,22.540075,22.360970,24.789076,24.727518,26.723215,26.579527,21.540075,21.628027,23.540075,23.831396,28.723215,33.482578,21.000891,45.929977,455.942017,838.331299,83.662498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625493,2.257763,0.000000
06:49:03,0.200000,1.000000,4.498000,22.540075,22.438700,24.789076,24.741882,26.723215,26.593044,21.540075,21.716528,23.540075,23.657446,28.723215,33.549717,21.126013,45.567642,455.681885,838.382141,83.662498,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269702,0.000000
06:49:04,0.200000,1.000000,4.498000,22.540075,22.431940,24.789076,24.724138,26.723215,26.593889,21.540075,21.653967,23.540075,23.634558,28.723215,33.455112,21.151953,45.977661,450.914795,837.873718,83.662498,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.319152,2.351667,0.000000
06:49:05,0.200000,1.000000,4.498000,22.540075,22.468271,24.789076,24.729208,26.723215,26.523764,21.540075,21.672277,23.540075,23.660498,28.723215,33.461216,21.077185,45.853699,451.174805,838.263489,83.605003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.263333,0.000000
06:49:06,0.200000,1.000000,4.498000,22.540075,22.427717,24.789076,24.716536,26.723215,26.593044,21.540075,21.705847,23.540075,23.681860,28.723215,33.461216,21.151953,45.529510,448.747803,838.314331,83.662498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290818,0.000000
06:49:07,0.200000,1.000000,4.498000,22.540075,22.326328,24.789076,24.748640,26.723215,26.534746,21.540075,21.693640,23.540075,23.512487,28.723215,33.416965,21.158056,45.729736,450.394653,838.246521,83.662498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268810,0.000000
06:49:08,0.200000,1.000000,4.498000,22.540075,22.315346,24.789076,24.740192,26.723215,26.598114,21.540075,21.647863,23.540075,23.704748,28.723215,33.336094,21.141272,45.872772,453.515015,838.382141,83.662498,0.000000,2.709620,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.300346,2.307341,0.000000
06:49:09,0.200000,1.000000,4.498000,22.540075,22.467426,24.789076,24.735123,26.723215,26.653877,21.540075,21.660070,23.540075,23.616247,28.723215,33.358982,21.176367,46.006271,457.415405,838.314331,83.720001,0.000000,2.709620,0.057340,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.610890,2.260765,0.000000
06:49:10,0.200000,1.000000,4.498000,22.540075,22.415888,24.789076,24.727518,26.723215,26.604029,21.540075,21.751623,23.540075,23.643713,28.723215,33.368137,21.173315,45.577179,449.181274,838.365173,83.720001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358956,0.000000
06:49:11,0.200000,1.000000,4.498000,22.540075,22.442080,24.789076,24.746950,26.723215,26.608253,21.540075,21.702795,23.540075,23.631506,28.723215,33.346775,21.243505,45.987198,453.515015,838.246521,83.662498,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310057,0.000000
06:49:12,0.200000,1.000000,4.498000,22.540075,22.420958,24.789076,24.736813,26.723215,26.540661,21.540075,21.641760,23.540075,23.558264,28.723215,33.326939,21.180944,45.958588,454.555176,838.432983,83.720001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317993,0.000000
06:49:13,0.200000,1.000000,4.498000,22.540075,22.415043,24.789076,24.685274,26.723215,26.542351,21.540075,21.757727,23.540075,23.761206,28.723215,33.337620,21.191626,45.577179,450.134644,838.432983,83.720001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357338,0.000000
06:49:14,0.200000,1.000000,4.498000,22.540075,22.433630,24.789076,24.728363,26.723215,26.595579,21.540075,21.661596,23.540075,23.620825,28.723215,33.468845,21.190100,45.968124,452.388184,838.331299,83.720001,0.000000,2.709620,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.290134,2.325624,0.000000
06:49:15,0.400000,1.000000,7.216001,22.540075,22.400681,26.148075,24.752020,29.250957,26.603184,21.540075,21.794348,23.540075,23.605566,31.250957,33.250645,21.170263,45.882309,457.502075,838.246521,83.720001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273412,0.000000
06:49:16,0.400000,0.000000,7.216001,22.540075,22.435320,26.148075,24.745260,29.250957,26.601494,21.540075,21.678381,23.540075,23.625402,31.250957,33.291843,21.173315,46.111145,452.908325,838.331299,83.720001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309680,0.000000
06:49:17,0.400000,0.000000,7.216001,22.540075,22.420958,26.148075,24.777367,29.250957,26.615011,21.540075,21.681433,23.540075,23.594885,31.250957,33.149937,21.190100,46.368607,457.155396,839.161621,83.720001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313573,0.000000
06:49:18,0.400000,0.000000,7.216001,22.540075,22.426872,26.148075,24.896498,29.250957,26.832150,21.540075,21.631079,23.540075,23.648291,31.250957,33.264378,21.205359,45.987198,458.108887,839.161621,83.720001,0.000000,2.709620,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.285875,2.255395,0.000000
06:49:19,0.400000,0.000000,7.216001,22.540075,22.386316,26.148075,25.087442,29.250957,27.026476,21.540075,21.811132,23.540075,23.591833,31.250957,33.275059,21.232824,46.015793,457.848877,839.144714,83.720001,0.000000,2.708400,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.306452,2.255147,0.000000
06:49:20,0.400000,0.000000,7.216001,22.540075,22.404903,26.148075,25.254732,29.250957,27.236855,21.540075,21.644812,23.540075,23.640661,31.250957,33.268955,21.275549,46.368607,461.055786,839.110840,83.720001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221525,0.000000
06:49:21,0.400000,0.000000,7.216001,22.540075,22.379557,26.148075,25.474405,29.250957,27.445543,21.540075,21.745520,23.540075,23.599463,31.250957,33.168247,21.171789,45.739273,450.221313,839.161621,83.777504,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.621006,2.348389,0.000000
06:49:22,0.400000,0.000000,7.216001,22.540075,22.400681,26.148075,25.667885,29.250957,27.681269,21.540075,21.715002,23.540075,23.599463,31.250957,33.098057,21.095495,45.548569,452.908325,839.009155,83.777504,0.000000,2.708400,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.614128,2.388927,0.000000
06:49:23,0.400000,0.000000,7.216001,22.540075,22.378712,26.148075,25.849537,29.250957,27.867146,21.540075,21.795874,23.540075,23.608618,31.250957,33.131626,21.209936,45.272049,444.934082,838.958313,83.720001,0.000000,2.708400,0.057340,0.000000,0.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.588004,2.434204,0.000000
06:49:24,0.400000,0.000000,7.216001,22.540075,22.388851,26.148075,25.982185,29.250957,28.070765,21.540075,21.635656,23.540075,23.617773,31.250957,33.192661,21.214514,45.529510,452.648315,838.771912,83.720001,0.000000,2.709620,0.057340,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.992469,2.329686,0.000000
06:49:25,0.400000,0.000000,7.216001,22.540075,22.348297,26.148075,26.106386,29.250957,28.282833,21.540075,21.667700,23.540075,23.544531,31.250957,33.178928,21.188574,45.396011,450.307983,839.093872,83.720001,0.000000,2.708400,0.057340,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.633118,2.426056,0.000000
06:49:26,0.400000,0.000000,7.216001,22.540075,22.363504,26.148075,26.157925,29.250957,28.504196,21.540075,21.624975,23.540075,23.616247,31.250957,33.185032,21.048193,46.073013,455.855225,838.653259,83.720001,0.000000,2.708400,0.057340,0.000000,3.000000,7.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.816038,2.326666,0.000000
06:49:27,0.400000,0.000000,7.216001,22.540075,22.450529,26.148075,26.201014,29.250957,28.681623,21.540075,21.684484,23.540075,23.600988,31.250957,33.139256,21.177893,45.758347,454.815186,838.619385,83.720001,0.000000,2.709620,0.057340,0.000000,4.000000,10.000000,9.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.389618,2.269264,0.000000
06:49:28,0.400000,0.000000,7.216001,22.540075,22.388851,26.148075,26.188341,29.250957,28.844688,21.540075,21.699743,23.540075,23.552160,31.250957,33.082798,21.209936,46.330460,457.762207,838.856628,83.720001,0.000000,2.708400,0.057340,0.000000,6.000000,11.000000,11.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.704445,2.265861,0.000000
06:49:29,0.400000,1.000000,7.216001,22.540075,22.441235,26.148075,26.173977,29.250957,29.000149,21.540075,21.640234,23.540075,23.541479,31.250957,33.114841,21.208410,45.929977,461.402588,838.788818,83.720001,0.000000,2.709620,0.057340,0.000000,3.000000,18.000000,16.000000,51.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.474564,2.245099,0.000000
06:49:30,0.400000,1.000000,7.216001,22.540075,22.284929,26.148075,26.171442,29.250957,29.191093,21.540075,21.640234,23.540075,23.645239,31.250957,33.072117,21.243505,45.729736,452.908325,838.754944,83.777504,0.000000,2.708400,0.057340,0.000000,8.000000,3.000000,11.000000,73.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.136932,2.280880,0.000000
06:49:31,0.400000,1.000000,7.216001,22.540075,22.404903,26.148075,26.134268,29.250957,29.318674,21.540075,21.687536,23.540075,23.649817,31.250957,33.009556,21.194677,45.472290,452.214844,838.348206,83.720001,0.000000,2.708400,0.057340,0.000000,8.000000,4.000000,7.000000,64.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.156219,2.352130,0.000000
06:49:32,0.400000,1.000000,7.216001,22.540075,22.404903,26.148075,26.138491,29.250957,29.371902,21.540075,21.666174,23.540075,23.547583,31.250957,33.004978,21.318274,46.187439,455.508545,838.331299,83.777504,0.000000,2.708400,0.057340,0.000000,2.000000,1.000000,6.000000,47.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.686646,2.346516,0.000000
06:49:33,0.400000,1.000000,7.216001,22.540075,22.399836,26.148075,26.099627,29.250957,29.370213,21.540075,21.640234,23.540075,23.539953,31.250957,33.056858,21.220617,46.349533,459.148926,838.416016,83.777504,0.000000,2.708400,0.058560,0.000000,5.000000,3.000000,5.000000,61.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.549477,2.351925,0.000000
06:49:34,0.400000,1.000000,7.216001,22.540075,22.420113,26.148075,26.069210,29.250957,29.295860,21.540075,21.676855,23.540075,23.449926,31.250957,33.030918,21.187048,46.177902,456.375366,838.416016,83.777504,0.000000,2.708400,0.058560,0.000000,7.000000,2.000000,4.000000,55.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.142464,2.208833,0.000000
06:49:35,0.400000,1.000000,7.216001,22.540075,22.411663,26.148075,26.097937,29.250957,29.254461,21.540075,21.670752,23.540075,23.472815,31.250957,33.027866,21.217566,45.701141,452.128174,838.619385,83.662498,0.000000,2.708400,0.057340,0.000000,1.000000,2.000000,2.000000,39.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.633850,2.328059,0.000000
06:49:36,0.400000,1.000000,7.216001,22.540075,22.404903,26.148075,26.089487,29.250957,29.255306,21.540075,21.676855,23.540075,23.507910,31.250957,33.040073,21.200781,46.263718,451.521484,838.754944,83.662498,0.000000,2.708400,0.057340,0.000000,2.000000,2.000000,3.000000,41.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.625320,2.332137,0.000000
06:49:37,0.400000,1.000000,7.216001,22.540075,22.415043,26.148075,26.068365,29.250957,29.300930,21.540075,21.597509,23.540075,23.549109,31.250957,32.963779,21.249609,45.796494,449.441284,838.500732,83.662498,0.000000,2.708400,0.057340,0.000000,1.000000,3.000000,1.000000,38.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.013672,2.325530,0.000000
06:49:38,0.400000,1.000000,7.216001,22.540075,22.399836,26.148075,26.119059,29.250957,29.284033,21.540075,21.667700,23.540075,23.549109,31.250957,32.948521,21.226721,45.662994,452.301514,838.483765,83.662498,0.000000,2.708400,0.057340,0.000000,3.000000,2.000000,7.000000,44.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.105011,2.338871,0.000000
06:49:39,0.400000,1.000000,7.216001,22.540075,22.444614,26.148075,26.105541,29.250957,29.324587,21.540075,21.670752,23.540075,23.588781,31.250957,32.921055,21.245031,45.224380,449.441284,838.534607,83.662498,0.000000,2.709620,0.057340,0.000000,0.000000,3.000000,0.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.388077,2.373221,0.000000
06:49:40,0.400000,1.000000,7.216001,22.540075,22.319571,26.148075,26.086952,29.250957,29.288258,21.540075,21.715002,23.540075,23.530798,31.250957,32.904270,21.187048,45.739273,445.454102,838.602417,83.662498,0.000000,2.708400,0.057340,0.000000,1.000000,1.000000,3.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.406670,2.431403,0.000000
06:49:41,0.400000,1.000000,7.216001,22.540075,22.433630,26.148075,26.108076,29.250957,29.291637,21.540075,21.612768,23.540075,23.666601,31.250957,32.918003,21.232824,45.729736,448.227783,838.856628,83.662498,0.000000,2.709620,0.057340,0.000000,3.000000,6.000000,1.000000,38.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.933578,2.390330,0.000000
06:49:42,0.400000,1.000000,7.216001,22.540075,22.415043,26.148075,26.098782,29.250957,29.227425,21.540075,21.695166,23.540075,23.625402,31.250957,32.916477,21.100073,45.729736,449.094604,838.602417,83.720001,0.000000,2.708400,0.057340,0.000000,0.000000,3.000000,1.000000,28.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.267788,2.379514,0.000000
06:49:43,0.400000,1.000000,7.216001,22.540075,22.421803,26.148075,26.105541,29.250957,29.282343,21.540075,21.643286,23.540075,23.668127,31.250957,32.882908,21.327429,45.844162,454.641846,838.534607,83.662498,0.000000,2.708400,0.057340,0.000000,2.000000,2.000000,2.000000,22.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.895515,2.252581,0.000000
06:49:44,0.400000,1.000000,7.216001,22.540075,22.311966,26.148075,26.103851,29.250957,29.284878,21.540075,21.643286,23.540075,23.800879,31.250957,32.802036,21.216040,45.910919,448.487793,838.399048,83.662498,0.000000,2.709620,0.057340,0.000000,3.000000,2.000000,0.000000,34.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.947147,2.379736,0.000000
06:49:45,0.400000,1.000000,7.216001,22.540075,22.426872,26.148075,26.120749,29.250957,29.287413,21.540075,21.690588,23.540075,23.730688,31.250957,32.815769,21.310644,46.015793,454.035034,838.449890,83.547501,0.000000,2.708400,0.057340,0.000000,3.000000,2.000000,3.000000,35.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.644547,2.301699,0.000000
06:49:46,0.400000,1.000000,7.216001,22.540075,22.418423,26.148075,26.144405,29.250957,29.273893,21.540075,21.806555,23.540075,23.672705,31.250957,32.745579,21.333532,45.882309,455.248535,838.399048,83.489998,0.000000,2.708400,0.057340,0.000000,4.000000,2.000000,2.000000,36.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.830841,2.262390,0.000000
06:49:47,0.400000,1.000000,7.216001,22.540075,22.418423,26.148075,26.103006,29.250957,29.309380,21.540075,21.708899,23.540075,23.645239,31.250957,32.675388,21.214514,46.273254,454.815186,838.483765,83.547501,0.000000,2.709620,0.057340,0.000000,1.000000,3.000000,5.000000,22.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.544369,2.245963,0.000000
06:49:48,0.400000,1.000000,7.216001,22.540075,22.435320,26.148075,26.113989,29.250957,29.284033,21.540075,21.673803,23.540075,23.709326,31.250957,32.798985,21.228247,46.025330,451.174805,838.483765,83.547501,0.000000,2.708400,0.057340,0.000000,4.000000,0.000000,4.000000,32.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.053963,2.352899,0.000000
06:49:49,0.400000,1.000000,7.216001,22.540075,22.407438,26.148075,26.111454,29.250957,29.236719,21.540075,21.673803,23.540075,23.753576,31.250957,32.716587,21.235876,46.101624,457.848877,838.077087,83.547501,0.000000,2.708400,0.057340,0.000000,1.000000,1.000000,2.000000,26.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.555298,2.333721,0.000000
06:49:50,0.400000,1.000000,7.216001,22.540075,22.430250,26.148075,26.116524,29.250957,29.286568,21.540075,21.673803,23.540075,23.744421,31.250957,32.785252,21.257238,46.034866,457.242065,838.297363,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,2.000000,20.000000,16.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.054893,2.306463,0.000000
06:49:51,0.400000,1.000000,7.216001,22.540075,22.426872,26.148075,26.098782,29.250957,29.271358,21.540075,21.638708,23.540075,23.662024,31.250957,32.719639,21.258764,46.082550,457.068726,838.416016,83.547501,0.000000,2.708400,0.057340,0.000000,1.000000,1.000000,1.000000,27.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.060867,2.263074,0.000000
06:49:52,0.400000,1.000000,7.216001,22.540075,22.429405,26.148075,26.144405,29.250957,29.273893,21.540075,21.670752,23.540075,23.846655,31.250957,32.776096,21.245031,45.920441,455.508545,838.432983,83.547501,0.000000,2.708400,0.058560,0.000000,2.000000,3.000000,4.000000,19.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.394093,2.290187,0.000000
06:49:53,0.400000,1.000000,7.216001,22.540075,22.404903,26.148075,26.112299,29.250957,29.344021,21.540075,21.542578,23.540075,23.648291,31.250957,32.712009,21.095495,46.120682,454.815186,838.534607,83.547501,0.000000,2.708400,0.058560,0.000000,3.000000,1.000000,2.000000,34.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.873390,2.283694,0.000000
06:49:54,0.400000,1.000000,7.216001,22.540075,22.404058,26.148075,26.135958,29.250957,29.273893,21.540075,21.676855,23.540075,23.660498,31.250957,32.678440,21.238928,45.510437,456.115356,838.314331,83.547501,0.000000,2.708400,0.057340,0.000000,2.000000,5.000000,2.000000,38.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.723900,2.291201,0.000000
06:49:55,0.400000,1.000000,7.216001,22.540075,22.404058,26.148075,26.117369,29.250957,29.288258,21.540075,21.678381,23.540075,23.700171,31.250957,32.721165,21.258764,45.825089,458.022217,838.466858,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,1.000000,2.000000,25.000000,9.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.411217,2.255231,0.000000
06:49:56,0.400000,1.000000,7.216001,22.540075,22.426027,26.148075,26.115679,29.250957,29.337261,21.540075,21.789770,23.540075,23.713903,31.250957,32.692173,21.226721,45.558105,450.221313,838.399048,83.547501,0.000000,2.708400,0.058560,0.000000,2.000000,0.000000,4.000000,26.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.505775,2.317395,0.000000
06:49:57,0.400000,1.000000,7.216001,22.540075,22.418423,26.148075,26.122438,29.250957,29.247702,21.540075,21.628027,23.540075,23.694067,31.250957,32.678440,21.232824,45.662994,454.381836,838.432983,83.547501,0.000000,2.709620,0.058560,0.000000,3.000000,2.000000,1.000000,20.000000,13.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.133080,2.342818,0.000000
