01:41:51,0.800000,1.000000,12.652000,23.092443,23.003090,29.418444,29.450478,34.858807,35.115494,22.092443,22.233801,24.092443,24.167089,36.858807,37.123325,21.130590,44.003876,450.394653,848.143250,82.282501,0.000000,2.708400,0.075640,0.000000,28.000000,34.000000,35.000000,323.000000,42.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,646.205322,2.357657,0.000000
01:41:52,0.800000,1.000000,12.652000,23.092443,23.028437,29.418444,29.442028,34.858807,35.090145,22.092443,22.261267,24.092443,24.086218,36.858807,37.089756,21.159582,44.804825,457.588745,848.431335,82.282501,0.000000,2.708400,0.074420,0.000000,28.000000,32.000000,28.000000,354.000000,24.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,640.559082,2.333677,0.000000
01:41:53,0.800000,1.000000,12.652000,23.092443,23.035194,29.418444,29.411612,34.858807,35.085075,22.092443,22.249060,24.092443,24.289160,36.858807,37.109592,21.202307,44.432953,450.134644,848.549988,82.282501,0.000000,2.708400,0.074420,0.000000,30.000000,32.000000,33.000000,346.000000,28.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,634.926147,2.333292,0.000000
01:41:54,0.800000,1.000000,12.652000,23.092443,23.039419,29.418444,29.448788,34.858807,35.014950,22.092443,22.279577,24.092443,24.106054,36.858807,36.987522,21.176367,44.270859,452.214844,848.533020,82.282501,0.000000,2.708400,0.074420,0.000000,23.000000,24.000000,38.000000,351.000000,36.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,653.171814,2.339304,0.000000
01:41:55,0.800000,1.000000,12.652000,23.092443,23.014072,29.418444,29.455545,34.858807,35.074936,22.092443,22.395544,24.092443,24.136572,36.858807,37.011936,21.159582,44.070618,451.088135,848.431335,82.282501,0.000000,2.708400,0.074420,0.000000,26.000000,39.000000,36.000000,376.000000,39.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,712.039062,2.349509,0.000000
01:41:56,0.800000,1.000000,12.652000,23.092443,23.067301,29.418444,29.451323,34.858807,35.081696,22.092443,22.273474,24.092443,24.147253,36.858807,37.057713,21.048193,44.156433,452.128174,848.482178,82.282501,0.000000,2.707180,0.074420,0.000000,26.000000,36.000000,35.000000,331.000000,32.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.980408,2.350978,0.000000
01:41:57,0.800000,1.000000,12.652000,23.092443,23.012383,29.418444,29.456390,34.858807,35.072403,22.092443,22.119360,24.092443,24.275427,36.858807,36.955479,21.155005,44.642731,457.675537,848.397461,82.224998,0.000000,2.708400,0.074420,0.000000,25.000000,44.000000,40.000000,370.000000,38.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,695.401245,2.309003,0.000000
01:41:58,0.800000,1.000000,12.652000,23.092443,23.015762,29.418444,29.450478,34.858807,35.116337,22.092443,22.246008,24.092443,24.112158,36.858807,36.941746,21.121435,44.528305,454.555176,848.770264,82.224998,0.000000,2.708400,0.074420,0.000000,25.000000,31.000000,45.000000,318.000000,34.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,622.128296,2.297531,0.000000
01:41:59,0.800000,1.000000,12.652000,23.092443,23.022522,29.418444,29.435268,34.858807,35.017483,22.092443,22.326880,24.092443,24.145727,36.858807,36.892918,21.171789,44.299454,451.434814,848.499146,82.224998,0.000000,2.708400,0.074420,0.000000,28.000000,39.000000,41.000000,318.000000,37.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.198975,2.356055,0.000000
01:42:00,0.800000,1.000000,12.652000,23.092443,23.042799,29.418444,29.436958,34.858807,35.065643,22.092443,22.246008,24.092443,24.016027,36.858807,36.886814,21.190100,44.251785,456.635376,848.533020,82.224998,0.000000,2.708400,0.074420,0.000000,22.000000,29.000000,39.000000,341.000000,40.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,656.095825,2.267863,0.000000
01:42:01,0.800000,1.000000,12.652000,23.092443,22.999710,29.418444,29.450478,34.858807,35.089302,22.092443,22.233801,24.092443,24.147253,36.858807,36.874607,21.165686,44.366211,461.749268,848.499146,82.224998,0.000000,2.707180,0.074420,0.000000,28.000000,30.000000,47.000000,321.000000,35.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,639.155823,2.210033,0.000000
01:42:02,0.800000,1.000000,12.652000,23.092443,23.043644,29.418444,29.457235,34.858807,35.087612,22.092443,22.296362,24.092443,24.182348,36.858807,36.781528,21.116858,44.299454,457.502075,848.397461,82.224998,0.000000,2.708400,0.074420,0.000000,34.000000,31.000000,43.000000,344.000000,32.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,663.665039,2.261822,0.000000
01:42:03,0.800000,1.000000,12.652000,23.092443,23.009003,29.418444,29.468220,34.858807,35.058041,22.092443,22.241430,24.092443,24.142675,36.858807,36.905125,21.153479,44.175507,451.434814,848.516052,82.167503,0.000000,2.707180,0.073200,0.000000,28.000000,24.000000,27.000000,353.000000,36.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,654.581665,2.344677,0.000000
01:42:04,0.800000,1.000000,12.652000,23.092443,22.978588,29.418444,29.437803,34.858807,35.063953,22.092443,22.226171,24.092443,24.058752,36.858807,36.929539,21.155005,44.499695,459.669067,848.634705,82.224998,0.000000,2.707180,0.074420,0.000000,38.000000,34.000000,43.000000,330.000000,34.000000,10.000000,1.000000,2.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,659.053406,2.248092,0.000000
01:42:05,0.800000,1.000000,12.652000,23.092443,23.019987,29.418444,29.397249,34.858807,35.054661,22.092443,22.369604,24.092443,24.119787,36.858807,36.854771,21.138220,44.642731,456.895386,848.380493,82.224998,0.000000,2.708400,0.074420,0.000000,18.000000,12.000000,31.000000,318.000000,35.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.328430,2.228166,0.000000
01:42:06,0.800000,1.000000,12.652000,23.092443,23.089268,29.418444,29.450478,34.858807,35.067333,22.092443,22.317724,24.092443,24.147253,36.858807,36.821201,21.183996,44.318527,458.282227,848.227966,82.167503,0.000000,2.707180,0.073200,0.000000,24.000000,27.000000,45.000000,314.000000,40.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,624.594238,2.272305,0.000000
01:42:07,0.800000,1.000000,12.652000,23.092443,23.023367,29.418444,29.433578,34.858807,35.048744,22.092443,22.302465,24.092443,24.218969,36.858807,36.888340,21.158056,44.099228,449.874634,848.516052,82.167503,0.000000,2.705960,0.074420,0.000000,23.000000,29.000000,30.000000,339.000000,37.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.557678,2.356732,0.000000
01:42:08,0.800000,1.000000,12.652000,23.092443,23.003935,29.418444,29.425131,34.858807,35.063953,22.092443,22.380285,24.092443,24.229650,36.858807,37.043980,21.129065,44.852509,461.835937,848.482178,82.224998,0.000000,2.707180,0.075640,0.000000,23.000000,39.000000,37.000000,301.000000,44.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,604.491394,2.263819,0.000000
01:42:09,0.800000,1.000000,12.652000,23.092443,23.008158,29.418444,29.428509,34.858807,35.047901,22.092443,22.230749,24.092443,24.247961,36.858807,37.066868,21.130590,44.518768,459.409058,848.329651,82.224998,0.000000,2.707180,0.075640,0.000000,32.000000,20.000000,35.000000,346.000000,30.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,632.092957,2.245063,0.000000
01:42:10,0.800000,1.000000,12.652000,23.092443,23.012383,29.418444,29.427664,34.858807,35.067333,22.092443,22.256689,24.092443,24.168615,36.858807,37.193516,21.122961,44.232712,453.688354,848.516052,82.224998,0.000000,2.708400,0.074420,0.000000,30.000000,28.000000,43.000000,342.000000,40.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,666.728271,2.312806,0.000000
01:42:11,0.800000,1.000000,12.652000,23.092443,23.013227,29.418444,29.421751,34.858807,35.071556,22.092443,22.215490,24.092443,24.075537,36.858807,37.077549,21.173315,43.641525,446.927612,848.617737,82.167503,0.000000,2.708400,0.074420,0.000000,27.000000,15.000000,30.000000,296.000000,35.000000,5.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,571.455566,2.254199,0.000000
01:42:12,0.800000,1.000000,12.652000,23.092443,23.022522,29.418444,29.439493,34.858807,35.063953,22.092443,22.230749,24.092443,24.229650,36.858807,37.074497,21.138220,44.604584,452.301514,848.448303,82.167503,0.000000,2.708400,0.074420,0.000000,33.000000,18.000000,35.000000,323.000000,42.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,601.639099,2.319561,0.000000
01:42:13,0.800000,1.000000,12.652000,23.092443,23.112080,29.418444,29.405697,34.858807,35.094372,22.092443,22.189550,24.092443,24.180822,36.858807,37.001255,21.176367,44.633194,461.489258,848.397461,82.167503,0.000000,2.707180,0.074420,0.000000,29.000000,33.000000,47.000000,334.000000,33.000000,2.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.838806,2.319734,0.000000
01:42:14,0.800000,1.000000,12.652000,23.092443,23.020832,29.418444,29.448788,34.858807,35.096905,22.092443,22.236853,24.092443,24.180822,36.858807,36.961582,21.046667,44.194580,451.434814,848.804138,82.167503,0.000000,2.708400,0.074420,0.000000,32.000000,26.000000,41.000000,326.000000,42.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,647.216553,2.350358,0.000000
01:42:15,0.800000,1.000000,12.652000,23.092443,23.058853,29.418444,29.442028,34.858807,35.045364,22.092443,22.287207,24.092443,24.142675,36.858807,37.045506,21.115332,44.423416,453.255005,848.397461,82.167503,0.000000,2.708400,0.074420,0.000000,32.000000,36.000000,39.000000,286.000000,35.000000,17.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,603.735657,2.265333,0.000000
01:42:16,0.800000,1.000000,12.652000,23.092443,23.121374,29.418444,29.446253,34.858807,35.044521,22.092443,22.270422,24.092443,24.226599,36.858807,36.944798,21.080236,44.575989,459.235596,848.448303,82.167503,0.000000,2.708400,0.074420,0.000000,22.000000,29.000000,43.000000,304.000000,37.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.987305,2.214692,0.000000
01:42:17,0.800000,1.000000,12.652000,23.092443,23.038574,29.418444,29.464840,34.858807,35.047901,22.092443,22.258215,24.092443,24.215918,36.858807,36.912754,21.109228,44.471100,449.614624,848.414368,82.167503,0.000000,2.708400,0.074420,0.000000,34.000000,29.000000,29.000000,339.000000,47.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.811401,2.377447,0.000000
01:42:18,0.800000,1.000000,12.652000,23.092443,23.026747,29.418444,29.455545,34.858807,34.986225,22.092443,22.235327,24.092443,24.179296,36.858807,36.894444,21.145849,44.232712,455.075195,848.380493,82.167503,0.000000,2.708400,0.074420,0.000000,30.000000,31.000000,24.000000,334.000000,51.000000,7.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,654.861511,2.321656,0.000000
01:42:19,0.800000,1.000000,12.652000,23.092443,23.011538,29.418444,29.440338,34.858807,35.047901,22.092443,22.255163,24.092443,24.191504,36.858807,36.886814,21.097021,44.442490,455.508545,848.397461,82.167503,0.000000,2.708400,0.073200,0.000000,33.000000,29.000000,35.000000,340.000000,37.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.442505,2.280967,0.000000
01:42:20,0.800000,1.000000,12.652000,23.092443,23.044489,29.418444,29.468220,34.858807,35.042831,22.092443,22.297888,24.092443,24.376135,36.858807,36.805943,21.116858,44.604584,459.669067,848.380493,82.167503,0.000000,2.708400,0.073200,0.000000,33.000000,39.000000,37.000000,302.000000,33.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,599.637085,2.240918,0.000000
01:42:21,0.800000,1.000000,12.652000,23.092443,23.081665,29.418444,29.440338,34.858807,35.041142,22.092443,22.250586,24.092443,24.150305,36.858807,36.812046,21.162634,44.413879,454.988525,848.194092,82.110001,0.000000,2.707180,0.073200,0.000000,23.000000,33.000000,43.000000,298.000000,54.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,638.046753,2.292160,0.000000
01:42:22,0.800000,1.000000,12.652000,23.092443,23.008158,29.418444,29.463995,34.858807,35.074093,22.092443,22.282629,24.092443,24.353247,36.858807,36.850193,21.106176,44.719009,457.328735,848.583862,82.110001,0.000000,2.707180,0.073200,0.000000,22.000000,31.000000,32.000000,274.000000,37.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,545.837280,2.278408,0.000000
01:42:23,0.800000,1.000000,12.652000,23.092443,23.027592,29.418444,29.445408,34.858807,35.032692,22.092443,22.252111,24.092443,24.188452,36.858807,36.982944,20.955114,44.509232,458.975586,848.600830,82.110001,0.000000,2.707180,0.073200,0.000000,24.000000,30.000000,48.000000,281.000000,34.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,578.872314,2.235122,0.000000
01:42:24,0.800000,1.000000,12.652000,23.092443,23.043644,29.418444,29.425974,34.858807,35.024242,22.092443,22.221594,24.092443,24.138098,36.858807,37.086704,21.270971,44.709473,460.449097,848.499146,82.167503,0.000000,2.708400,0.075640,0.000000,32.000000,35.000000,46.000000,276.000000,57.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.591980,2.227770,0.000000
01:42:25,0.800000,1.000000,12.652000,23.092443,23.036884,29.418444,29.431044,34.858807,35.069866,22.092443,22.200232,24.092443,24.131994,36.858807,37.153843,21.132116,44.337601,459.148926,848.482178,82.167503,0.000000,2.708400,0.075640,0.000000,44.000000,39.000000,36.000000,308.000000,35.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.541626,2.235248,0.000000
01:42:26,0.800000,1.000000,12.652000,23.092443,23.144186,29.418444,29.430199,34.858807,35.037762,22.092443,22.204809,24.092443,24.197607,36.858807,37.156895,21.110754,44.585510,458.802246,848.346619,82.167503,0.000000,2.708400,0.075640,0.000000,28.000000,27.000000,29.000000,292.000000,35.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.714905,2.308405,0.000000
01:42:27,0.800000,1.000000,12.652000,23.092443,23.043644,29.418444,29.431044,34.858807,35.039452,22.092443,22.246008,24.092443,24.191504,36.858807,37.169102,21.121435,44.499695,459.929077,848.482178,82.167503,0.000000,2.708400,0.074420,0.000000,24.000000,25.000000,54.000000,273.000000,57.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,594.235413,2.234523,0.000000
01:42:28,0.800000,1.000000,12.652000,23.092443,23.054628,29.418444,29.431044,34.858807,35.112957,22.092443,22.244482,24.092443,24.124365,36.858807,37.127903,21.132116,44.156433,451.348145,848.770264,82.167503,0.000000,2.708400,0.074420,0.000000,28.000000,29.000000,39.000000,288.000000,55.000000,11.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,613.740784,2.385748,0.000000
01:42:29,0.800000,1.000000,12.652000,23.092443,23.029282,29.418444,29.447098,34.858807,35.045364,22.092443,22.197180,24.092443,24.063330,36.858807,37.129429,21.039038,44.776215,457.935547,848.397461,82.167503,0.000000,2.708400,0.074420,0.000000,27.000000,24.000000,51.000000,267.000000,48.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.538757,2.264836,0.000000
01:42:30,0.800000,1.000000,12.652000,23.092443,23.046179,29.418444,29.440338,34.858807,35.051281,22.092443,22.261267,24.092443,24.104528,36.858807,37.045506,21.124487,44.471100,454.641846,848.685547,82.167503,0.000000,2.708400,0.074420,0.000000,28.000000,27.000000,48.000000,284.000000,58.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,622.718018,2.294202,0.000000
01:42:31,0.800000,1.000000,12.652000,23.092443,22.991261,29.418444,29.453011,34.858807,35.033539,22.092443,22.303991,24.092443,24.107580,36.858807,37.086704,21.014624,44.013397,449.007935,848.346619,82.224998,0.000000,2.708400,0.074420,0.000000,31.000000,28.000000,51.000000,325.000000,53.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,678.921387,2.382954,0.000000
01:42:32,0.800000,1.000000,12.652000,23.092443,23.020832,29.418444,29.466530,34.858807,35.027622,22.092443,22.261267,24.092443,24.104528,36.858807,37.112644,21.153479,44.833435,456.982056,848.295776,82.224998,0.000000,2.708400,0.074420,0.000000,30.000000,22.000000,45.000000,273.000000,53.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,584.457397,2.277257,0.000000
01:42:33,0.800000,1.000000,12.652000,23.092443,23.041954,29.418444,29.432734,34.858807,35.036919,22.092443,22.394018,24.092443,24.170141,36.858807,36.961582,21.087866,43.746414,451.434814,848.414368,82.282501,0.000000,2.708400,0.074420,0.000000,23.000000,14.000000,46.000000,304.000000,69.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.476318,2.321816,0.000000
01:42:34,0.800000,1.000000,12.652000,23.092443,23.048714,29.418444,29.425974,34.858807,35.046211,22.092443,22.282629,24.092443,24.151831,36.858807,37.014988,21.121435,44.137360,448.314453,848.448303,82.340004,0.000000,2.708400,0.074420,0.000000,17.000000,21.000000,44.000000,281.000000,60.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,584.538818,2.389800,0.000000
01:42:35,0.800000,1.000000,12.652000,23.092443,23.049559,29.418444,29.404007,34.858807,35.029312,22.092443,22.204809,24.092443,24.096899,36.858807,37.103489,21.112280,44.595047,453.861694,848.363525,82.340004,0.000000,2.708400,0.074420,0.000000,21.000000,33.000000,35.000000,275.000000,60.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,596.655334,2.326087,0.000000
01:42:36,0.800000,1.000000,12.652000,23.092443,22.976898,29.418444,29.433578,34.858807,35.079163,22.092443,22.389441,24.092443,24.151831,36.858807,36.918858,21.119909,44.823898,460.449097,848.346619,82.397499,0.000000,2.708400,0.074420,0.000000,24.000000,22.000000,45.000000,279.000000,62.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.175171,2.226286,0.000000
01:42:37,0.800000,1.000000,12.652000,23.092443,23.018297,29.418444,29.435268,34.858807,35.038609,22.092443,22.268896,24.092443,24.075537,36.858807,36.891392,21.071081,44.204102,450.134644,848.346619,82.397499,0.000000,2.708400,0.075640,0.000000,22.000000,29.000000,42.000000,324.000000,50.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,661.024658,2.331790,0.000000
01:42:38,0.800000,1.000000,12.652000,23.092443,23.001400,29.418444,29.448788,34.858807,35.029312,22.092443,22.230749,24.092443,24.147253,36.858807,37.019566,21.071081,43.841766,452.994995,848.533020,82.397499,0.000000,2.708400,0.074420,0.000000,21.000000,27.000000,25.000000,244.000000,57.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.545288,2.330311,0.000000
01:42:39,0.800000,1.000000,12.652000,23.092443,23.017452,29.418444,29.437803,34.858807,35.031002,22.092443,22.246008,24.092443,24.093847,36.858807,36.848667,21.136694,44.690399,458.282227,848.736389,82.397499,0.000000,2.708400,0.074420,0.000000,19.000000,20.000000,45.000000,262.000000,77.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.673950,2.252817,0.000000
01:42:40,0.800000,1.000000,12.652000,23.092443,23.142496,29.418444,29.467375,34.858807,35.033539,22.092443,22.256689,24.092443,24.229650,36.858807,36.822727,21.112280,44.604584,458.802246,848.617737,82.340004,0.000000,2.707180,0.074420,0.000000,30.000000,32.000000,46.000000,266.000000,59.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.883545,2.319719,0.000000
01:42:41,0.800000,1.000000,12.652000,23.092443,23.030127,29.418444,29.424286,34.858807,35.006500,22.092443,22.271948,24.092443,24.118261,36.858807,36.740330,21.118383,44.719009,462.355957,848.634705,82.340004,0.000000,2.705960,0.074420,0.000000,23.000000,19.000000,39.000000,277.000000,62.000000,20.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,589.770508,2.272445,0.000000
01:42:42,0.800000,1.000000,12.652000,23.092443,23.123064,29.418444,29.425131,34.858807,35.019173,22.092443,22.239904,24.092443,24.159460,36.858807,37.008884,21.103125,44.842972,459.842407,848.685547,82.340004,0.000000,2.707180,0.074420,0.000000,25.000000,35.000000,48.000000,266.000000,60.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.198425,2.247658,0.000000
01:42:43,0.800000,1.000000,12.652000,23.092443,23.107012,29.418444,29.431889,34.858807,35.017483,22.092443,22.102575,24.092443,24.128942,36.858807,37.076023,21.104650,44.719009,460.535767,848.414368,82.397499,0.000000,2.707180,0.075640,0.000000,24.000000,20.000000,39.000000,263.000000,64.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.351807,2.221505,0.000000
01:42:44,0.800000,1.000000,12.652000,23.092443,23.047024,29.418444,29.436958,34.858807,35.024242,22.092443,22.212439,24.092443,24.249487,36.858807,37.170628,21.130590,44.213638,457.155396,848.448303,82.397499,0.000000,2.707180,0.075640,0.000000,30.000000,40.000000,42.000000,250.000000,68.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.755371,2.288361,0.000000
01:42:45,0.800000,1.000000,12.652000,23.092443,23.030127,29.418444,29.420906,34.858807,35.043674,22.092443,22.255163,24.092443,24.150305,36.858807,37.216404,21.104650,44.833435,460.362427,848.211060,82.397499,0.000000,2.708400,0.075640,0.000000,24.000000,21.000000,39.000000,248.000000,69.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.326660,2.257904,0.000000
01:42:46,0.800000,1.000000,12.652000,23.092443,23.027592,29.418444,29.436113,34.858807,35.024242,22.092443,22.162085,24.092443,24.081640,36.858807,37.176731,21.188574,44.213638,453.601685,848.448303,82.397499,0.000000,2.708400,0.075640,0.000000,21.000000,34.000000,42.000000,254.000000,61.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,582.045410,2.246584,0.000000
01:42:47,0.800000,1.000000,12.652000,23.092443,23.025902,29.418444,29.437803,34.858807,34.964256,22.092443,22.244482,24.092443,24.128942,36.858807,37.185886,21.077185,44.509232,458.282227,848.414368,82.397499,0.000000,2.708400,0.075640,0.000000,23.000000,37.000000,35.000000,262.000000,83.000000,17.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.245911,2.309857,0.000000
01:42:48,0.800000,1.000000,12.652000,23.092443,23.008158,29.418444,29.458925,34.858807,35.025932,22.092443,22.217016,24.092443,24.104528,36.858807,37.144688,21.081762,44.881104,453.688354,848.465210,82.397499,0.000000,2.708400,0.075640,0.000000,25.000000,40.000000,44.000000,282.000000,76.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,655.064087,2.355981,0.000000
