15:34:20,-0.130979,1.000000,0.000000,35.000000,34.998051,35.000000,35.033539,35.000000,35.096058,34.000000,34.050205,36.000000,36.169651,37.000000,37.314060,21.797400,160.915161,13.634155,847.211182,84.467499,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.064291,0.000000
15:34:21,-0.130979,1.000000,0.000000,35.000000,34.967636,35.000000,35.062263,35.000000,35.063953,34.000000,34.042576,36.000000,36.163548,37.000000,37.437656,21.753149,161.096344,12.594116,847.177307,84.467499,0.000000,2.710840,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.045855,0.000000
15:34:22,-0.130979,1.000000,0.000000,35.000000,35.020020,35.000000,35.044521,35.000000,35.098595,34.000000,33.984592,36.000000,36.157444,37.000000,37.491062,21.771460,161.449158,14.154297,847.312866,84.525002,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.011444,0.000000
15:34:23,-0.130979,1.000000,0.000000,35.000000,35.000587,35.000000,35.072403,35.000000,35.037762,34.000000,34.012058,36.000000,36.140659,37.000000,37.269810,21.798925,160.362122,12.680786,847.380676,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.373788,2.057774,0.000000
15:34:24,-0.130979,1.000000,0.000000,35.000000,35.015797,35.000000,35.038609,35.000000,35.057194,34.000000,33.999851,36.000000,36.178806,37.000000,37.378147,21.664648,161.601715,13.720947,847.346741,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.121516,2.026201,0.000000
15:34:25,-0.130979,1.000000,0.000000,35.000000,34.983688,35.000000,35.036072,35.000000,35.080853,34.000000,34.030369,36.000000,36.125401,37.000000,37.312534,21.785192,160.886566,13.894287,847.363708,84.525002,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.996157,0.000000
15:34:26,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.058041,35.000000,35.073246,34.000000,34.002903,36.000000,36.189487,37.000000,37.193516,21.792822,161.792419,12.507446,847.194275,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.027725,0.000000
15:34:27,-0.130979,1.000000,0.000000,35.000000,35.000587,35.000000,35.042831,35.000000,35.042831,34.000000,34.016636,36.000000,36.076572,37.000000,37.283543,21.797400,161.115417,17.621338,847.228149,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.045346,0.000000
15:34:28,-0.130979,1.000000,0.000000,35.000000,35.058884,35.000000,35.046211,35.000000,35.049591,34.000000,34.015110,36.000000,36.009434,37.000000,37.225559,21.801977,162.316833,12.680786,847.228149,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.032289,0.000000
15:34:29,-0.130979,1.000000,0.000000,35.000000,35.041142,35.000000,35.042831,35.000000,35.055504,34.000000,34.095982,36.000000,36.053684,37.000000,37.162998,21.782141,161.096344,13.374146,847.262024,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.058732,0.000000
15:34:30,-0.130979,1.000000,0.000000,35.000000,35.019173,35.000000,35.038609,35.000000,35.042831,34.000000,33.976963,36.000000,36.029270,37.000000,37.326267,21.779089,163.651764,12.940796,847.397583,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.072826,0.000000
15:34:31,-0.130979,1.000000,0.000000,35.000000,35.013260,35.000000,35.043674,35.000000,35.035229,34.000000,34.059361,36.000000,36.052158,37.000000,37.127903,21.612768,161.401459,11.380615,847.109497,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.057242,0.000000
15:34:32,-0.130979,1.000000,0.000000,35.000000,34.977776,35.000000,35.036072,35.000000,35.090992,34.000000,34.025791,36.000000,35.988071,37.000000,37.185886,21.747046,161.582642,16.234497,847.312866,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.988543,0.000000
15:34:33,-0.130979,1.000000,0.000000,35.000000,35.020863,35.000000,35.041142,35.000000,35.048744,34.000000,34.041050,36.000000,36.108616,37.000000,37.161472,21.780615,161.248901,16.147827,847.245117,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.982703,0.000000
15:34:34,-0.130979,1.000000,0.000000,35.000000,34.963413,35.000000,35.042831,35.000000,35.052124,34.000000,34.015110,36.000000,35.975864,37.000000,37.024143,21.777563,161.124939,12.767456,847.346741,84.525002,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.041883,0.000000
15:34:35,-0.130979,1.000000,0.000000,35.000000,34.982845,35.000000,35.012417,35.000000,35.054661,34.000000,34.063938,36.000000,36.029270,37.000000,37.077549,21.769934,160.714935,15.887817,847.160339,84.525002,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.999088,0.000000
15:34:36,-0.130979,1.000000,0.000000,35.000000,35.030159,35.000000,35.039452,35.000000,34.975239,34.000000,34.021214,36.000000,35.992649,37.000000,37.031773,21.782141,161.620789,18.574707,847.143433,84.467499,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.956226,0.000000
15:34:37,-0.130979,1.000000,0.000000,35.000000,35.013260,35.000000,35.048744,35.000000,35.093525,34.000000,34.012058,36.000000,35.930088,37.000000,37.014988,21.829443,161.382385,14.760986,847.346741,84.410004,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.011849,0.000000
15:34:38,-0.130979,1.000000,0.000000,35.000000,35.010727,35.000000,35.041142,35.000000,34.991291,34.000000,34.050205,36.000000,35.989597,37.000000,37.013462,21.788244,161.039124,13.980957,847.312866,84.410004,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.029122,0.000000
15:34:39,-0.130979,1.000000,0.000000,35.000000,35.020863,35.000000,35.038609,35.000000,35.060574,34.000000,34.056309,36.000000,36.032322,37.000000,36.981419,21.815710,161.353790,14.154297,847.363708,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.370047,2.077876,0.000000
15:34:40,-0.130979,1.000000,0.000000,35.000000,35.048744,35.000000,35.041988,35.000000,35.100285,34.000000,34.056309,36.000000,36.024693,37.000000,37.098911,21.782141,160.524231,14.240967,847.363708,84.467499,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.014664,0.000000
15:34:41,-0.130979,1.000000,0.000000,35.000000,35.037762,35.000000,35.048744,35.000000,35.093525,34.000000,34.057835,36.000000,36.036900,37.000000,36.940220,21.792822,161.325195,9.733765,847.329834,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.071150,0.000000
15:34:42,-0.130979,1.000000,0.000000,35.000000,35.025089,35.000000,35.047054,35.000000,35.057194,34.000000,34.066990,36.000000,36.038425,37.000000,37.008884,21.737890,160.600494,12.420776,847.380676,84.352501,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.028139,0.000000
15:34:43,-0.130979,1.000000,0.000000,35.000000,34.840900,35.000000,35.009037,35.000000,35.047901,34.000000,33.998325,36.000000,36.064365,37.000000,37.053135,21.801977,161.849609,12.507446,847.329834,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.033257,0.000000
15:34:44,-0.130979,1.000000,0.000000,35.000000,35.053814,35.000000,35.032692,35.000000,35.043674,34.000000,34.030369,36.000000,36.073521,37.000000,37.138584,21.768408,160.867493,13.894287,847.736511,84.525002,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.055590,0.000000
15:34:45,-0.130979,1.000000,0.000000,35.000000,35.032692,35.000000,35.037762,35.000000,35.062263,34.000000,34.013584,36.000000,36.023167,37.000000,37.210300,21.919470,161.391937,13.634155,847.262024,84.467499,0.000000,2.709620,0.043920,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.492895,2.019680,0.000000
15:34:46,-0.130979,1.000000,0.000000,35.000000,35.003120,35.000000,34.996361,35.000000,35.041988,34.000000,34.027317,36.000000,36.012486,37.000000,37.147739,21.789770,161.449158,13.114136,847.312866,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.028877,0.000000
15:34:47,-0.130979,1.000000,0.000000,35.000000,34.987068,35.000000,34.999741,35.000000,35.041142,34.000000,34.012058,36.000000,35.901096,37.000000,37.259129,21.779089,160.714935,13.460815,847.092590,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.040872,0.000000
15:34:48,-0.130979,1.000000,0.000000,35.000000,35.069866,35.000000,35.068180,35.000000,35.077473,34.000000,34.031895,36.000000,36.088779,37.000000,37.135532,21.798925,160.714935,12.854126,847.262024,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.035584,0.000000
15:34:49,-0.130979,1.000000,0.000000,35.000000,35.002277,35.000000,35.032692,35.000000,35.052971,34.000000,33.993748,36.000000,36.052158,37.000000,37.121799,21.776037,161.620789,14.674316,847.245117,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.048900,0.000000
15:34:50,-0.130979,1.000000,0.000000,35.000000,35.013260,35.000000,35.040298,35.000000,35.048744,34.000000,34.022739,36.000000,36.029270,37.000000,37.024143,21.745520,161.201233,10.080444,847.295898,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.991627,0.000000
15:34:51,-0.130979,1.000000,0.000000,35.000000,35.005657,35.000000,35.031849,35.000000,35.047054,34.000000,34.082249,36.000000,36.032322,37.000000,37.063816,21.774511,161.201233,13.374146,847.211182,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000363,0.000000
15:34:52,-0.130979,1.000000,0.000000,35.000000,35.003120,35.000000,35.000587,35.000000,35.038609,34.000000,34.054783,36.000000,35.963657,37.000000,37.082127,21.788244,161.468201,12.854126,847.262024,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.039361,0.000000
15:34:53,-0.130979,1.000000,0.000000,35.000000,35.012417,35.000000,35.038609,35.000000,35.052124,34.000000,34.021214,36.000000,36.070469,37.000000,37.034824,21.797400,160.953308,15.107666,847.211182,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.012308,0.000000
15:34:54,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.072403,35.000000,35.052971,34.000000,34.005955,36.000000,36.082676,37.000000,37.047031,21.745520,160.972382,12.767456,847.211182,84.467499,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.969504,0.000000
15:34:55,-0.130979,1.000000,0.000000,35.000000,35.003120,35.000000,35.041142,35.000000,35.094372,34.000000,33.957127,36.000000,36.056736,37.000000,36.944798,21.818762,161.229828,13.374146,847.295898,84.467499,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.032680,0.000000
15:34:56,-0.130979,1.000000,0.000000,35.000000,35.020863,35.000000,35.067333,35.000000,35.085075,34.000000,34.005955,36.000000,35.995701,37.000000,36.981419,21.759253,162.211975,9.993774,847.397583,84.467499,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.030284,0.000000
15:34:57,-0.130979,1.000000,0.000000,35.000000,35.034382,35.000000,35.043674,35.000000,35.050434,34.000000,33.992222,36.000000,36.043003,37.000000,36.941746,21.797400,160.991455,14.760986,847.465393,84.410004,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.016690,0.000000
15:34:58,-0.130979,1.000000,0.000000,35.000000,34.990448,35.000000,35.045364,35.000000,35.092682,34.000000,34.018162,36.000000,35.971287,37.000000,37.092808,21.768408,163.556427,38.510254,847.719604,84.410004,0.000000,2.707180,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.641413,0.000000
15:34:59,-0.130979,1.000000,0.000000,35.000000,35.052971,35.000000,35.041988,35.000000,34.976929,34.000000,34.097507,36.000000,35.965183,37.000000,37.251499,21.791296,160.829346,11.033936,847.397583,84.525002,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.069702,0.000000
15:35:00,-0.130979,1.000000,0.000000,35.000000,35.001431,35.000000,35.025932,35.000000,35.041988,34.000000,33.960178,36.000000,36.038425,37.000000,37.344578,21.753149,161.439606,12.767456,847.194275,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.038222,0.000000
15:35:01,-0.130979,1.000000,0.000000,35.000000,35.069866,35.000000,35.031002,35.000000,35.024242,34.000000,34.033421,36.000000,36.023167,37.000000,37.390354,21.835546,160.829346,12.680786,847.397583,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.044011,0.000000
15:35:02,-0.130979,1.000000,0.000000,35.000000,35.062263,35.000000,34.995518,35.000000,35.042831,34.000000,34.028843,36.000000,36.102512,37.000000,37.457493,21.798925,161.020050,13.027466,847.312866,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.038103,0.000000
15:35:03,-0.130979,1.000000,0.000000,35.000000,35.012417,35.000000,35.039452,35.000000,35.096058,34.000000,34.025791,36.000000,36.009434,37.000000,37.332371,21.797400,161.077271,15.367676,847.211182,84.467499,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.016913,0.000000
15:35:04,-0.130979,1.000000,0.000000,35.000000,35.004810,35.000000,35.040298,35.000000,35.043674,34.000000,33.955601,36.000000,36.137608,37.000000,37.303379,21.757727,160.981903,16.061157,847.228149,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.079508,0.000000
15:35:05,-0.130979,1.000000,0.000000,35.000000,35.017483,35.000000,35.037762,35.000000,35.098595,34.000000,34.022739,36.000000,36.128452,37.000000,37.272861,21.759253,161.096344,15.627808,847.397583,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000863,0.000000
15:35:06,-0.130979,1.000000,0.000000,35.000000,35.001431,35.000000,35.036072,35.000000,35.060574,34.000000,34.074619,36.000000,36.198643,37.000000,37.288120,21.762304,160.819824,11.727295,847.075623,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.743997,2.059434,0.000000
15:35:07,-0.130979,1.000000,0.000000,35.000000,35.018330,35.000000,35.037762,35.000000,35.042831,34.000000,33.995274,36.000000,35.992649,37.000000,37.240818,21.824865,161.363312,14.240967,847.245117,84.525002,0.000000,2.710840,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.013661,0.000000
15:35:08,-0.130979,1.000000,0.000000,35.000000,34.981155,35.000000,35.007347,35.000000,35.042831,34.000000,34.033421,36.000000,35.994175,37.000000,37.195042,21.963720,160.676788,14.674316,847.363708,84.467499,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.023086,0.000000
15:35:09,-0.130979,1.000000,0.000000,35.000000,35.015797,35.000000,35.037762,35.000000,35.050434,34.000000,33.984592,36.000000,36.018589,37.000000,37.117222,21.798925,161.430084,12.420776,847.262024,84.467499,0.000000,2.710840,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.036772,0.000000
15:35:10,-0.130979,1.000000,0.000000,35.000000,34.857800,35.000000,35.074093,35.000000,35.063953,34.000000,34.009007,36.000000,35.939243,37.000000,37.103489,21.873693,160.743530,14.067627,847.465393,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.006554,0.000000
15:35:11,-0.130979,1.000000,0.000000,35.000000,35.048744,35.000000,35.073246,35.000000,35.019173,34.000000,34.109715,36.000000,36.181858,37.000000,37.085178,21.830969,161.983124,16.061157,847.533203,84.410004,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.031471,0.000000
15:35:12,-0.130979,1.000000,0.000000,35.000000,35.013260,35.000000,35.053814,35.000000,35.067333,34.000000,33.989170,36.000000,36.062840,37.000000,37.068394,21.786718,161.411011,17.708008,847.211182,84.467499,0.000000,2.710840,0.042700,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.371359,1.969659,0.000000
15:35:13,-0.130979,1.000000,0.000000,35.000000,34.960876,35.000000,35.061420,35.000000,35.069023,34.000000,34.155491,36.000000,36.046055,37.000000,37.100437,21.824865,161.134491,14.760986,847.329834,84.525002,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.015428,0.000000
15:35:14,-0.130979,1.000000,0.000000,35.000000,35.118874,35.000000,35.036919,35.000000,35.054661,34.000000,33.989170,36.000000,36.075047,37.000000,37.004307,21.791296,161.134491,13.027466,847.041748,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.033324,0.000000
15:35:15,-0.130979,1.000000,0.000000,35.000000,34.960033,35.000000,35.068180,35.000000,34.971859,34.000000,34.019688,36.000000,36.067417,37.000000,36.995152,21.743994,161.191681,11.120605,847.312866,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.004283,0.000000
15:35:16,-0.130979,1.000000,0.000000,35.000000,35.025089,35.000000,35.043674,35.000000,35.058041,34.000000,33.912876,36.000000,36.015537,37.000000,37.082127,21.766882,160.724457,14.760986,847.363708,84.467499,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.015687,0.000000
