17:42:00,0.200000,0.000000,4.498000,26.598913,28.378305,28.847914,29.273893,30.782053,29.744499,25.598913,24.873571,27.598913,27.385168,32.782051,29.931860,24.485998,0.618622,10.687256,833.196533,83.834999,0.000000,2.708400,0.556320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:01,0.200000,0.000000,4.498000,26.598913,28.403652,28.847914,29.262066,30.782053,29.701410,25.598913,24.763708,27.598913,27.408056,32.782051,29.930334,24.569921,0.904678,7.566895,833.365967,83.834999,0.000000,2.708400,0.553880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:02,0.200000,0.000000,4.498000,26.598913,28.375771,28.847914,29.277273,30.782053,29.714085,25.598913,24.881201,27.598913,27.429419,32.782051,29.928808,24.557714,0.857010,6.526733,833.264282,83.834999,0.000000,2.708400,0.550220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:03,0.200000,0.000000,4.498000,26.598913,28.362253,28.847914,29.256151,30.782053,29.660011,25.598913,24.884253,27.598913,27.264624,32.782051,29.898291,24.572973,1.000031,8.000244,833.315125,83.834999,0.000000,2.708400,0.547780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:04,0.200000,0.000000,4.498000,26.598913,28.366478,28.847914,29.267136,30.782053,29.729292,25.598913,24.876623,27.598913,27.437048,32.782051,29.907446,24.608068,0.990509,12.420776,833.332092,83.834999,0.000000,2.708400,0.546560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.894677,64.000000
17:42:05,0.200000,0.000000,4.498000,26.598913,28.401962,28.847914,29.249392,30.782053,29.718307,25.598913,24.884253,27.598913,27.403479,32.782051,29.899817,24.545507,0.809326,9.733765,833.315125,83.777504,0.000000,2.708400,0.546560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.872707,64.000000
17:42:06,0.200000,0.000000,4.498000,26.598913,28.360563,28.847914,29.246857,30.782053,29.697186,25.598913,24.997168,27.598913,27.420263,32.782051,29.933386,24.585180,0.971436,12.680786,833.281250,83.720001,0.000000,2.708400,0.546560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:07,0.200000,0.000000,4.498000,26.598913,28.361408,28.847914,29.236719,30.782053,29.713240,25.598913,24.897985,27.598913,27.412634,32.782051,29.907446,24.554663,0.847473,7.826904,833.179565,83.720001,0.000000,2.708400,0.545340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:08,0.200000,0.000000,4.498000,26.598913,28.348734,28.847914,29.241787,30.782053,29.698030,25.598913,24.870520,27.598913,27.394323,32.782051,29.922705,24.580603,0.885620,8.953735,833.145691,83.720001,0.000000,2.708400,0.545340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:09,0.200000,0.000000,4.498000,26.598913,28.378305,28.847914,29.251081,30.782053,29.684513,25.598913,24.856787,27.598913,27.510290,32.782051,29.828100,24.540930,0.609100,7.566895,833.230408,83.720001,0.000000,2.708400,0.545340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.881593,64.000000
17:42:10,0.200000,0.000000,4.498000,26.598913,28.342821,28.847914,29.234184,30.782053,29.692116,25.598913,24.853735,27.598913,27.467566,32.782051,29.921179,24.560766,1.181213,15.194336,833.332092,83.777504,0.000000,2.708400,0.545340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:11,0.200000,0.000000,4.498000,26.598913,28.336061,28.847914,29.224045,30.782053,29.683668,25.598913,24.817114,27.598913,27.377539,32.782051,29.896765,24.644690,0.618622,7.826904,833.213440,83.777504,0.000000,2.708400,0.545340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:12,0.200000,0.000000,4.498000,26.598913,28.354649,28.847914,29.226580,30.782053,29.681978,25.598913,24.988012,27.598913,27.420263,32.782051,29.956274,24.547033,0.771194,8.520386,833.382935,83.777504,0.000000,2.708400,0.544120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.894557,64.000000
17:42:13,0.200000,0.000000,4.498000,26.598913,28.455191,28.847914,29.232494,30.782053,29.685358,25.598913,24.858313,27.598913,27.443151,32.782051,29.876928,24.583654,0.799805,11.467285,833.264282,83.720001,0.000000,2.708400,0.540460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.892926,64.000000
17:42:14,0.200000,0.000000,4.498000,26.598913,28.380840,28.847914,29.235029,30.782053,29.667614,25.598913,24.826269,27.598913,27.356176,32.782051,29.892187,24.559240,0.790268,11.033936,833.230408,83.777504,0.000000,2.708400,0.536800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888251,64.000000
17:42:15,0.200000,0.000000,4.498000,26.598913,28.358028,28.847914,29.234184,30.782053,29.658321,25.598913,24.714880,27.598913,27.260046,32.782051,29.832678,24.569921,0.809326,9.040405,833.247375,83.720001,0.000000,2.708400,0.534360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.862313,64.000000
17:42:16,0.200000,0.000000,4.498000,26.598913,28.359718,28.847914,29.224890,30.782053,29.665924,25.598913,24.984961,27.598913,27.423315,32.782051,29.860144,24.605017,1.257492,15.541138,833.230408,83.777504,0.000000,2.708400,0.533140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:17,0.200000,0.000000,4.498000,26.598913,28.354649,28.847914,29.215595,30.782053,29.665079,25.598913,24.846106,27.598913,27.220373,32.782051,29.857092,24.530249,0.733047,9.993774,833.264282,83.777504,0.000000,2.708400,0.531920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:18,0.200000,0.000000,4.498000,26.598913,28.454346,28.847914,29.252771,30.782053,29.654097,25.598913,24.890356,27.598913,27.488928,32.782051,29.879980,24.672155,0.742584,11.467285,833.399841,83.777504,0.000000,2.708400,0.531920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.842416,64.000000
17:42:19,0.200000,0.000000,4.498000,26.598913,28.364788,28.847914,29.208838,30.782053,29.615231,25.598913,24.840002,27.598913,27.423315,32.782051,29.832678,24.563818,0.980972,11.033936,833.349060,83.777504,0.000000,2.708400,0.531920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:20,0.200000,0.000000,4.498000,26.598913,28.353804,28.847914,29.229115,30.782053,29.654097,25.598913,24.920874,27.598913,27.386694,32.782051,29.998999,24.569921,0.828400,11.293945,833.569336,83.777504,0.000000,2.708400,0.531920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:21,0.200000,0.000000,4.498000,26.598913,28.329302,28.847914,29.203768,30.782053,29.602558,25.598913,24.843054,27.598913,27.455359,32.782051,29.806738,24.574499,0.971436,9.647095,833.298218,83.777504,0.000000,2.708400,0.531920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:22,0.200000,0.000000,4.498000,26.598913,28.354649,28.847914,29.236719,30.782053,29.641422,25.598913,24.882727,27.598913,27.420263,32.782051,29.863195,24.534826,1.371918,18.141357,833.433777,83.777504,0.000000,2.708400,0.531920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:23,0.200000,0.000000,4.498000,26.598913,28.347889,28.847914,29.207148,30.782053,29.685358,25.598913,24.859838,27.598913,27.380590,32.782051,29.802160,24.588232,0.456528,11.380615,833.281250,83.777504,0.000000,2.708400,0.531920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:24,0.200000,0.000000,4.498000,26.598913,28.213552,28.847914,29.206303,30.782053,29.627905,25.598913,24.823217,27.598913,27.466040,32.782051,29.735022,24.489050,0.895157,11.727295,833.196533,83.777504,0.000000,2.708400,0.530700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.875513,64.000000
17:42:25,0.200000,0.000000,4.498000,26.598913,28.335217,28.847914,29.199543,30.782053,29.634665,25.598913,24.852209,27.598913,27.392797,32.782051,29.941015,24.559240,0.837936,10.860596,833.450684,83.834999,0.000000,2.708400,0.527040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.889757,64.000000
17:42:26,0.200000,0.000000,4.498000,26.598913,28.343666,28.847914,29.201233,30.782053,29.624525,25.598913,24.849157,27.598913,27.376013,32.782051,29.803686,24.618750,1.677032,22.735229,832.857605,83.834999,0.000000,2.708400,0.524600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.855534,64.000000
17:42:27,0.200000,0.000000,4.498000,26.598913,28.347046,28.847914,29.202078,30.782053,29.609318,25.598913,24.801855,27.598913,27.365332,32.782051,29.744177,24.559240,0.809326,9.473755,833.145691,83.834999,0.000000,2.708400,0.520940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.881929,64.000000
17:42:28,0.200000,0.000000,4.498000,26.598913,28.339441,28.847914,29.181801,30.782053,29.586504,25.598913,24.820166,27.598913,27.376013,32.782051,29.860144,24.684362,0.828400,9.387085,833.128723,83.834999,0.000000,2.708400,0.518500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:29,0.200000,0.000000,4.498000,26.598913,28.358028,28.847914,29.165747,30.782053,29.618610,25.598913,24.838476,27.598913,27.421789,32.782051,29.756384,24.543982,0.914215,8.173584,833.196533,83.834999,0.000000,2.708400,0.518500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:30,0.200000,0.000000,4.498000,26.598913,28.299730,28.847914,29.169971,30.782053,29.607628,25.598913,24.803381,27.598913,27.437048,32.782051,29.789953,24.553137,1.095383,10.947266,833.298218,83.834999,0.000000,2.708400,0.517280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:31,0.200000,0.000000,4.498000,26.598913,28.325077,28.847914,29.149694,30.782053,29.607628,25.598913,24.772863,27.598913,27.411108,32.782051,29.832678,24.576025,0.933289,12.767456,833.823547,83.834999,0.000000,2.708400,0.517280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.877542,64.000000
17:42:32,0.200000,0.000000,4.498000,26.598913,28.331837,28.847914,29.144625,30.782053,29.633820,25.598913,24.804907,27.598913,27.388220,32.782051,29.622107,24.528723,0.628159,12.420776,833.264282,83.834999,0.000000,2.708400,0.518500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.860952,64.000000
17:42:33,0.200000,0.000000,4.498000,26.598913,28.408722,28.847914,29.147160,30.782053,29.615231,25.598913,24.849157,27.598913,27.456884,32.782051,29.802160,24.574499,0.837936,8.000244,833.281250,83.834999,0.000000,2.708400,0.518500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:34,0.200000,0.000000,4.498000,26.598913,28.356339,28.847914,29.180956,30.782053,29.535810,25.598913,24.868994,27.598913,27.388220,32.782051,29.924231,24.583654,1.934494,17.014526,833.416809,83.834999,0.000000,2.708400,0.519720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.885778,64.000000
17:42:35,0.200000,0.000000,4.498000,26.598913,28.200878,28.847914,29.126883,30.782053,29.599178,25.598913,24.872046,27.598913,27.441626,32.782051,29.730444,24.542456,0.647232,10.080444,833.332092,83.834999,0.000000,2.708400,0.519720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.878337,64.000000
17:42:36,0.200000,0.000000,4.498000,26.598913,28.344511,28.847914,29.172506,30.782053,29.655787,25.598913,24.850683,27.598913,27.446203,32.782051,29.767065,24.600439,2.802200,29.149170,833.349060,83.892502,0.000000,2.708400,0.518500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.716466,64.000000
17:42:37,0.200000,0.000000,4.498000,26.598913,28.308180,28.847914,29.160679,30.782053,29.543415,25.598913,24.804907,27.598913,27.473669,32.782051,29.722815,24.600439,1.000031,12.160767,833.281250,83.892502,0.000000,2.708400,0.513620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.868985,64.000000
17:42:38,0.200000,0.000000,4.498000,26.598913,28.346201,28.847914,29.129417,30.782053,29.581436,25.598913,24.833899,27.598913,27.385168,32.782051,29.783850,24.543982,0.904678,8.867065,833.094849,83.892502,0.000000,2.708400,0.509960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:39,0.200000,0.000000,4.498000,26.598913,28.310715,28.847914,29.164057,30.782053,29.585659,25.598913,24.868994,27.598913,27.392797,32.782051,29.718237,24.592810,0.809326,9.647095,833.281250,83.892502,0.000000,2.708400,0.507520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:40,0.200000,0.000000,4.498000,26.598913,28.447588,28.847914,29.159834,30.782053,29.572987,25.598913,24.858313,27.598913,27.441626,32.782051,29.756384,24.579077,0.799805,10.080444,833.315125,83.892502,0.000000,2.708400,0.505080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.892610,64.000000
17:42:41,0.200000,0.000000,4.498000,26.598913,28.375771,28.847914,29.158989,30.782053,29.568762,25.598913,24.870520,27.598913,27.443151,32.782051,29.701452,24.577551,0.847473,10.947266,833.315125,83.892502,0.000000,2.708400,0.505080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:42,0.200000,0.000000,4.498000,26.598913,28.289593,28.847914,29.184336,30.782053,29.576366,25.598913,24.925451,27.598913,27.359228,32.782051,29.661779,24.431067,0.857010,11.293945,833.247375,83.777504,0.000000,2.708400,0.503860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.863342,64.000000
17:42:43,0.200000,0.000000,4.498000,26.598913,28.340286,28.847914,29.179266,30.782053,29.575521,25.598913,24.862890,27.598913,27.249365,32.782051,29.718237,24.597387,0.980972,8.260254,833.179565,83.720001,0.000000,2.708400,0.503860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:44,0.200000,0.000000,4.498000,26.598913,28.281143,28.847914,29.144625,30.782053,29.560312,25.598913,24.868994,27.598913,27.408056,32.782051,29.773169,24.562292,1.181213,12.334106,833.298218,83.720001,0.000000,2.708400,0.505080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.838485,64.000000
17:42:45,0.200000,0.000000,4.498000,26.598913,28.180601,28.847914,29.172506,30.782053,29.578056,25.598913,24.829321,27.598913,27.398901,32.782051,29.698400,24.586706,0.866547,10.513916,833.264282,83.720001,0.000000,2.708400,0.505080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:46,0.200000,0.000000,4.498000,26.598913,28.293818,28.847914,29.165747,30.782053,29.554399,25.598913,24.850683,27.598913,27.443151,32.782051,29.687719,24.566870,0.752121,11.727295,833.298218,83.720001,0.000000,2.708400,0.506300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:47,0.200000,0.000000,4.498000,26.598913,28.303955,28.847914,29.151384,30.782053,29.485962,25.598913,24.998693,27.598913,27.369909,32.782051,29.675512,24.403601,0.971436,8.780396,833.230408,83.662498,0.000000,2.709620,0.507520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:48,0.200000,0.000000,4.498000,26.598913,28.337751,28.847914,29.153919,30.782053,29.562847,25.598913,24.843054,27.598913,27.395849,32.782051,29.684668,24.562292,0.818863,12.074097,833.298218,83.720001,0.000000,2.708400,0.505080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.878012,64.000000
17:42:49,0.200000,0.000000,4.498000,26.598913,28.309870,28.847914,29.144625,30.782053,29.547640,25.598913,24.855261,27.598913,27.386694,32.782051,29.660254,24.582129,0.704453,12.594116,833.247375,83.720001,0.000000,2.708400,0.501420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.844044,64.000000
17:42:50,0.200000,0.000000,4.498000,26.598913,28.316629,28.847914,29.148005,30.782053,29.572142,25.598913,24.838476,27.598913,27.424841,32.782051,29.683142,24.432592,0.933289,10.253906,833.230408,83.720001,0.000000,2.708400,0.497760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:51,0.200000,0.000000,4.498000,26.598913,28.308180,28.847914,29.142090,30.782053,29.474134,25.598913,24.849157,27.598913,27.401953,32.782051,29.632788,24.572973,0.904678,13.287476,833.349060,83.720001,0.000000,2.708400,0.495320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.836212,64.000000
17:42:52,0.200000,0.000000,4.498000,26.598913,28.305645,28.847914,29.126883,30.782053,29.535810,25.598913,24.711828,27.598913,27.266150,32.782051,29.696875,24.574499,0.923752,9.733765,833.111755,83.720001,0.000000,2.708400,0.494100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:53,0.200000,0.000000,4.498000,26.598913,28.315784,28.847914,29.122658,30.782053,29.583126,25.598913,24.812536,27.598913,27.314978,32.782051,29.687719,24.574499,0.799805,11.900635,833.315125,83.720001,0.000000,2.708400,0.494100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:54,0.200000,0.000000,4.498000,26.598913,28.275229,28.847914,29.118433,30.782053,29.528208,25.598913,24.855261,27.598913,27.403479,32.782051,29.683142,24.424963,0.742584,10.773926,833.264282,83.777504,0.000000,2.708400,0.492880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:55,0.200000,0.000000,4.498000,26.598913,28.287903,28.847914,29.115898,30.782053,29.523138,25.598913,24.864416,27.598913,27.386694,32.782051,29.648046,24.432592,0.837936,8.086914,832.976196,83.777504,0.000000,2.708400,0.494100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:56,0.200000,0.000000,4.498000,26.598913,28.210173,28.847914,29.128572,30.782053,29.516378,25.598913,24.832373,27.598913,27.389746,32.782051,29.677038,24.580603,0.952362,9.213745,833.569336,83.777504,0.000000,2.708400,0.494100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:42:57,0.200000,0.000000,4.498000,26.598913,28.355494,28.847914,29.120968,30.782053,29.524828,25.598913,24.988012,27.598913,27.562170,32.782051,29.667883,24.550085,0.847473,12.247437,833.315125,83.777504,0.000000,2.708400,0.495320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
