14:56:55,0.800000,1.000000,12.652000,23.513586,23.510025,29.839586,29.898272,35.279949,35.490623,22.513586,22.641211,24.513586,24.548559,37.279949,37.378147,21.725683,48.628448,452.734985,838.314331,83.547501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,20.000000,23.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.411873,2.279523,0.000000
14:56:56,0.800000,1.000000,12.652000,23.513586,23.395966,29.839586,29.880527,35.279949,35.451759,22.513586,22.630529,24.513586,24.617224,37.279949,37.323215,21.743994,48.990784,452.474976,837.992371,83.547501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,19.000000,25.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.535965,2.291637,0.000000
14:56:57,0.800000,1.000000,12.652000,23.513586,23.371464,29.839586,29.894892,35.279949,35.445847,22.513586,22.606115,24.513586,24.553137,37.279949,37.317112,21.733313,49.210098,456.115356,838.365173,83.547501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,18.000000,35.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.567596,2.234561,0.000000
14:56:58,0.800000,1.000000,12.652000,23.513586,23.428070,29.839586,29.880527,35.279949,35.415428,22.513586,22.627478,24.513586,24.588232,37.279949,37.272861,21.737890,48.904968,453.081665,838.416016,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,13.000000,20.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.993149,2.280888,0.000000
14:56:59,0.800000,1.000000,12.652000,23.513586,23.398500,29.839586,29.910099,35.279949,35.388393,22.513586,22.777014,24.513586,24.580603,37.279949,37.330845,21.757727,48.904968,454.641846,838.585449,83.489998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,17.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.193939,2.253388,0.000000
14:57:00,0.800000,1.000000,12.652000,23.513586,23.415398,29.839586,29.879683,35.279949,35.424725,22.513586,22.659521,24.513586,24.681311,37.279949,37.268284,21.739416,49.648712,456.722046,838.416016,83.547501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,15.000000,17.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.757000,2.249488,0.000000
14:57:01,0.800000,1.000000,12.652000,23.513586,23.414553,29.839586,29.883062,35.279949,35.417965,22.513586,22.683935,24.513586,24.519567,37.279949,37.350681,21.731787,49.019394,451.088135,838.636292,83.489998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,13.000000,31.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.335609,2.246022,0.000000
14:57:02,0.800000,1.000000,12.652000,23.513586,23.414553,29.839586,29.870390,35.279949,35.393463,22.513586,22.563391,24.513586,24.479895,37.279949,37.364414,21.711950,48.723801,448.921143,838.416016,83.547501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,16.000000,29.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.973976,2.335026,0.000000
14:57:03,0.800000,1.000000,12.652000,23.513586,23.380756,29.839586,29.832369,35.279949,35.462746,22.513586,22.665625,24.513586,24.572973,37.279949,37.428501,21.704321,48.580780,450.914795,838.500732,83.547501,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,3.000000,15.000000,26.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.297806,2.306937,0.000000
14:57:04,0.800000,1.000000,12.652000,23.513586,23.482988,29.839586,29.868700,35.279949,35.427258,22.513586,22.610693,24.513586,24.420385,37.279949,37.454441,21.753149,48.704727,450.567993,838.280457,83.547501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,13.000000,26.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.305584,2.258205,0.000000
14:57:05,0.800000,1.000000,12.652000,23.513586,23.472851,29.839586,29.868700,35.279949,35.467812,22.513586,22.636633,24.513586,24.508886,37.279949,37.594822,21.737890,48.714264,449.787964,838.500732,83.489998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,25.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.244125,2.348872,0.000000
14:57:06,0.800000,1.000000,12.652000,23.513586,23.402723,29.839586,29.866165,35.279949,35.430637,22.513586,22.647314,24.513586,24.545507,37.279949,37.448338,21.852331,49.048004,452.734985,838.517700,83.489998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,12.000000,30.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.965561,2.279587,0.000000
14:57:07,0.800000,1.000000,12.652000,23.513586,23.402723,29.839586,29.880527,35.279949,35.425568,22.513586,22.635107,24.513586,24.495153,37.279949,37.521580,21.850805,49.124283,454.381836,838.416016,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,18.000000,25.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.048882,2.255590,0.000000
14:57:08,0.800000,1.000000,12.652000,23.513586,23.407793,29.839586,29.877993,35.279949,35.447536,22.513586,22.664099,24.513586,24.661474,37.279949,37.364414,21.725683,48.657059,446.927612,838.602417,83.489998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,17.000000,16.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.776665,2.365994,0.000000
14:57:09,0.800000,1.000000,12.652000,23.513586,23.443279,29.839586,29.873768,35.279949,35.359665,22.513586,22.665625,24.513586,24.592810,37.279949,37.346104,21.742468,49.124283,452.561646,838.348206,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,10.000000,30.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.217178,2.275758,0.000000
14:57:10,0.800000,1.000000,12.652000,23.513586,23.381601,29.839586,29.873768,35.279949,35.491470,22.513586,22.654943,24.513586,24.603491,37.279949,37.295750,21.695166,48.609375,450.654663,838.060120,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,18.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.805981,2.310492,0.000000
14:57:11,0.800000,1.000000,12.652000,23.513586,23.393431,29.839586,29.904184,35.279949,35.367271,22.513586,22.523718,24.513586,24.614172,37.279949,37.320164,21.705847,48.828690,453.515015,838.127930,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,14.000000,24.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.168167,2.265383,0.000000
14:57:12,0.800000,1.000000,12.652000,23.513586,23.417088,29.839586,29.870390,35.279949,35.364735,22.513586,22.606115,24.513586,24.595861,37.279949,37.231663,21.711950,48.904968,445.454102,838.585449,83.489998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,29.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.612152,2.314291,0.000000
14:57:13,0.800000,1.000000,12.652000,23.513586,23.400190,29.839586,29.871235,35.279949,35.427258,22.513586,22.632055,24.513586,24.565344,37.279949,37.262180,21.785192,48.990784,453.081665,838.568542,83.432503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,26.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.242485,2.285861,0.000000
14:57:14,0.800000,1.000000,12.652000,23.513586,23.340202,29.839586,29.856871,35.279949,35.420498,22.513586,22.642736,24.513586,24.634008,37.279949,37.272861,21.696692,48.809616,450.221313,838.653259,83.432503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,11.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.271473,2.320951,0.000000
14:57:15,0.800000,1.000000,12.652000,23.513586,23.390051,29.839586,29.869545,35.279949,35.443310,22.513586,22.746496,24.513586,24.724035,37.279949,37.303379,21.710424,48.351929,445.540894,838.721069,83.432503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,28.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.403648,2.446483,0.000000
14:57:16,0.800000,1.000000,12.652000,23.513586,23.412018,29.839586,29.873768,35.279949,35.408672,22.513586,22.688513,24.513586,24.647741,37.279949,37.460545,21.679907,48.657059,447.447754,838.449890,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,14.000000,28.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.418961,2.330591,0.000000
14:57:17,0.800000,1.000000,12.652000,23.513586,23.262472,29.839586,29.883907,35.279949,35.415428,22.513586,22.621374,24.513586,24.670630,37.279949,37.582615,21.724157,48.828690,449.527954,838.483765,83.489998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,17.000000,22.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.731873,2.290612,0.000000
14:57:18,0.800000,1.000000,12.652000,23.513586,23.439899,29.839586,29.842508,35.279949,35.412048,22.513586,22.723608,24.513586,24.513464,37.279949,37.722996,21.684484,48.847763,452.474976,838.602417,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,29.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.538086,2.290471,0.000000
14:57:19,0.800000,1.000000,12.652000,23.513586,23.411173,29.839586,29.867010,35.279949,35.473728,22.513586,22.682409,24.513586,24.705725,37.279949,37.527683,21.747046,48.847763,450.741455,838.466858,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,12.000000,27.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.934860,2.291168,0.000000
14:57:20,0.800000,1.000000,12.652000,23.513586,23.428070,29.839586,29.870390,35.279949,35.419655,22.513586,22.656469,24.513586,24.498205,37.279949,37.591770,21.728735,48.676132,449.267944,838.365173,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,10.000000,31.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.320168,2.340522,0.000000
14:57:21,0.800000,1.000000,12.652000,23.513586,23.399345,29.839586,29.839128,35.279949,35.401066,22.513586,22.630529,24.513586,24.699621,37.279949,37.542942,21.713476,48.733337,448.141113,838.568542,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,17.000000,30.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.883492,2.345895,0.000000
14:57:22,0.800000,1.000000,12.652000,23.513586,23.518475,29.839586,29.883062,35.279949,35.412895,22.513586,22.641211,24.513586,24.595861,37.279949,37.507847,21.736364,48.704727,448.314453,838.585449,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,22.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.538841,2.316193,0.000000
14:57:23,0.800000,1.000000,12.652000,23.513586,23.400190,29.839586,29.887287,35.279949,35.445847,22.513586,22.656469,24.513586,24.585180,37.279949,37.512424,21.716528,48.637985,450.134644,838.534607,83.432503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,20.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.810009,2.309127,0.000000
14:57:24,0.800000,1.000000,12.652000,23.513586,23.409483,29.839586,29.866165,35.279949,35.360512,22.513586,22.625952,24.513586,24.698095,37.279949,37.510899,21.624975,48.628448,452.734985,838.348206,83.489998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,21.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.109142,2.266687,0.000000
14:57:25,0.800000,1.000000,12.652000,23.513586,23.408638,29.839586,29.869545,35.279949,35.416275,22.513586,22.511511,24.513586,24.672155,37.279949,37.483433,21.711950,48.914505,451.174805,838.585449,83.432503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,24.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.781616,2.258456,0.000000
14:57:26,0.800000,1.000000,12.652000,23.513586,23.457642,29.839586,29.830679,35.279949,35.412048,22.513586,22.661047,24.513586,24.739294,37.279949,37.411716,21.803503,48.857300,448.834473,838.297363,83.489998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,30.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.507164,2.338710,0.000000
14:57:27,0.800000,1.000000,12.652000,23.513586,23.389206,29.839586,29.872925,35.279949,35.417118,22.513586,22.584753,24.513586,24.629431,37.279949,37.372044,21.724157,48.943115,448.487793,838.704102,83.489998,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,32.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.232185,2.327732,0.000000
14:57:28,0.800000,1.000000,12.652000,23.513586,23.379911,29.839586,29.864475,35.279949,35.412895,22.513586,22.607641,24.513586,24.821692,37.279949,37.373569,21.716528,48.637985,449.181274,838.568542,83.547501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,14.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.498573,2.329760,0.000000
14:57:29,0.800000,1.000000,12.652000,23.513586,23.395121,29.839586,29.876303,35.279949,35.452606,22.513586,22.667150,24.513586,24.643164,37.279949,37.414768,21.727209,48.819153,448.574463,838.551575,83.489998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,15.000000,22.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.915565,2.360030,0.000000
14:57:30,0.800000,1.000000,12.652000,23.513586,23.430605,29.839586,29.875458,35.279949,35.412048,22.513586,22.603064,24.513586,24.678259,37.279949,37.407139,21.739416,48.552170,449.787964,838.534607,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,10.000000,16.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.625214,2.319686,0.000000
14:57:31,0.800000,1.000000,12.652000,23.513586,23.413708,29.839586,29.838284,35.279949,35.417118,22.513586,22.664099,24.513586,24.707251,37.279949,37.256077,21.733313,48.904968,451.521484,838.500732,83.489998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,24.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.549438,2.298874,0.000000
14:57:32,0.800000,1.000000,12.652000,23.513586,23.393431,29.839586,29.869545,35.279949,35.343613,22.513586,22.685461,24.513586,24.695044,37.279949,37.361362,21.722631,48.676132,451.608154,838.568542,83.489998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,19.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.873543,2.300658,0.000000
14:57:33,0.800000,1.000000,12.652000,23.513586,23.407793,29.839586,29.884752,35.279949,35.455139,22.513586,22.633581,24.513586,24.775915,37.279949,37.283543,21.699743,48.733337,452.908325,838.534607,83.547501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,5.000000,29.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.592682,2.279174,0.000000
14:57:34,0.800000,1.000000,12.652000,23.513586,23.418777,29.839586,29.787590,35.279949,35.402756,22.513586,22.656469,24.513586,24.666052,37.279949,37.260654,21.716528,49.038467,454.381836,838.483765,83.547501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,32.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.765831,2.257495,0.000000
14:57:35,0.800000,1.000000,12.652000,23.513586,23.375687,29.839586,29.787590,35.279949,35.382481,22.513586,22.648840,24.513586,24.627905,37.279949,37.262180,21.696692,48.561707,448.834473,838.670227,83.547501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,14.000000,35.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.235931,2.331450,0.000000
14:57:36,0.800000,1.000000,12.652000,23.513586,23.400190,29.839586,29.805332,35.279949,35.374874,22.513586,22.610693,24.513586,24.655371,37.279949,37.344578,21.675329,49.429413,457.155396,838.551575,83.547501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,27.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.375381,2.244183,0.000000
14:57:37,0.800000,1.000000,12.652000,23.513586,23.513405,29.839586,29.845888,35.279949,35.356289,22.513586,22.647314,24.513586,24.591284,37.279949,37.294224,21.681433,48.704727,447.187622,838.721069,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,20.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.327362,2.357699,0.000000
14:57:38,0.800000,1.000000,12.652000,23.513586,23.433985,29.839586,29.929531,35.279949,35.414585,22.513586,22.494726,24.513586,24.576025,37.279949,37.607029,21.719580,48.695190,451.261475,838.432983,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,23.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.513809,2.326260,0.000000
14:57:39,0.800000,1.000000,12.652000,23.513586,23.389206,29.839586,29.940516,35.279949,35.396843,22.513586,22.668676,24.513586,24.713354,37.279949,37.536839,21.765356,49.267303,451.868164,838.602417,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,11.000000,21.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.000168,2.293519,0.000000
14:57:40,0.800000,1.000000,12.652000,23.513586,23.432295,29.839586,29.912634,35.279949,35.413738,22.513586,22.622900,24.513586,24.649267,37.279949,37.593296,21.733313,48.838226,448.834473,838.382141,83.547501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,22.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.014210,2.355931,0.000000
14:57:41,0.800000,1.000000,12.652000,23.513586,23.439054,29.839586,29.908409,35.279949,35.422188,22.513586,22.633581,24.513586,24.603491,37.279949,37.570408,21.737890,48.885895,451.174805,838.551575,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,25.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.982925,2.289819,0.000000
14:57:42,0.800000,1.000000,12.652000,23.513586,23.392586,29.839586,29.815472,35.279949,35.409515,22.513586,22.741919,24.513586,24.582129,37.279949,37.486485,21.737890,48.990784,451.088135,838.890503,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,10.000000,19.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.614845,2.301981,0.000000
14:57:43,0.800000,1.000000,12.652000,23.513586,23.414553,29.839586,29.900805,35.279949,35.410362,22.513586,22.657995,24.513586,24.522619,37.279949,37.536839,21.757727,49.200562,454.815186,838.534607,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,23.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.872105,2.255832,0.000000
14:57:44,0.800000,1.000000,12.652000,23.513586,23.390896,29.839586,29.801952,35.279949,35.319111,22.513586,22.633581,24.513586,24.463110,37.279949,37.457493,21.678381,48.733337,449.874634,838.687134,83.547501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,10.000000,13.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.064651,2.316637,0.000000
14:57:45,0.800000,1.000000,12.652000,23.513586,23.309786,29.839586,29.812937,35.279949,35.371494,22.513586,22.600012,24.513586,24.556189,37.279949,37.397984,21.684484,48.895432,449.614624,838.670227,83.547501,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,10.000000,17.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.058578,2.283220,0.000000
14:57:46,0.800000,1.000000,12.652000,23.513586,23.393431,29.839586,29.784210,35.279949,35.416275,22.513586,22.592382,24.513586,24.656897,37.279949,37.375095,21.711950,48.781006,449.354614,838.704102,83.547501,0.000000,2.705960,0.056120,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,20.000000,18.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.845886,2.299221,0.000000
14:57:47,0.800000,1.000000,12.652000,23.513586,23.419622,29.839586,29.903339,35.279949,35.363892,22.513586,22.636633,24.513586,24.539404,37.279949,37.399509,21.672277,48.523560,452.214844,838.551575,83.547501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,21.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.406563,2.263037,0.000000
14:57:48,0.800000,1.000000,12.652000,23.513586,23.405258,29.839586,29.834904,35.279949,35.411205,22.513586,22.664099,24.513586,24.534826,37.279949,37.298801,21.713476,49.400803,453.168335,838.687134,83.662498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,18.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.972103,2.262984,0.000000
14:57:49,0.800000,1.000000,12.652000,23.513586,23.425537,29.839586,29.826454,35.279949,35.382481,22.513586,22.630529,24.513586,24.508886,37.279949,37.297276,21.653967,48.819153,452.041504,838.636292,83.662498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,21.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.868401,2.285653,0.000000
14:57:50,0.800000,1.000000,12.652000,23.513586,23.412863,29.839586,29.918549,35.279949,35.391773,22.513586,22.671728,24.513586,24.612646,37.279949,37.326267,21.704321,48.704727,448.487793,838.687134,83.662498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,20.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.766151,2.331559,0.000000
14:57:51,0.800000,1.000000,12.652000,23.513586,23.328373,29.839586,29.819696,35.279949,35.373184,22.513586,22.676306,24.513586,24.563818,37.279949,37.304905,21.707373,48.971710,450.828125,838.585449,83.605003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,13.000000,16.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.241390,2.310885,0.000000
14:57:52,0.800000,1.000000,12.652000,23.513586,23.393431,29.839586,29.820539,35.279949,35.381634,22.513586,22.571020,24.513586,24.543982,37.279949,37.185886,21.704321,48.781006,449.787964,838.534607,83.662498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,18.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.620998,2.319730,0.000000
