05:54:35,1.000000,1.000000,15.370000,24.105627,23.976408,31.790627,31.784075,38.399727,38.558437,23.105627,23.126440,25.105627,25.194006,40.399727,40.614536,21.884375,44.785751,453.775024,840.314026,84.122505,0.000000,2.708400,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,13.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.197098,2.333662,0.000000
05:54:36,1.000000,1.000000,15.370000,24.105627,24.017807,31.790627,31.789145,38.399727,38.535625,23.105627,23.327856,25.105627,25.165014,40.399727,40.699986,21.843176,44.251785,457.588745,840.314026,84.122505,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.037003,2.322007,0.000000
05:54:37,1.000000,1.000000,15.370000,24.105627,24.027102,31.790627,31.794212,38.399727,38.544918,23.105627,23.221045,25.105627,25.123816,40.399727,40.724400,21.997290,44.118286,451.001465,840.297058,84.122505,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,16.000000,17.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.599365,2.337667,0.000000
05:54:38,1.000000,1.000000,15.370000,24.105627,24.064276,31.790627,31.806887,38.399727,38.546608,23.105627,23.181372,25.105627,25.207739,40.399727,40.710667,21.876745,44.757156,458.368896,840.297058,84.122505,0.000000,2.707180,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,24.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.957008,2.256938,0.000000
05:54:39,1.000000,1.000000,15.370000,24.105627,24.014427,31.790627,31.800127,38.399727,38.537315,23.105627,23.231726,25.105627,25.105505,40.399727,40.661839,21.863012,44.452026,456.895386,840.229248,84.065002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,18.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.153679,2.282162,0.000000
05:54:40,1.000000,1.000000,15.370000,24.105627,24.000065,31.790627,31.816181,38.399727,38.552521,23.105627,23.240881,25.105627,25.215368,40.399727,40.584019,21.867590,44.957397,459.235596,840.364868,84.065002,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,13.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.998264,2.258396,0.000000
05:54:41,1.000000,1.000000,15.370000,24.105627,24.037239,31.790627,31.784075,38.399727,38.564350,23.105627,23.189001,25.105627,25.181799,40.399727,40.669468,21.879797,44.280396,452.994995,840.229248,84.065002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,12.000000,15.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.389683,2.348272,0.000000
05:54:42,1.000000,1.000000,15.370000,24.105627,23.924025,31.790627,31.795902,38.399727,38.477325,23.105627,23.152380,25.105627,25.125341,40.399727,40.568760,21.893530,44.537842,454.035034,840.483459,84.065002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,28.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,84.377251,2.324473,0.000000
05:54:43,1.000000,1.000000,15.370000,24.105627,24.032171,31.790627,31.795902,38.399727,38.539848,23.105627,23.199682,25.105627,25.114660,40.399727,40.593174,21.878271,44.261322,454.901855,840.195374,84.065002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,24.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.628387,2.312691,0.000000
05:54:44,1.000000,1.000000,15.370000,24.105627,23.990770,31.790627,31.801817,38.399727,38.541538,23.105627,23.335485,25.105627,25.158911,40.399727,40.538242,21.875219,45.138565,461.142578,840.178406,84.065002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,24.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,76.969345,2.240473,0.000000
05:54:45,1.000000,1.000000,15.370000,24.105627,24.095537,31.790627,31.791679,38.399727,38.550831,23.105627,23.170691,25.105627,25.044470,40.399727,40.503147,21.835546,44.509232,456.115356,840.619019,84.065002,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,24.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,61.708298,2.297464,0.000000
05:54:46,1.000000,1.000000,15.370000,24.105627,24.008512,31.790627,31.769711,38.399727,38.479015,23.105627,23.146276,25.105627,25.128393,40.399727,40.431431,21.881323,44.680862,456.115356,840.398743,84.065002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.798595,2.302722,0.000000
05:54:47,1.000000,1.000000,15.370000,24.105627,24.012737,31.790627,31.804352,38.399727,38.540695,23.105627,23.176794,25.105627,25.103979,40.399727,40.449741,21.910315,44.318527,456.288696,840.263184,84.007500,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,21.000000,18.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,74.460960,2.298980,0.000000
05:54:48,1.000000,1.000000,15.370000,24.105627,24.032171,31.790627,31.812801,38.399727,38.517879,23.105627,23.095922,25.105627,25.149755,40.399727,40.460423,21.870642,44.804825,461.229248,840.330933,84.007500,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,18.000000,24.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,73.796913,2.234054,0.000000
05:54:49,1.000000,1.000000,15.370000,24.105627,24.010202,31.790627,31.800972,38.399727,38.570263,23.105627,23.205786,25.105627,25.177221,40.399727,40.410069,21.859961,44.080154,449.441284,840.314026,84.065002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,27.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,92.830627,2.381122,0.000000
05:54:50,1.000000,1.000000,15.370000,24.105627,23.967958,31.790627,31.774780,38.399727,38.549988,23.105627,23.184423,25.105627,25.110083,40.399727,40.359715,21.864538,44.404343,456.982056,840.381775,84.065002,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,20.000000,28.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,94.125748,2.288654,0.000000
05:54:51,1.000000,1.000000,15.370000,24.105627,23.982321,31.790627,31.794212,38.399727,38.549988,23.105627,23.034887,25.105627,25.258093,40.399727,40.333775,21.937780,44.261322,452.041504,840.466553,84.007500,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,17.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,71.496918,2.341358,0.000000
05:54:52,1.000000,1.000000,15.370000,24.105627,24.004290,31.790627,31.794212,38.399727,38.518726,23.105627,23.185949,25.105627,25.242834,40.399727,40.382603,21.853857,44.909714,459.929077,840.839355,84.237503,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,31.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,82.872658,2.236995,0.000000
05:54:53,1.000000,1.000000,15.370000,24.105627,23.999220,31.790627,31.798437,38.399727,38.517879,23.105627,23.150854,25.105627,25.140600,40.399727,40.487888,21.861486,44.719009,459.929077,840.551270,84.352501,0.000000,2.705960,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,36.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.619110,2.239232,0.000000
05:54:54,1.000000,1.000000,15.370000,24.105627,23.977253,31.790627,31.784920,38.399727,38.518726,23.105627,23.224096,25.105627,25.163488,40.399727,40.519932,21.866064,44.680862,456.202026,840.280090,84.410004,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,28.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,77.069679,2.294680,0.000000
05:54:55,1.000000,1.000000,15.370000,24.105627,24.053293,31.790627,31.779850,38.399727,38.543228,23.105627,23.224096,25.105627,25.210791,40.399727,40.713718,21.849279,44.270859,455.681885,840.398743,84.410004,0.000000,2.707180,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,15.000000,39.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.276039,2.290748,0.000000
05:54:56,1.000000,1.000000,15.370000,24.105627,23.988235,31.790627,31.780695,38.399727,38.577023,23.105627,23.158484,25.105627,25.157385,40.399727,40.727451,21.853857,44.985992,461.922607,840.381775,84.352501,0.000000,2.708400,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,23.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.221039,2.215377,0.000000
05:54:57,1.000000,1.000000,15.370000,24.105627,23.976408,31.790627,31.794212,38.399727,38.550831,23.105627,23.158484,25.105627,25.206213,40.399727,40.725925,21.858435,44.270859,451.868164,840.280090,84.410004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,18.000000,22.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,76.268837,2.353708,0.000000
05:54:58,1.000000,1.000000,15.370000,24.105627,23.995840,31.790627,31.787455,38.399727,38.550831,23.105627,23.202734,25.105627,25.140600,40.399727,40.677097,21.869116,44.575989,450.394653,840.415710,84.410004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,25.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.048737,2.372339,0.000000
05:54:59,1.000000,1.000000,15.370000,24.105627,23.985701,31.790627,31.787455,38.399727,38.550831,23.105627,23.184423,25.105627,25.332861,40.399727,40.619114,21.870642,43.727341,451.088135,840.347900,84.410004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,27.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,73.152008,2.319087,0.000000
05:55:00,1.000000,1.000000,15.370000,24.105627,24.005135,31.790627,31.774780,38.399727,38.547451,23.105627,23.266821,25.105627,25.200109,40.399727,40.594700,21.830969,43.918045,447.100952,840.330933,84.352501,0.000000,2.708400,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,22.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,76.881538,2.357980,0.000000
05:55:01,1.000000,1.000000,15.370000,24.105627,24.030481,31.790627,31.797592,38.399727,38.543228,23.105627,23.156958,25.105627,25.023108,40.399727,40.704563,21.986609,44.413879,455.855225,840.737671,84.410004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.316978,2.224173,0.000000
05:55:02,1.000000,1.000000,15.370000,24.105627,24.025412,31.790627,31.801817,38.399727,38.534779,23.105627,23.208838,25.105627,25.123816,40.399727,40.506199,21.847754,44.699936,460.015747,840.602112,84.410004,0.000000,2.707180,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,26.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,72.483322,2.228551,0.000000
05:55:03,1.000000,1.000000,15.370000,24.105627,23.991615,31.790627,31.794212,38.399727,38.471413,23.105627,23.256140,25.105627,25.154333,40.399727,40.526035,21.951513,44.308990,452.128174,840.297058,84.410004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,24.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.525124,2.347537,0.000000
05:55:04,1.000000,1.000000,15.370000,24.105627,24.034704,31.790627,31.794212,38.399727,38.534779,23.105627,23.237829,25.105627,25.157385,40.399727,40.449741,21.875219,44.671341,456.548706,840.144531,84.410004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,22.000000,13.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.624790,2.220300,0.000000
05:55:05,1.000000,1.000000,15.370000,24.105627,24.013582,31.790627,31.789145,38.399727,38.548298,23.105627,23.192053,25.105627,25.136023,40.399727,40.382603,21.850805,44.719009,459.409058,840.466553,84.410004,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,21.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.896835,2.248886,0.000000
05:55:06,1.000000,1.000000,15.370000,24.105627,23.949371,31.790627,31.800972,38.399727,38.539005,23.105627,23.216467,25.105627,25.183325,40.399727,40.410069,21.980505,44.118286,450.914795,840.686829,84.352501,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,25.000000,26.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.473267,2.314311,0.000000
05:55:07,1.000000,1.000000,15.370000,24.105627,24.015272,31.790627,31.795902,38.399727,38.474792,23.105627,23.127966,25.105627,25.038366,40.399727,40.402439,21.937780,45.024139,458.108887,840.517334,84.410004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,12.000000,17.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.988529,2.271826,0.000000
05:55:08,1.000000,1.000000,15.370000,24.105627,24.002600,31.790627,31.788300,38.399727,38.543228,23.105627,23.190527,25.105627,25.105505,40.399727,40.614536,21.855383,44.757156,460.882446,840.449585,84.352501,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,12.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.139614,2.233125,0.000000
05:55:09,1.000000,1.000000,15.370000,24.105627,23.918955,31.790627,31.786610,38.399727,38.532246,23.105627,23.214941,25.105627,25.187902,40.399727,40.452793,21.864538,44.165970,457.848877,840.314026,84.410004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,22.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.268127,2.260193,0.000000
05:55:10,1.000000,1.000000,15.370000,24.105627,23.992460,31.790627,31.780695,38.399727,38.545761,23.105627,23.225622,25.105627,25.171118,40.399727,40.436008,21.867590,44.909714,459.929077,840.686829,84.410004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,12.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.937519,2.242989,0.000000
05:55:11,1.000000,1.000000,15.370000,24.105627,24.000910,31.790627,31.801817,38.399727,38.559280,23.105627,23.207312,25.105627,25.169592,40.399727,40.436008,21.834021,44.509232,452.388184,840.483459,84.352501,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,15.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.899460,2.388322,0.000000
05:55:12,1.000000,1.000000,15.370000,24.105627,24.083710,31.790627,31.791679,38.399727,38.585472,23.105627,23.214941,25.105627,25.165014,40.399727,40.396336,21.939306,44.633194,456.462036,840.347900,84.410004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,15.000000,18.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.375175,2.282956,0.000000
05:55:13,1.000000,1.000000,15.370000,24.105627,23.962044,31.790627,31.793369,38.399727,38.533936,23.105627,23.356848,25.105627,25.198584,40.399727,40.463474,21.940832,43.784561,448.921143,840.602112,84.352501,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,18.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.836941,2.293105,0.000000
05:55:14,1.000000,1.000000,15.370000,24.105627,23.989925,31.790627,31.760418,38.399727,38.531399,23.105627,23.243933,25.105627,25.189428,40.399727,40.422276,21.856909,44.299454,455.768555,840.500427,84.410004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,23.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,61.760433,2.307054,0.000000
05:55:15,1.000000,1.000000,15.370000,24.105627,24.008512,31.790627,31.794212,38.399727,38.524639,23.105627,23.233252,25.105627,25.186377,40.399727,40.489414,21.698217,44.985992,463.222778,840.415710,84.410004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,19.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,51.813793,2.183417,0.000000
05:55:16,1.000000,1.000000,15.370000,24.105627,23.989925,31.790627,31.786610,38.399727,38.484085,23.105627,23.198156,25.105627,25.154333,40.399727,40.506199,21.850805,44.528305,456.462036,840.483459,84.410004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.948948,2.200152,0.000000
05:55:17,1.000000,1.000000,15.370000,24.105627,24.023722,31.790627,31.799282,38.399727,38.533089,23.105627,23.196630,25.105627,25.206213,40.399727,40.393284,21.843176,44.909714,456.548706,840.381775,84.410004,0.000000,2.707180,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,24.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,60.120625,2.293140,0.000000
05:55:18,1.000000,1.000000,15.370000,24.105627,24.005135,31.790627,31.799282,38.399727,38.524639,23.105627,23.237829,25.105627,25.195532,40.399727,40.431431,21.849279,44.680862,457.848877,840.602112,84.352501,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,13.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.083988,2.334187,0.000000
05:55:19,1.000000,1.000000,15.370000,24.105627,24.035549,31.790627,31.791679,38.399727,38.533089,23.105627,23.210363,25.105627,25.168066,40.399727,40.410069,21.832495,44.528305,459.495728,840.686829,84.410004,0.000000,2.708400,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,17.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.704910,2.322647,0.000000
05:55:20,1.000000,1.000000,15.370000,24.105627,24.017807,31.790627,31.796747,38.399727,38.521259,23.105627,23.211889,25.105627,25.139074,40.399727,40.474155,21.863012,44.070618,452.128174,840.907104,84.410004,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,19.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.247238,2.333457,0.000000
05:55:21,1.000000,1.000000,15.370000,24.105627,23.994150,31.790627,31.784075,38.399727,38.551678,23.105627,23.161535,25.105627,25.110083,40.399727,40.526035,21.852331,44.204102,449.961304,840.483459,84.410004,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,19.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.161346,2.358066,0.000000
05:55:22,1.000000,1.000000,15.370000,24.105627,24.109056,31.790627,31.785765,38.399727,38.545761,23.105627,23.257666,25.105627,25.128393,40.399727,40.492466,21.853857,44.766693,458.542236,840.585144,84.410004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,24.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.545807,2.254055,0.000000
05:55:23,1.000000,1.000000,15.370000,24.105627,24.012737,31.790627,31.752813,38.399727,38.528019,23.105627,23.337011,25.105627,25.157385,40.399727,40.402439,21.850805,43.651062,448.574463,840.686829,84.410004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,15.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.590931,2.393138,0.000000
05:55:24,1.000000,1.000000,15.370000,24.105627,23.894453,31.790627,31.812801,38.399727,38.549988,23.105627,23.100500,25.105627,25.161963,40.399727,40.440586,21.818762,44.347137,451.781494,840.568176,84.410004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,16.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.307476,2.355182,0.000000
05:55:25,1.000000,1.000000,15.370000,24.105627,24.002600,31.790627,31.801817,38.399727,38.496758,23.105627,23.304968,25.105627,25.149755,40.399727,40.400913,21.878271,44.499695,452.994995,840.703796,84.410004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,16.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.377113,2.320589,0.000000
05:55:26,1.000000,1.000000,15.370000,24.105627,24.015272,31.790627,31.750278,38.399727,38.530556,23.105627,23.217993,25.105627,25.074987,40.399727,40.345982,21.809607,44.013397,452.041504,840.534302,84.410004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,20.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.470451,2.345538,0.000000
05:55:27,1.000000,1.000000,15.370000,24.105627,24.033014,31.790627,31.801817,38.399727,38.520416,23.105627,23.242407,25.105627,25.305395,40.399727,40.394810,21.850805,43.946655,452.301514,840.703796,84.294998,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,13.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,46.831520,2.327771,0.000000
05:55:28,1.000000,1.000000,15.370000,24.105627,23.999220,31.790627,31.787455,38.399727,38.535625,23.105627,23.199682,25.105627,25.023108,40.399727,40.361240,21.843176,44.366211,456.548706,840.805481,84.294998,0.000000,2.705960,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,22.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.215603,2.310647,0.000000
05:55:29,1.000000,1.000000,15.370000,24.105627,23.905436,31.790627,31.804352,38.399727,38.484085,23.105627,23.240881,25.105627,25.111609,40.399727,40.497044,21.884375,44.776215,458.628906,840.788513,84.294998,0.000000,2.707180,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,13.000000,6.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.918644,2.254645,0.000000
05:55:30,1.000000,1.000000,15.370000,24.105627,23.967113,31.790627,31.773935,38.399727,38.525486,23.105627,23.237829,25.105627,25.084143,40.399727,40.553501,21.832495,44.385284,453.168335,840.602112,84.352501,0.000000,2.707180,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,13.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.311371,2.326171,0.000000
05:55:31,1.000000,1.000000,15.370000,24.105627,23.993305,31.790627,31.779850,38.399727,38.558437,23.105627,23.144751,25.105627,25.152807,40.399727,40.628269,21.888952,44.118286,449.181274,840.669861,84.294998,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,14.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.490555,2.385403,0.000000
05:55:32,1.000000,1.000000,15.370000,24.105627,23.982321,31.790627,31.794212,38.399727,38.588852,23.105627,23.338537,25.105627,25.000219,40.399727,40.657261,21.873693,44.680862,460.969116,840.551270,84.352501,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.072166,2.221724,0.000000
