04:42:26,1.000000,1.000000,15.370000,23.214514,23.120529,30.899513,30.971287,37.508614,37.752407,22.214514,22.297888,24.214514,24.392920,39.508614,39.525059,20.778112,45.672531,452.821655,841.178284,83.375000,0.000000,2.703520,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,42.000000,114.000000,168.000000,60.000000,2.000000,1.000000,1.000000,0.000000,0.000000,515.692688,2.287590,0.000000
04:42:27,1.000000,1.000000,15.370000,23.214514,23.225296,30.899513,30.960302,37.508614,37.738045,22.214514,22.311621,24.214514,24.334936,39.508614,39.549473,20.897131,45.491364,450.394653,841.008789,83.432503,0.000000,2.704740,0.048800,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,33.000000,104.000000,150.000000,62.000000,5.000000,0.000000,0.000000,0.000000,0.000000,486.051605,2.326129,0.000000
04:42:28,1.000000,1.000000,15.370000,23.214514,23.144186,30.899513,30.967907,37.508614,37.754940,22.214514,22.331457,24.214514,24.453955,39.508614,39.579990,20.654516,45.481827,455.335205,841.076599,83.432503,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,36.000000,98.000000,154.000000,67.000000,4.000000,0.000000,0.000000,0.000000,0.000000,486.575226,2.261636,0.000000
04:42:29,1.000000,1.000000,15.370000,23.214514,23.123909,30.899513,30.954388,37.508614,37.781979,22.214514,22.279577,24.214514,24.292212,39.508614,39.541843,20.796423,45.977661,455.421875,840.737671,83.432503,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,48.000000,96.000000,135.000000,63.000000,10.000000,0.000000,0.000000,0.000000,1.000000,470.347076,2.259216,0.000000
04:42:30,1.000000,1.000000,15.370000,23.214514,23.092648,30.899513,30.959457,37.508614,37.766769,22.214514,22.281103,24.214514,24.450903,39.508614,39.508274,20.814734,45.796494,456.202026,841.364685,83.432503,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,35.000000,99.000000,153.000000,49.000000,6.000000,0.000000,0.000000,0.000000,0.000000,459.174255,2.253022,0.000000
04:42:31,1.000000,1.000000,15.370000,23.214514,23.025902,30.899513,30.968752,37.508614,37.743114,22.214514,22.270422,24.214514,24.368505,39.508614,39.512852,20.828466,45.624863,450.828125,841.296875,83.375000,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,32.000000,95.000000,143.000000,63.000000,6.000000,0.000000,0.000000,0.000000,0.000000,443.277863,2.328914,0.000000
04:42:32,1.000000,1.000000,15.370000,23.214514,23.119684,30.899513,30.961147,37.508614,37.727058,22.214514,22.331457,24.214514,24.241858,39.508614,39.552525,20.781164,45.863235,455.768555,841.127441,83.432503,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,32.000000,120.000000,146.000000,45.000000,3.000000,1.000000,0.000000,0.000000,0.000000,478.154907,2.249000,0.000000
04:42:33,1.000000,1.000000,15.370000,23.214514,23.229521,30.899513,30.972977,37.508614,37.770149,22.214514,22.297888,24.214514,24.270849,39.508614,39.529636,20.799475,45.786957,456.028687,841.178284,83.375000,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,40.000000,90.000000,133.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,409.073975,2.247182,0.000000
04:42:34,1.000000,1.000000,15.370000,23.214514,23.126444,30.899513,30.959457,37.508614,37.763390,22.214514,22.270422,24.214514,24.484472,39.508614,39.636448,20.652990,45.786957,456.635376,841.229126,83.317505,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,30.000000,129.000000,128.000000,48.000000,2.000000,0.000000,0.000000,0.000000,0.000000,444.695984,2.238553,0.000000
04:42:35,1.000000,1.000000,15.370000,23.214514,23.230366,30.899513,30.961147,37.508614,37.742268,22.214514,22.224646,24.214514,24.347143,39.508614,39.525059,20.781164,45.968124,454.121704,841.144409,83.375000,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,30.000000,92.000000,117.000000,55.000000,2.000000,0.000000,0.000000,0.000000,0.000000,401.236603,2.273216,0.000000
04:42:36,1.000000,1.000000,15.370000,23.214514,23.103632,30.899513,30.959457,37.508614,37.788738,22.214514,22.319250,24.214514,24.348669,39.508614,39.470127,20.781164,45.529510,455.855225,841.178284,83.432503,0.000000,2.705960,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,30.000000,92.000000,147.000000,59.000000,10.000000,0.000000,0.000000,0.000000,1.000000,460.789307,2.245744,0.000000
04:42:37,1.000000,1.000000,15.370000,23.214514,23.115459,30.899513,30.958612,37.508614,37.739735,22.214514,22.302465,24.214514,24.359350,39.508614,39.457920,20.801001,45.720215,449.961304,841.161316,83.375000,0.000000,2.704740,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,28.000000,86.000000,129.000000,45.000000,4.000000,0.000000,0.000000,0.000000,0.000000,390.859802,2.337264,0.000000
04:42:38,1.000000,1.000000,15.370000,23.214514,23.156015,30.899513,30.980579,37.508614,37.731285,22.214514,22.252111,24.214514,24.383764,39.508614,39.552525,20.912390,45.739273,456.462036,841.212158,83.375000,0.000000,2.704740,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,35.000000,78.000000,138.000000,64.000000,5.000000,0.000000,0.000000,0.000000,0.000000,427.700012,2.242907,0.000000
04:42:39,1.000000,1.000000,15.370000,23.214514,23.155170,30.899513,30.915524,37.508614,37.671299,22.214514,22.293310,24.214514,24.331884,39.508614,39.599827,20.797949,45.720215,453.428345,840.924072,83.432503,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,30.000000,69.000000,143.000000,53.000000,9.000000,1.000000,0.000000,1.000000,0.000000,409.735107,2.235591,0.000000
04:42:40,1.000000,1.000000,15.370000,23.214514,23.161085,30.899513,30.959457,37.508614,37.719456,22.214514,22.281103,24.214514,24.247961,39.508614,39.610508,20.906286,45.977661,456.982056,840.974915,83.432503,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,24.000000,80.000000,152.000000,66.000000,6.000000,0.000000,0.000000,0.000000,0.000000,434.983643,2.248924,0.000000
04:42:41,1.000000,1.000000,15.370000,23.214514,23.012383,30.899513,30.952698,37.508614,37.790428,22.214514,22.168188,24.214514,24.257116,39.508614,39.660862,20.820837,45.529510,450.134644,841.279968,83.432503,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,83.000000,130.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,409.562042,2.331175,0.000000
04:42:42,1.000000,1.000000,15.370000,23.214514,23.124754,30.899513,30.912989,37.508614,37.732975,22.214514,22.313147,24.214514,24.290686,39.508614,39.476231,20.918493,45.729736,455.681885,841.178284,83.432503,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,82.000000,134.000000,75.000000,6.000000,0.000000,0.000000,0.000000,0.000000,430.405640,2.263434,0.000000
04:42:43,1.000000,1.000000,15.370000,23.214514,23.116304,30.899513,30.958612,37.508614,37.740578,22.214514,22.334509,24.214514,24.223547,39.508614,39.636448,20.791845,45.472290,450.307983,840.941040,83.375000,0.000000,2.704740,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,65.000000,123.000000,74.000000,13.000000,1.000000,0.000000,0.000000,0.000000,390.391785,2.338182,0.000000
04:42:44,1.000000,1.000000,15.370000,23.214514,23.207554,30.899513,30.941715,37.508614,37.713543,22.214514,22.212439,24.214514,24.251013,39.508614,39.644077,20.802526,45.357864,453.255005,840.585144,83.432503,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,51.000000,121.000000,62.000000,10.000000,0.000000,0.000000,0.000000,0.000000,362.900085,2.286386,0.000000
04:42:45,1.000000,1.000000,15.370000,23.214514,23.123909,30.899513,30.949320,37.508614,37.705936,22.214514,22.340612,24.214514,24.289160,39.508614,39.670017,20.761328,45.643921,451.954834,841.534119,83.432503,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,26.000000,75.000000,126.000000,63.000000,8.000000,0.000000,1.000000,0.000000,0.000000,399.125977,2.302946,0.000000
04:42:46,1.000000,1.000000,15.370000,23.214514,23.122219,30.899513,30.948475,37.508614,37.721146,22.214514,22.291784,24.214514,24.188452,39.508614,39.685276,20.790319,45.605789,451.868164,841.127441,83.432503,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,24.000000,76.000000,104.000000,63.000000,10.000000,0.000000,0.000000,0.000000,0.000000,373.636780,2.317370,0.000000
04:42:47,1.000000,1.000000,15.370000,23.214514,23.134893,30.899513,30.965372,37.508614,37.725372,22.214514,22.247534,24.214514,24.211340,39.508614,39.630344,20.782690,46.006271,457.242065,841.127441,83.432503,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,62.000000,121.000000,59.000000,7.000000,0.000000,1.000000,0.000000,0.000000,362.183716,2.237564,0.000000
04:42:48,1.000000,1.000000,15.370000,23.214514,23.031816,30.899513,30.978045,37.508614,37.676365,22.214514,22.265844,24.214514,24.218969,39.508614,39.511326,20.817785,45.977661,453.515015,841.008789,83.432503,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,82.000000,117.000000,55.000000,9.000000,0.000000,0.000000,0.000000,0.000000,375.217560,2.278579,0.000000
04:42:49,1.000000,1.000000,15.370000,23.214514,23.113770,30.899513,30.907074,37.508614,37.714386,22.214514,22.242956,24.214514,24.185400,39.508614,39.608982,20.816259,45.500900,450.047974,840.991882,83.432503,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,73.000000,127.000000,57.000000,6.000000,1.000000,1.000000,0.000000,0.000000,379.813629,2.328504,0.000000
04:42:50,1.000000,1.000000,15.370000,23.214514,23.117994,30.899513,30.953543,37.508614,37.730438,22.214514,22.232275,24.214514,24.257116,39.508614,39.566257,20.697241,45.815567,454.728516,840.805481,83.432503,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,30.000000,92.000000,132.000000,50.000000,6.000000,0.000000,0.000000,0.000000,0.000000,411.924591,2.281468,0.000000
04:42:51,1.000000,1.000000,15.370000,23.214514,23.134893,30.899513,30.986494,37.508614,37.720303,22.214514,22.268896,24.214514,24.258642,39.508614,39.602879,20.793371,45.567642,452.041504,841.008789,83.432503,0.000000,2.705960,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,83.000000,135.000000,68.000000,6.000000,0.000000,0.000000,0.000000,0.000000,418.676361,2.311147,0.000000
04:42:52,1.000000,1.000000,15.370000,23.214514,23.146721,30.899513,30.963682,37.508614,37.655243,22.214514,22.316198,24.214514,24.275427,39.508614,39.630344,20.743017,45.777420,449.874634,841.093567,83.375000,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,14.000000,60.000000,140.000000,66.000000,7.000000,1.000000,0.000000,0.000000,0.000000,383.470398,2.339522,0.000000
04:42:53,1.000000,1.000000,15.370000,23.214514,23.167843,30.899513,30.962837,37.508614,37.747337,22.214514,22.320776,24.214514,24.272375,39.508614,39.444187,20.790319,45.519974,453.688354,841.025757,83.432503,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,22.000000,63.000000,122.000000,46.000000,5.000000,1.000000,0.000000,0.000000,0.000000,354.007690,2.279870,0.000000
04:42:54,1.000000,1.000000,15.370000,23.214514,23.130669,30.899513,30.941715,37.508614,37.717766,22.214514,22.311621,24.214514,24.267797,39.508614,39.444187,20.813208,46.120682,457.762207,841.246033,83.375000,0.000000,2.704740,0.046360,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,85.000000,134.000000,71.000000,7.000000,0.000000,0.000000,0.000000,0.000000,404.427948,2.233208,0.000000
04:42:55,1.000000,1.000000,15.370000,23.214514,23.145031,30.899513,30.951010,37.508614,37.719456,22.214514,22.271948,24.214514,24.324255,39.508614,39.378574,20.762854,45.796494,451.868164,841.279968,83.317505,0.000000,2.705960,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,58.000000,105.000000,65.000000,4.000000,0.000000,0.000000,0.000000,0.000000,330.135742,2.304647,0.000000
04:42:56,1.000000,1.000000,15.370000,23.214514,23.123909,30.899513,30.961147,37.508614,37.698334,22.214514,22.265844,24.214514,24.414282,39.508614,39.674595,20.816259,45.996735,456.982056,841.296875,83.375000,0.000000,2.704740,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,59.000000,119.000000,62.000000,8.000000,2.000000,0.000000,0.000000,0.000000,357.158600,2.240927,0.000000
04:42:57,1.000000,1.000000,15.370000,23.214514,23.097717,30.899513,30.945940,37.508614,37.694954,22.214514,22.287207,24.214514,24.334936,39.508614,39.654758,20.778112,45.357864,450.567993,840.788513,83.375000,0.000000,2.705960,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,16.000000,65.000000,128.000000,66.000000,9.000000,0.000000,0.000000,0.000000,0.000000,387.969757,2.321060,0.000000
04:42:58,1.000000,1.000000,15.370000,23.214514,23.132359,30.899513,30.953543,37.508614,37.711006,22.214514,22.273474,24.214514,24.290686,39.508614,39.872959,20.804052,45.481827,452.474976,841.178284,83.375000,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,37.000000,126.000000,63.000000,9.000000,1.000000,0.000000,0.000000,1.000000,335.433228,2.304595,0.000000
04:42:59,1.000000,1.000000,15.370000,23.214514,23.091803,30.899513,30.967907,37.508614,37.725372,22.214514,22.297888,24.214514,24.228125,39.508614,39.836338,20.781164,45.777420,455.595215,841.127441,83.375000,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,61.000000,112.000000,64.000000,7.000000,0.000000,0.000000,0.000000,0.000000,358.961487,2.255361,0.000000
04:43:00,1.000000,1.000000,15.370000,23.214514,23.184742,30.899513,30.964527,37.508614,37.760857,22.214514,22.303991,24.214514,24.243383,39.508614,39.695957,20.779638,45.929977,457.328735,841.161316,83.375000,0.000000,2.707180,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,48.000000,107.000000,51.000000,6.000000,0.000000,0.000000,0.000000,0.000000,299.270691,2.286758,0.000000
04:43:01,1.000000,1.000000,15.370000,23.214514,23.112080,30.899513,30.959457,37.508614,37.738888,22.214514,22.340612,24.214514,24.220495,39.508614,39.718845,20.817785,45.539032,452.734985,841.042725,83.375000,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,21.000000,42.000000,94.000000,45.000000,13.000000,1.000000,0.000000,0.000000,0.000000,294.101105,2.254747,0.000000
04:43:02,1.000000,1.000000,15.370000,23.214514,23.021677,30.899513,30.917213,37.508614,37.768459,22.214514,22.348242,24.214514,24.298315,39.508614,39.746311,20.784216,45.977661,458.282227,841.127441,83.375000,0.000000,2.705960,0.046360,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,54.000000,115.000000,65.000000,9.000000,0.000000,0.000000,0.000000,0.000000,347.967529,2.208466,0.000000
04:43:03,1.000000,1.000000,15.370000,23.214514,23.018297,30.899513,30.971287,37.508614,37.709316,22.214514,22.325354,24.214514,24.460058,39.508614,39.695957,20.819311,45.958588,456.462036,841.161316,83.375000,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,53.000000,104.000000,60.000000,8.000000,0.000000,0.000000,0.000000,0.000000,319.964508,2.249528,0.000000
04:43:04,1.000000,1.000000,15.370000,23.214514,23.123909,30.899513,30.951010,37.508614,37.715233,22.214514,22.328405,24.214514,24.141150,39.508614,39.662388,20.773535,45.949051,456.202026,841.144409,83.375000,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,58.000000,101.000000,62.000000,9.000000,0.000000,0.000000,0.000000,0.000000,315.604645,2.248170,0.000000
04:43:05,1.000000,1.000000,15.370000,23.214514,23.122219,30.899513,30.947630,37.508614,37.707626,22.214514,22.310095,24.214514,24.269323,39.508614,39.598301,20.872717,45.434158,453.515015,841.296875,83.317505,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,61.000000,124.000000,61.000000,11.000000,1.000000,0.000000,0.000000,0.000000,369.535736,2.276606,0.000000
04:43:06,1.000000,1.000000,15.370000,23.214514,23.121374,30.899513,30.973822,37.508614,37.705093,22.214514,22.342138,24.214514,24.290686,39.508614,39.468601,20.779638,45.834625,454.035034,841.110474,83.375000,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,50.000000,101.000000,52.000000,6.000000,0.000000,1.000000,0.000000,0.000000,294.249786,2.258868,0.000000
04:43:07,1.000000,1.000000,15.370000,23.214514,23.143341,30.899513,30.943405,37.508614,37.714386,22.214514,22.374182,24.214514,24.246435,39.508614,39.563206,20.807104,45.720215,452.214844,841.330811,83.317505,0.000000,2.705960,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,57.000000,109.000000,60.000000,10.000000,0.000000,0.000000,1.000000,1.000000,327.158356,2.312330,0.000000
04:43:08,1.000000,1.000000,15.370000,23.214514,23.141651,30.899513,30.920593,37.508614,37.756630,22.214514,22.319250,24.214514,24.298315,39.508614,39.613560,20.778112,45.806030,459.235596,841.246033,83.317505,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,43.000000,96.000000,68.000000,15.000000,2.000000,0.000000,0.000000,0.000000,311.749359,2.204576,0.000000
04:43:09,1.000000,1.000000,15.370000,23.214514,23.090113,30.899513,30.934111,37.508614,37.757477,22.214514,22.314672,24.214514,24.286108,39.508614,39.579990,20.768957,45.710678,453.168335,841.110474,83.375000,0.000000,2.707180,0.046360,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,31.000000,103.000000,69.000000,7.000000,0.000000,0.000000,0.000000,0.000000,299.278778,2.292730,0.000000
04:43:10,1.000000,1.000000,15.370000,23.214514,23.119684,30.899513,30.946785,37.508614,37.768459,22.214514,22.297888,24.214514,24.193029,39.508614,39.615086,20.773535,45.910919,458.368896,840.907104,83.317505,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,41.000000,113.000000,56.000000,13.000000,2.000000,0.000000,0.000000,0.000000,311.399017,2.218533,0.000000
04:43:11,1.000000,1.000000,15.370000,23.214514,23.158550,30.899513,30.957767,37.508614,37.632431,22.214514,22.310095,24.214514,24.292212,39.508614,39.572361,20.785742,45.519974,454.035034,841.161316,83.317505,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,30.000000,97.000000,63.000000,8.000000,1.000000,0.000000,0.000000,0.000000,279.070892,2.280778,0.000000
04:43:12,1.000000,1.000000,15.370000,23.214514,23.170378,30.899513,30.946785,37.508614,37.718613,22.214514,22.458105,24.214514,24.290686,39.508614,39.450291,20.759802,45.796494,451.954834,840.991882,83.317505,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,48.000000,117.000000,65.000000,8.000000,0.000000,0.000000,0.000000,0.000000,328.205109,2.278510,0.000000
04:43:13,1.000000,1.000000,15.370000,23.214514,23.124754,30.899513,30.944250,37.508614,37.704247,22.214514,22.323828,24.214514,24.289160,39.508614,39.529636,20.768957,45.262512,451.694824,841.263000,83.260002,0.000000,2.705960,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,39.000000,112.000000,64.000000,11.000000,0.000000,0.000000,0.000000,0.000000,318.000336,2.310723,0.000000
04:43:14,1.000000,1.000000,15.370000,23.214514,23.036039,30.899513,30.952698,37.508614,37.689041,22.214514,22.308569,24.214514,24.240332,39.508614,39.508274,20.752172,45.272049,455.508545,841.076599,83.317505,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,32.000000,119.000000,66.000000,10.000000,1.000000,0.000000,0.000000,0.000000,324.328522,2.269556,0.000000
04:43:15,1.000000,1.000000,15.370000,23.214514,23.123909,30.899513,30.950165,37.508614,37.705093,22.214514,22.279577,24.214514,24.237280,39.508614,39.518955,20.746069,45.510437,455.248535,841.263000,83.260002,0.000000,2.704740,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,39.000000,126.000000,81.000000,14.000000,1.000000,0.000000,0.000000,1.000000,367.461060,2.268234,0.000000
04:43:16,1.000000,1.000000,15.370000,23.214514,23.036884,30.899513,30.950165,37.508614,37.691574,22.214514,22.349768,24.214514,24.220495,39.508614,39.503696,20.837622,45.376938,451.001465,841.059631,83.317505,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,51.000000,116.000000,83.000000,13.000000,0.000000,0.000000,0.000000,0.000000,365.590820,2.313164,0.000000
04:43:17,1.000000,1.000000,15.370000,23.214514,23.104477,30.899513,30.939180,37.508614,37.741425,22.214514,22.290258,24.214514,24.257116,39.508614,39.734104,20.773535,45.691605,453.081665,841.296875,83.260002,0.000000,2.705960,0.045140,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,36.000000,124.000000,65.000000,20.000000,0.000000,0.000000,0.000000,0.000000,333.540497,2.296906,0.000000
04:43:18,1.000000,1.000000,15.370000,23.214514,23.178827,30.899513,30.940025,37.508614,37.721146,22.214514,22.271948,24.214514,24.345617,39.508614,39.700535,20.785742,45.901382,456.375366,840.974915,83.317505,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,49.000000,120.000000,91.000000,13.000000,2.000000,1.000000,0.000000,0.000000,383.369385,2.244589,0.000000
04:43:19,1.000000,1.000000,15.370000,23.214514,23.107012,30.899513,30.947630,37.508614,37.623981,22.214514,22.325354,24.214514,24.293737,39.508614,39.778355,20.770483,45.739273,452.821655,841.178284,83.317505,0.000000,2.705960,0.046360,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,49.000000,124.000000,76.000000,5.000000,0.000000,0.000000,0.000000,1.000000,348.694366,2.298365,0.000000
04:43:20,1.000000,1.000000,15.370000,23.214514,23.141651,30.899513,30.977201,37.508614,37.698334,22.214514,22.311621,24.214514,24.290686,39.508614,39.778355,20.735388,45.529510,452.214844,840.974915,83.375000,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,42.000000,154.000000,73.000000,16.000000,0.000000,2.000000,0.000000,0.000000,401.544983,2.302130,0.000000
04:43:21,1.000000,1.000000,15.370000,23.214514,23.124754,30.899513,30.938335,37.508614,37.712696,22.214514,22.340612,24.214514,24.217443,39.508614,39.802769,20.768957,45.872772,456.722046,841.144409,83.375000,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,60.000000,137.000000,68.000000,10.000000,2.000000,0.000000,0.000000,0.000000,376.694031,2.242139,0.000000
04:43:22,1.000000,1.000000,15.370000,23.214514,23.122219,30.899513,30.941715,37.508614,37.701714,22.214514,22.299414,24.214514,24.225073,39.508614,39.781406,20.738440,45.701141,448.661133,841.093567,83.375000,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,53.000000,152.000000,75.000000,8.000000,0.000000,0.000000,1.000000,0.000000,401.485077,2.347375,0.000000
04:43:23,1.000000,1.000000,15.370000,23.214514,23.144186,30.899513,30.976357,37.508614,37.760010,22.214514,22.261267,24.214514,24.212866,39.508614,39.737156,20.785742,45.615326,453.255005,841.144409,83.375000,0.000000,2.705960,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,51.000000,133.000000,78.000000,12.000000,0.000000,0.000000,0.000000,0.000000,385.396790,2.291686,0.000000
