06:41:03,0.200000,0.000000,4.498000,17.841894,15.491135,20.090895,15.645751,22.025034,15.791073,16.841894,15.838842,18.841894,16.641455,24.025034,17.148046,15.718298,1.534012,18.748047,844.177795,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:04,0.200000,0.000000,4.498000,17.841894,15.575624,20.090895,15.638146,22.025034,15.832472,16.841894,15.819006,18.841894,16.447668,24.025034,17.216711,15.759497,1.572144,17.361328,844.279480,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:05,0.200000,0.000000,4.498000,17.841894,15.546898,20.090895,15.628853,22.025034,15.786003,16.841894,15.797644,18.841894,16.479712,24.025034,17.256384,15.762548,3.936890,39.290283,844.448914,76.992500,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.685347,64.000000
06:41:06,0.200000,0.000000,4.498000,17.841894,15.549433,20.090895,15.622938,22.025034,15.804591,16.841894,15.822058,18.841894,16.421728,24.025034,17.175512,15.770178,1.572144,17.621338,844.296387,76.992500,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:07,0.200000,0.000000,4.498000,17.841894,15.550278,20.090895,15.600126,22.025034,15.753052,16.841894,15.849524,18.841894,16.584997,24.025034,17.286901,15.783911,1.610291,20.134888,844.262512,76.992500,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.889668,64.000000
06:41:08,0.200000,0.000000,4.498000,17.841894,15.592523,20.090895,15.628008,22.025034,15.768260,16.841894,15.944128,18.841894,16.496496,24.025034,17.186193,15.741186,1.514938,18.661377,844.211670,76.992500,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:09,0.200000,0.000000,4.498000,17.841894,15.562951,20.090895,15.630543,22.025034,15.851060,16.841894,15.819006,18.841894,16.429358,24.025034,17.172461,15.777807,1.667496,16.494507,844.482849,76.935005,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:10,0.200000,0.000000,4.498000,17.841894,15.628853,20.090895,15.631388,22.025034,15.794452,16.841894,15.889196,18.841894,16.461401,24.025034,17.128210,15.786963,1.457733,17.101196,844.177795,76.992500,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:11,0.200000,0.000000,4.498000,17.841894,15.566331,20.090895,15.650820,22.025034,15.805435,16.841894,15.861731,18.841894,16.392736,24.025034,17.134314,15.783911,1.534012,16.061157,844.211670,76.992500,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:12,0.200000,0.000000,4.498000,17.841894,15.553658,20.090895,15.628853,22.025034,15.856130,16.841894,15.851049,18.841894,16.458349,24.025034,17.178564,15.732031,1.362381,17.447998,844.211670,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:13,0.200000,0.000000,4.498000,17.841894,15.550278,20.090895,15.636456,22.025034,15.786848,16.841894,15.840368,18.841894,16.453772,24.025034,17.045813,15.741186,1.419586,15.541138,844.245544,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:14,0.200000,0.000000,4.498000,17.841894,15.586608,20.090895,15.641526,22.025034,15.736155,16.841894,15.837317,18.841894,16.488867,24.025034,17.195349,15.759497,1.657974,14.500977,844.211670,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:15,0.200000,0.000000,4.498000,17.841894,15.625473,20.090895,15.622093,22.025034,15.839231,16.841894,15.782385,18.841894,16.441565,24.025034,17.138891,15.748816,1.600754,15.974487,844.279480,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:16,0.200000,0.000000,4.498000,17.841894,15.558726,20.090895,15.633922,22.025034,15.850215,16.841894,15.822058,18.841894,16.429358,24.025034,17.173986,15.805273,1.429123,17.621338,844.126953,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:17,0.200000,0.000000,4.498000,17.841894,15.600971,20.090895,15.623783,22.025034,15.776710,16.841894,15.847998,18.841894,16.490393,24.025034,17.132788,15.764074,1.619827,19.528198,844.143921,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.876754,64.000000
06:41:18,0.200000,0.000000,4.498000,17.841894,15.548588,20.090895,15.636456,22.025034,15.791073,16.841894,15.817480,18.841894,16.423254,24.025034,17.160254,15.756445,1.448196,18.141357,844.448914,76.992500,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:19,0.200000,0.000000,4.498000,17.841894,15.628853,20.090895,15.664338,22.025034,15.791073,16.841894,15.896826,18.841894,16.420202,24.025034,17.318945,15.759497,1.305161,18.141357,844.262512,76.992500,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:20,0.200000,0.000000,4.498000,17.841894,15.592523,20.090895,15.625473,22.025034,15.803746,16.841894,15.814428,18.841894,16.470556,24.025034,17.175512,15.748816,1.362381,15.801147,844.194763,76.992500,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:21,0.200000,0.000000,4.498000,17.841894,15.468323,20.090895,15.627163,22.025034,15.843456,16.841894,15.855627,18.841894,16.473608,24.025034,17.120581,15.748816,1.629364,20.915039,844.347229,76.992500,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.891921,64.000000
06:41:22,0.200000,0.000000,4.498000,17.841894,15.551968,20.090895,15.617869,22.025034,15.810505,16.841894,15.777807,18.841894,16.467505,24.025034,17.180090,15.722876,1.400513,16.581177,844.245544,76.992500,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.899377,64.000000
06:41:23,0.200000,0.000000,4.498000,17.841894,15.550278,20.090895,15.624628,22.025034,15.794452,16.841894,15.881567,18.841894,16.458349,24.025034,17.160254,15.768652,1.410049,18.661377,844.245544,76.992500,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:24,0.200000,0.000000,4.498000,17.841894,15.557881,20.090895,15.599281,22.025034,15.795297,16.841894,15.814428,18.841894,16.490393,24.025034,17.126684,15.739660,1.600754,19.874878,844.042236,76.992500,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:25,0.200000,0.000000,4.498000,17.841894,15.541828,20.090895,15.605196,22.025034,15.792762,16.841894,15.794592,18.841894,16.436987,24.025034,17.126684,15.759497,1.610291,15.107666,844.228638,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:26,0.200000,0.000000,4.498000,17.841894,15.534225,20.090895,15.611955,22.025034,15.819798,16.841894,15.825109,18.841894,16.430883,24.025034,17.129736,15.744238,1.495865,17.361328,844.109985,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:27,0.200000,0.000000,4.498000,17.841894,15.546053,20.090895,15.620404,22.025034,15.796142,16.841894,15.965490,18.841894,16.411047,24.025034,17.166357,15.761023,1.467270,14.067627,844.126953,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.863384,64.000000
06:41:28,0.200000,0.000000,4.498000,17.841894,15.567176,20.090895,15.576469,22.025034,15.738689,16.841894,15.779333,18.841894,16.455297,24.025034,17.143469,15.727453,1.734253,17.621338,844.211670,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:29,0.200000,0.000000,4.498000,17.841894,15.600126,20.090895,15.611110,22.025034,15.809660,16.841894,15.803747,18.841894,16.488867,24.025034,17.151098,15.736609,1.505402,19.441528,844.279480,76.992500,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.899509,64.000000
06:41:30,0.200000,0.000000,4.498000,17.841894,15.578159,20.090895,15.631388,22.025034,15.771640,16.841894,15.820532,18.841894,16.385107,24.025034,17.141943,15.718298,1.495865,17.274658,844.126953,76.992500,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:31,0.200000,0.000000,4.498000,17.841894,15.555346,20.090895,15.629698,22.025034,15.772485,16.841894,15.846472,18.841894,16.436987,24.025034,17.108374,15.773230,1.495865,16.927856,844.245544,76.992500,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:32,0.200000,0.000000,4.498000,17.841894,15.548588,20.090895,15.613645,22.025034,15.803746,16.841894,15.837317,18.841894,16.493444,24.025034,17.271643,15.768652,1.581680,17.187988,844.177795,76.992500,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:33,0.200000,0.000000,4.498000,17.841894,15.432837,20.090895,15.601816,22.025034,15.797832,16.841894,15.866308,18.841894,16.449194,24.025034,17.103796,15.736609,1.762848,20.828369,844.347229,76.992500,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:34,0.200000,0.000000,4.498000,17.841894,15.557881,20.090895,15.612800,22.025034,15.786003,16.841894,15.866308,18.841894,16.269140,24.025034,17.152624,15.756445,1.476791,16.147827,844.211670,76.992500,0.000000,2.710840,0.224480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:35,0.200000,0.000000,4.498000,17.841894,15.659269,20.090895,15.607730,22.025034,15.807125,16.841894,15.780859,18.841894,16.490393,24.025034,17.155676,15.757971,1.343307,15.107666,844.160828,76.992500,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:36,0.200000,0.000000,4.498000,17.841894,15.556191,20.090895,15.630543,22.025034,15.824023,16.841894,15.847998,18.841894,16.465979,24.025034,17.117529,15.759497,1.724716,20.134888,844.228638,76.992500,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:37,0.200000,0.000000,4.498000,17.841894,15.541828,20.090895,15.622938,22.025034,15.792762,16.841894,15.829687,18.841894,16.443090,24.025034,17.173986,15.770178,1.410049,18.748047,844.245544,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:38,0.200000,0.000000,4.498000,17.841894,15.566331,20.090895,15.646596,22.025034,15.844300,16.841894,15.812902,18.841894,16.482763,24.025034,17.116003,15.733557,1.381439,18.488037,844.194763,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:39,0.200000,0.000000,4.498000,17.841894,15.555346,20.090895,15.628008,22.025034,15.776710,16.841894,15.825109,18.841894,16.601782,24.025034,17.151098,15.909033,1.543549,19.094849,844.160828,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:40,0.200000,0.000000,4.498000,17.841894,15.559571,20.090895,15.577314,22.025034,15.783468,16.841894,15.736609,18.841894,16.412573,24.025034,17.137365,15.870886,1.410049,17.447998,844.126953,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:41,0.200000,0.000000,4.498000,17.841894,15.583228,20.090895,15.616179,22.025034,15.776710,16.841894,15.809851,18.841894,16.282873,24.025034,17.166357,15.805273,1.495865,18.661377,844.313354,76.992500,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:42,0.200000,0.000000,4.498000,17.841894,15.569710,20.090895,15.607730,22.025034,15.778399,16.841894,15.847998,18.841894,16.452246,24.025034,17.100744,15.776281,1.400513,17.794678,844.194763,76.992500,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:43,0.200000,0.000000,4.498000,17.841894,15.566331,20.090895,15.626318,22.025034,15.776710,16.841894,15.890722,18.841894,16.401892,24.025034,17.106848,15.619116,1.419586,18.054687,844.228638,76.992500,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:44,0.200000,0.000000,4.498000,17.841894,15.558726,20.090895,15.629698,22.025034,15.801211,16.841894,15.812902,18.841894,16.336279,24.025034,17.183142,15.728979,1.524475,19.268188,844.076111,76.992500,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.878266,64.000000
06:41:45,0.200000,0.000000,4.498000,17.841894,15.574780,20.090895,15.619559,22.025034,15.792762,16.841894,15.809851,18.841894,16.475134,24.025034,17.135839,15.899878,2.182404,24.295410,844.398071,76.992500,0.000000,2.710840,0.224480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:46,0.200000,0.000000,4.498000,17.841894,15.555346,20.090895,15.617024,22.025034,15.814730,16.841894,15.861731,18.841894,16.440039,24.025034,17.056494,15.742712,1.810532,18.401367,844.177795,76.992500,0.000000,2.710840,0.224480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888279,64.000000
06:41:47,0.200000,0.000000,4.498000,17.841894,15.547743,20.090895,15.619559,22.025034,15.804591,16.841894,15.823584,18.841894,16.464453,24.025034,17.088537,15.747290,1.534012,17.447998,844.279480,76.992500,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:48,0.200000,0.000000,4.498000,17.841894,15.499584,20.090895,15.628008,22.025034,15.809660,16.841894,15.864782,18.841894,16.578894,24.025034,17.094641,15.774755,1.371918,18.661377,844.076111,76.992500,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.870517,64.000000
06:41:49,0.200000,0.000000,4.498000,17.841894,15.530845,20.090895,15.626318,22.025034,15.773330,16.841894,15.674047,18.841894,16.502600,24.025034,17.178564,15.777807,1.371918,15.974487,844.381165,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:50,0.200000,0.000000,4.498000,17.841894,15.545208,20.090895,15.616179,22.025034,15.791917,16.841894,15.890722,18.841894,16.467505,24.025034,17.125158,15.706091,1.495865,17.014526,844.194763,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:51,0.200000,0.000000,4.498000,17.841894,15.533380,20.090895,15.589988,22.025034,15.784313,16.841894,15.822058,18.841894,16.467505,24.025034,17.106848,15.757971,1.543549,17.101196,844.245544,76.992500,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:52,0.200000,0.000000,4.498000,17.841894,15.498739,20.090895,15.623783,22.025034,15.781778,16.841894,15.925817,18.841894,16.426306,24.025034,17.151098,15.722876,1.534012,16.321167,843.889709,76.992500,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.874442,64.000000
06:41:53,0.200000,0.000000,4.498000,17.841894,15.573090,20.090895,15.633078,22.025034,15.787693,16.841894,15.852575,18.841894,16.409521,24.025034,17.164831,15.886145,1.438660,15.541138,844.448914,76.992500,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:54,0.200000,0.000000,4.498000,17.841894,15.538449,20.090895,15.612800,22.025034,15.793607,16.841894,15.832739,18.841894,16.458349,24.025034,17.085485,15.756445,1.390976,17.968018,844.160828,76.992500,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.889077,64.000000
06:41:55,0.200000,0.000000,4.498000,17.841894,15.425233,20.090895,15.626318,22.025034,15.825713,16.841894,15.834265,18.841894,16.317968,24.025034,17.125158,15.750341,1.543549,18.141357,844.228638,76.992500,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:56,0.200000,0.000000,4.498000,17.841894,15.551123,20.090895,15.609420,22.025034,15.791073,16.841894,15.873938,18.841894,16.423254,24.025034,17.128210,15.765600,2.077515,21.001709,844.194763,76.992500,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.892736,64.000000
06:41:57,0.200000,0.000000,4.498000,17.841894,15.638991,20.090895,15.620404,22.025034,15.799521,16.841894,15.849524,18.841894,16.430883,24.025034,17.152624,15.777807,1.486328,19.181519,844.313354,77.050003,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.881775,64.000000
06:41:58,0.200000,0.000000,4.498000,17.841894,15.658424,20.090895,15.613645,22.025034,15.793607,16.841894,15.750341,18.841894,16.618567,24.025034,17.097692,15.736609,1.400513,16.234497,844.143921,76.992500,0.000000,2.710840,0.224480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888936,64.000000
06:41:59,0.200000,0.000000,4.498000,17.841894,15.602661,20.090895,15.621248,22.025034,15.782623,16.841894,15.849524,18.841894,16.447668,24.025034,17.167883,15.880041,1.438660,15.541138,844.228638,76.992500,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:42:00,0.200000,0.000000,4.498000,17.841894,15.553658,20.090895,15.616179,22.025034,15.821488,16.841894,15.823584,18.841894,16.446142,24.025034,17.126684,15.623693,1.638901,15.801147,844.211670,76.992500,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.855500,64.000000
