17:52:28,0.200000,1.000000,4.498000,21.848852,21.884449,24.097853,24.043999,26.031992,26.027811,20.848852,21.777563,22.848852,22.892981,28.031992,29.715185,20.978003,45.357864,449.527954,840.466553,82.512505,0.000000,2.708400,0.063440,0.000000,20.000000,33.000000,30.000000,229.000000,50.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.389801,2.316713,0.000000
17:52:29,0.200000,1.000000,4.498000,21.848852,21.821928,24.097853,24.065121,26.031992,25.967823,20.848852,21.721106,22.848852,22.865515,28.031992,29.692297,20.955114,45.615326,458.888916,840.924072,82.570000,0.000000,2.708400,0.063440,0.000000,37.000000,53.000000,57.000000,271.000000,50.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,609.899902,2.206484,0.000000
17:52:30,0.200000,1.000000,4.498000,21.848852,21.875999,24.097853,24.067656,26.031992,25.975428,20.848852,21.768408,22.848852,22.917395,28.031992,29.699926,20.984106,45.519974,455.681885,840.330933,82.570000,0.000000,2.708400,0.063440,0.000000,36.000000,35.000000,55.000000,274.000000,54.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,617.022705,2.253770,0.000000
17:52:31,0.200000,1.000000,4.498000,21.848852,21.760250,24.097853,24.048223,26.031992,25.970358,20.848852,21.705847,22.848852,22.900610,28.031992,29.677038,21.000891,45.806030,456.722046,840.517334,82.570000,0.000000,2.708400,0.063440,0.000000,29.000000,26.000000,40.000000,288.000000,54.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,594.532837,2.274660,0.000000
17:52:32,0.200000,1.000000,4.498000,21.848852,21.792356,24.097853,24.053293,26.031992,25.982185,20.848852,21.743994,22.848852,22.921972,28.031992,29.669409,20.976477,45.682068,459.669067,840.330933,82.570000,0.000000,2.708400,0.061000,0.000000,33.000000,38.000000,36.000000,281.000000,67.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,607.736755,2.189612,0.000000
17:52:33,0.200000,1.000000,4.498000,21.848852,21.765320,24.097853,24.038084,26.031992,25.979650,20.848852,21.777563,22.848852,22.943335,28.031992,29.715185,21.010046,44.995529,448.834473,840.534302,82.570000,0.000000,2.708400,0.063440,0.000000,29.000000,32.000000,42.000000,285.000000,50.000000,8.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,599.897827,2.330321,0.000000
17:52:34,0.200000,1.000000,4.498000,21.848852,21.796579,24.097853,24.023722,26.031992,25.912905,20.848852,21.827917,22.848852,22.891455,28.031992,29.788427,20.967321,45.262512,450.394653,840.500427,82.685005,0.000000,2.708400,0.063440,0.000000,27.000000,46.000000,45.000000,274.000000,47.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,599.480835,2.311015,0.000000
17:52:35,0.200000,1.000000,4.498000,21.848852,21.768700,24.097853,24.052448,26.031992,25.973738,20.848852,21.824865,22.848852,22.876196,28.031992,29.658728,20.999365,46.006271,458.975586,840.246216,82.570000,0.000000,2.709620,0.063440,0.000000,21.000000,26.000000,27.000000,232.000000,40.000000,7.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,467.414551,2.199229,0.000000
17:52:36,0.200000,1.000000,4.498000,21.848852,21.780527,24.097853,24.080330,26.031992,26.018517,20.848852,21.759253,22.848852,22.879248,28.031992,29.776220,20.964270,45.386475,453.081665,840.466553,82.570000,0.000000,2.709620,0.062220,0.000000,17.000000,32.000000,32.000000,248.000000,47.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,506.650665,2.265666,0.000000
17:52:37,0.200000,1.000000,4.498000,21.848852,21.756025,24.097853,24.049913,26.031992,25.977118,20.848852,21.777563,22.848852,22.850256,28.031992,29.591589,20.854406,46.225571,459.062256,840.093689,82.627502,0.000000,2.708400,0.063440,0.000000,19.000000,37.000000,45.000000,243.000000,45.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.511536,2.228637,0.000000
17:52:38,0.200000,1.000000,4.498000,21.848852,21.808409,24.097853,24.048223,26.031992,25.988100,20.848852,21.765356,22.848852,22.879248,28.031992,29.556494,20.926123,45.682068,456.288696,840.093689,82.685005,0.000000,2.708400,0.064660,0.000000,34.000000,45.000000,34.000000,272.000000,49.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,576.963135,2.227281,0.000000
17:52:39,0.200000,1.000000,4.498000,21.848852,21.724764,24.097853,24.070190,26.031992,26.029501,20.848852,21.728735,22.848852,23.019629,28.031992,29.631262,21.124487,45.653458,452.128174,840.788513,82.627502,0.000000,2.709620,0.063440,0.000000,26.000000,30.000000,38.000000,273.000000,53.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.013062,2.219122,0.000000
17:52:40,0.200000,1.000000,4.498000,21.848852,21.679140,24.097853,24.018652,26.031992,25.984720,20.848852,21.829443,22.848852,22.848730,28.031992,29.587011,20.987158,45.796494,457.502075,840.229248,82.627502,0.000000,2.708400,0.063440,0.000000,19.000000,24.000000,35.000000,261.000000,69.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,537.153931,2.221475,0.000000
17:52:41,0.200000,1.000000,4.498000,21.848852,21.790667,24.097853,24.064276,26.031992,26.022741,20.848852,21.776037,22.848852,22.880774,28.031992,29.602270,20.976477,45.777420,453.341675,840.619019,82.685005,0.000000,2.708400,0.063440,0.000000,26.000000,33.000000,48.000000,243.000000,42.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.799072,2.293931,0.000000
17:52:42,0.200000,1.000000,4.498000,21.848852,21.785597,24.097853,24.049068,26.031992,25.972048,20.848852,21.789770,22.848852,22.880774,28.031992,29.646521,21.022253,45.710678,455.855225,840.449585,82.627502,0.000000,2.708400,0.063440,0.000000,17.000000,33.000000,43.000000,240.000000,46.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.937592,2.240768,0.000000
17:52:43,0.200000,1.000000,4.498000,21.848852,21.802494,24.097853,24.034704,26.031992,26.020206,20.848852,21.725683,22.848852,22.850256,28.031992,29.571753,21.005468,45.729736,457.328735,840.398743,82.685005,0.000000,2.708400,0.064660,0.000000,20.000000,34.000000,34.000000,269.000000,71.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,569.232239,2.317242,0.000000
17:52:44,0.200000,1.000000,4.498000,21.848852,21.774612,24.097853,24.040619,26.031992,25.977118,20.848852,21.780615,22.848852,22.889929,28.031992,29.496984,21.014624,44.976456,453.775024,840.381775,82.685005,0.000000,2.708400,0.063440,0.000000,26.000000,34.000000,36.000000,251.000000,56.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,550.977173,2.260599,0.000000
17:52:45,0.200000,1.000000,4.498000,21.848852,21.797424,24.097853,24.043999,26.031992,25.971203,20.848852,21.626501,22.848852,22.896032,28.031992,29.583960,20.991735,45.767883,457.242065,840.381775,82.627502,0.000000,2.708400,0.062220,0.000000,28.000000,29.000000,36.000000,270.000000,49.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,540.861511,2.223841,0.000000
17:52:46,0.200000,1.000000,4.498000,21.848852,21.684210,24.097853,24.051603,26.031992,26.010912,20.848852,21.827917,22.848852,22.859411,28.031992,29.496984,20.836096,46.196976,461.662598,840.381775,82.685005,0.000000,2.709620,0.063440,0.000000,33.000000,33.000000,32.000000,234.000000,61.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.041016,2.154111,0.000000
17:52:47,0.200000,1.000000,4.498000,21.848852,21.810944,24.097853,24.051603,26.031992,26.010912,20.848852,21.772985,22.848852,22.903662,28.031992,29.504614,20.962744,45.949051,457.155396,840.415710,82.685005,0.000000,2.709620,0.063440,0.000000,22.000000,41.000000,54.000000,234.000000,61.000000,5.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.665955,2.244103,0.000000
17:52:48,0.200000,1.000000,4.498000,21.848852,21.789822,24.097853,24.054983,26.031992,25.980495,20.848852,21.609716,22.848852,22.833471,28.031992,29.500036,21.011572,45.739273,459.062256,840.432617,82.685005,0.000000,2.709620,0.062220,0.000000,25.000000,44.000000,40.000000,237.000000,53.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.148804,2.272379,0.000000
17:52:49,0.200000,1.000000,4.498000,21.848852,21.791512,24.097853,24.046534,26.031992,25.979650,20.848852,21.718054,22.848852,22.868567,28.031992,29.496984,21.022253,45.844162,452.214844,840.517334,82.685005,0.000000,2.708400,0.063440,0.000000,28.000000,37.000000,46.000000,259.000000,50.000000,14.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.246399,2.291087,0.000000
17:52:50,0.200000,1.000000,4.498000,21.848852,21.777147,24.097853,24.062586,26.031992,25.972893,20.848852,21.776037,22.848852,22.992163,28.031992,29.461889,21.019201,44.890640,448.574463,840.449585,82.742500,0.000000,2.708400,0.063440,0.000000,32.000000,38.000000,51.000000,268.000000,55.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.035461,2.321068,0.000000
17:52:51,0.200000,1.000000,4.498000,21.848852,21.786442,24.097853,24.025412,26.031992,26.005842,20.848852,21.774511,22.848852,22.821264,28.031992,29.516821,21.022253,46.511627,461.922607,840.805481,82.742500,0.000000,2.708400,0.063440,0.000000,21.000000,37.000000,35.000000,268.000000,55.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,540.392761,2.151430,0.000000
17:52:52,0.200000,1.000000,4.498000,21.848852,21.783907,24.097853,24.046534,26.031992,25.977118,20.848852,21.641760,22.848852,22.903662,28.031992,29.396276,21.013098,46.158829,458.715576,840.449585,82.742500,0.000000,2.708400,0.063440,0.000000,26.000000,32.000000,41.000000,271.000000,51.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.189331,2.208807,0.000000
17:52:53,0.200000,1.000000,4.498000,21.848852,21.833755,24.097853,24.043154,26.031992,25.989790,20.848852,21.769934,22.848852,22.900610,28.031992,29.396276,21.017675,45.472290,455.248535,840.415710,82.570000,0.000000,2.708400,0.063440,0.000000,27.000000,35.000000,41.000000,269.000000,56.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.975952,2.248567,0.000000
17:52:54,0.200000,1.000000,4.498000,21.848852,21.803339,24.097853,24.054983,26.031992,25.986410,20.848852,21.785192,22.848852,22.932653,28.031992,29.500036,21.016150,45.357864,450.567993,840.280090,82.627502,0.000000,2.708400,0.063440,0.000000,25.000000,30.000000,34.000000,259.000000,41.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.834167,2.299591,0.000000
17:52:55,0.200000,1.000000,4.498000,21.848852,21.663933,24.097853,24.060896,26.031992,25.979650,20.848852,21.766882,22.848852,22.935705,28.031992,29.431372,20.974951,45.081345,453.515015,840.500427,82.570000,0.000000,2.708400,0.063440,0.000000,24.000000,36.000000,41.000000,289.000000,60.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.818726,2.257897,0.000000
17:52:56,0.200000,1.000000,4.498000,21.848852,21.783062,24.097853,24.058363,26.031992,25.970358,20.848852,21.812658,22.848852,22.966223,28.031992,29.304724,20.984106,45.119492,449.094604,840.330933,82.627502,0.000000,2.708400,0.063440,0.000000,28.000000,27.000000,28.000000,275.000000,44.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,544.687012,2.331685,0.000000
17:52:57,0.200000,1.000000,4.498000,21.848852,21.775457,24.097853,24.050758,26.031992,25.982185,20.848852,21.765356,22.848852,22.955542,28.031992,29.432898,21.037512,45.386475,449.701294,840.517334,82.627502,0.000000,2.708400,0.063440,0.000000,28.000000,35.000000,28.000000,288.000000,49.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,561.325073,2.316144,0.000000
17:52:58,0.200000,1.000000,4.498000,21.848852,21.793201,24.097853,24.056673,26.031992,25.980495,20.848852,21.772985,22.848852,22.859411,28.031992,29.442053,21.002417,45.777420,457.588745,840.703796,82.627502,0.000000,2.708400,0.063440,0.000000,28.000000,33.000000,39.000000,243.000000,45.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,536.056458,2.218841,0.000000
17:52:59,0.200000,1.000000,4.498000,21.848852,21.767855,24.097853,24.021187,26.031992,25.928957,20.848852,21.727209,22.848852,22.921972,28.031992,29.364233,20.999365,45.577179,449.874634,840.839355,82.627502,0.000000,2.708400,0.063440,0.000000,25.000000,27.000000,36.000000,282.000000,58.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,564.808044,2.313598,0.000000
17:53:00,0.200000,1.000000,4.498000,21.848852,21.801649,24.097853,24.033859,26.031992,25.977962,20.848852,21.751623,22.848852,22.905188,28.031992,29.306250,20.918493,45.357864,453.255005,840.127625,82.685005,0.000000,2.708400,0.063440,0.000000,31.000000,31.000000,41.000000,258.000000,62.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.102661,2.264763,0.000000
17:53:01,0.200000,1.000000,4.498000,21.848852,21.879379,24.097853,24.056673,26.031992,25.986410,20.848852,21.751623,22.848852,22.818213,28.031992,29.403906,20.997839,46.034866,459.322266,840.415710,82.570000,0.000000,2.708400,0.063440,0.000000,27.000000,36.000000,39.000000,251.000000,54.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.762512,2.268448,0.000000
17:53:02,0.200000,1.000000,4.498000,21.848852,21.749266,24.097853,24.024567,26.031992,25.961908,20.848852,21.779089,22.848852,22.987585,28.031992,29.425268,21.022253,45.462753,453.168335,840.364868,82.570000,0.000000,2.708400,0.063440,0.000000,26.000000,36.000000,36.000000,262.000000,63.000000,8.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.137024,2.230081,0.000000
17:53:03,0.200000,1.000000,4.498000,21.848852,21.801649,24.097853,24.060051,26.031992,25.980495,20.848852,21.777563,22.848852,22.931128,28.031992,29.402380,21.035986,46.149292,459.235596,840.822388,82.570000,0.000000,2.708400,0.063440,0.000000,20.000000,33.000000,43.000000,291.000000,63.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,594.137207,2.192523,0.000000
17:53:04,0.200000,1.000000,4.498000,21.848852,21.779682,24.097853,24.048223,26.031992,25.993170,20.848852,21.724157,22.848852,23.024206,28.031992,29.492407,21.016150,45.958588,460.969116,840.466553,82.512505,0.000000,2.708400,0.063440,0.000000,24.000000,34.000000,31.000000,252.000000,56.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.992371,2.160092,0.000000
17:53:05,0.200000,1.000000,4.498000,21.848852,21.793201,24.097853,24.053293,26.031992,25.970358,20.848852,21.789770,22.848852,22.972326,28.031992,29.393225,21.029882,45.319733,446.667603,840.568176,82.512505,0.000000,2.708400,0.063440,0.000000,31.000000,34.000000,35.000000,291.000000,57.000000,7.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.406311,2.368141,0.000000
17:53:06,0.200000,1.000000,4.498000,21.848852,21.797424,24.097853,24.055828,26.031992,26.037104,20.848852,21.772985,22.848852,22.931128,28.031992,29.313879,21.019201,45.462753,453.081665,840.144531,82.512505,0.000000,2.708400,0.063440,0.000000,21.000000,30.000000,45.000000,282.000000,60.000000,10.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,598.436462,2.282171,0.000000
17:53:07,0.200000,1.000000,4.498000,21.848852,21.767855,24.097853,24.064276,26.031992,26.019361,20.848852,21.753149,22.848852,22.932653,28.031992,29.358130,21.061926,45.367401,454.988525,840.551270,82.512505,0.000000,2.708400,0.063440,0.000000,20.000000,17.000000,45.000000,266.000000,62.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.117798,2.251892,0.000000
17:53:08,0.200000,1.000000,4.498000,21.848852,21.799959,24.097853,24.049068,26.031992,25.916285,20.848852,21.727209,22.848852,22.957067,28.031992,29.318457,21.026831,45.710678,454.641846,840.415710,82.570000,0.000000,2.708400,0.064660,0.000000,23.000000,32.000000,42.000000,295.000000,43.000000,8.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,584.850037,2.244966,0.000000
17:53:09,0.200000,1.000000,4.498000,21.848852,21.797424,24.097853,24.083710,26.031992,25.986410,20.848852,21.917944,22.848852,22.950964,28.031992,29.287939,21.043615,45.806030,452.734985,840.415710,82.512505,0.000000,2.708400,0.063440,0.000000,20.000000,32.000000,38.000000,267.000000,46.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,544.413269,2.275157,0.000000
17:53:10,0.200000,1.000000,4.498000,21.848852,21.758560,24.097853,24.050758,26.031992,25.968668,20.848852,21.779089,22.848852,22.880774,28.031992,29.329138,21.124487,45.386475,454.815186,840.551270,82.455002,0.000000,2.708400,0.063440,0.000000,26.000000,40.000000,46.000000,287.000000,51.000000,10.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,608.511108,2.254420,0.000000
17:53:11,0.200000,1.000000,4.498000,21.848852,21.882759,24.097853,24.050758,26.031992,26.042173,20.848852,21.751623,22.848852,22.957067,28.031992,29.272680,20.996313,45.195770,455.421875,840.669861,82.512505,0.000000,2.708400,0.063440,0.000000,19.000000,29.000000,39.000000,277.000000,46.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,558.189819,2.240484,0.000000
17:53:12,0.200000,1.000000,4.498000,21.848852,21.772078,24.097853,24.065966,26.031992,25.987255,20.848852,21.832495,22.848852,22.949438,28.031992,29.457312,20.994787,45.367401,454.728516,840.364868,82.512505,0.000000,2.708400,0.063440,0.000000,25.000000,39.000000,37.000000,285.000000,56.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,590.695007,2.265136,0.000000
17:53:13,0.200000,1.000000,4.498000,21.848852,21.781372,24.097853,24.060896,26.031992,25.987255,20.848852,21.753149,22.848852,22.966223,28.031992,29.286413,21.039038,45.958588,455.942017,840.432617,82.512505,0.000000,2.708400,0.063440,0.000000,25.000000,36.000000,44.000000,285.000000,48.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.803711,2.223154,0.000000
17:53:14,0.200000,1.000000,4.498000,21.848852,21.789822,24.097853,24.091312,26.031992,26.021051,20.848852,21.736364,22.848852,22.961645,28.031992,29.237585,21.060400,45.186234,446.320923,840.297058,82.570000,0.000000,2.708400,0.064660,0.000000,29.000000,31.000000,27.000000,273.000000,71.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,595.540588,2.377314,0.000000
17:53:15,0.200000,1.000000,4.498000,21.848852,21.859102,24.097853,24.060896,26.031992,25.983030,20.848852,21.728735,22.848852,22.929602,28.031992,29.289465,21.077185,45.710678,456.115356,840.500427,82.512505,0.000000,2.708400,0.063440,0.000000,26.000000,33.000000,44.000000,267.000000,50.000000,9.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.748474,2.264345,0.000000
17:53:16,0.200000,1.000000,4.498000,21.848852,21.777992,24.097853,24.061741,26.031992,25.976273,20.848852,21.727209,22.848852,22.917395,28.031992,29.266577,21.028357,46.025330,461.229248,840.432617,82.512505,0.000000,2.708400,0.063440,0.000000,22.000000,44.000000,40.000000,263.000000,49.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.502197,2.185511,0.000000
17:53:17,0.200000,1.000000,4.498000,21.848852,21.783907,24.097853,24.079485,26.031992,25.917130,20.848852,21.734838,22.848852,22.885351,28.031992,29.269629,20.883398,45.129028,451.521484,840.297058,82.570000,0.000000,2.708400,0.063440,0.000000,17.000000,44.000000,40.000000,286.000000,55.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,606.106934,2.319034,0.000000
17:53:18,0.200000,1.000000,4.498000,21.848852,21.844740,24.097853,24.050758,26.031992,25.904455,20.848852,21.695166,22.848852,22.894506,28.031992,29.242163,21.051245,45.739273,455.075195,840.364868,82.570000,0.000000,2.708400,0.063440,0.000000,20.000000,37.000000,37.000000,257.000000,49.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.295959,2.239946,0.000000
17:53:19,0.200000,1.000000,4.498000,21.848852,21.881914,24.097853,24.075260,26.031992,25.970358,20.848852,21.769934,22.848852,22.902136,28.031992,29.411535,21.130590,45.005066,452.041504,840.246216,82.570000,0.000000,2.708400,0.064660,0.000000,32.000000,47.000000,38.000000,249.000000,61.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.731995,2.295054,0.000000
17:53:20,0.200000,1.000000,4.498000,21.848852,21.765320,24.097853,24.049913,26.031992,25.936562,20.848852,21.760778,22.848852,22.848730,28.031992,29.353552,21.023779,46.330460,454.641846,840.500427,82.627502,0.000000,2.707180,0.064660,0.000000,29.000000,36.000000,39.000000,241.000000,60.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.966370,2.253889,0.000000
17:53:21,0.200000,1.000000,4.498000,21.848852,21.777147,24.097853,24.060896,26.031992,25.967823,20.848852,21.766882,22.848852,22.925024,28.031992,29.231482,21.046667,45.214844,450.914795,840.297058,82.512505,0.000000,2.708400,0.063440,0.000000,19.000000,36.000000,38.000000,272.000000,42.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,544.321533,2.300163,0.000000
17:53:22,0.200000,1.000000,4.498000,21.848852,21.708712,24.097853,24.051603,26.031992,25.984720,20.848852,21.663122,22.848852,22.863989,28.031992,29.234533,21.040564,45.453217,452.128174,840.330933,82.570000,0.000000,2.708400,0.064660,0.000000,24.000000,28.000000,35.000000,270.000000,54.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,564.659180,2.314044,0.000000
17:53:23,0.200000,1.000000,4.498000,21.848852,21.782217,24.097853,24.044844,26.031992,25.992325,20.848852,21.640234,22.848852,22.761755,28.031992,29.213171,21.037512,45.605789,456.982056,840.449585,82.570000,0.000000,2.708400,0.063440,0.000000,15.000000,32.000000,33.000000,263.000000,50.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.753845,2.240227,0.000000
17:53:24,0.200000,1.000000,4.498000,21.848852,21.790667,24.097853,24.077795,26.031992,26.000774,20.848852,21.695166,22.848852,22.912817,28.031992,29.179602,21.151953,45.386475,453.255005,840.415710,82.570000,0.000000,2.708400,0.063440,0.000000,26.000000,32.000000,33.000000,259.000000,68.000000,11.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,565.904785,2.293872,0.000000
17:53:25,0.200000,1.000000,4.498000,21.848852,21.784752,24.097853,24.064276,26.031992,25.986410,20.848852,21.779089,22.848852,22.900610,28.031992,29.217749,21.003942,46.235107,460.535767,840.415710,82.570000,0.000000,2.708400,0.063440,0.000000,21.000000,37.000000,31.000000,239.000000,51.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,497.183777,2.180548,0.000000
