01:49:13,0.200000,1.000000,4.498000,28.791601,28.747524,31.040602,30.934111,32.974739,32.877369,27.791601,27.922277,29.791601,29.892187,34.974739,40.199497,27.385168,45.519974,458.022217,846.990906,89.239998,0.000000,2.708400,0.061000,0.000000,20.000000,43.000000,38.000000,92.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,275.781281,2.369427,0.000000
01:49:14,0.200000,1.000000,4.498000,28.791601,28.755129,31.040602,30.976357,32.974739,32.868919,27.791601,27.824621,29.791601,29.899817,34.974739,40.248325,27.482824,45.195770,453.948364,846.855347,89.239998,0.000000,2.707180,0.059780,0.000000,29.000000,38.000000,27.000000,88.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.390320,2.400577,0.000000
01:49:15,0.200000,1.000000,4.498000,28.791601,28.725557,31.040602,30.973822,32.974739,32.868073,27.791601,27.890234,29.791601,29.945593,34.974739,40.115574,27.295141,45.109955,453.948364,846.990906,89.297501,0.000000,2.707180,0.061000,0.000000,18.000000,40.000000,37.000000,104.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.748169,2.405023,0.000000
01:49:16,0.200000,1.000000,4.498000,28.791601,28.766958,31.040602,30.977201,32.974739,32.874832,27.791601,27.948217,29.791601,29.922705,34.974739,40.114048,27.423315,45.176697,454.815186,847.143433,89.297501,0.000000,2.707180,0.061000,0.000000,15.000000,30.000000,47.000000,94.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.195923,2.380746,0.000000
01:49:17,0.200000,1.000000,4.498000,28.791601,28.752594,31.040602,30.980579,32.974739,32.867229,27.791601,27.974157,29.791601,30.049353,34.974739,40.127781,27.441626,45.500900,454.901855,847.109497,89.239998,0.000000,2.708400,0.061000,0.000000,30.000000,44.000000,29.000000,100.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,275.868347,2.391742,0.000000
01:49:18,0.200000,1.000000,4.498000,28.791601,28.844688,31.040602,30.990719,32.974739,32.878212,27.791601,27.966528,29.791601,29.910498,34.974739,40.110996,27.452307,45.043213,450.134644,846.973938,89.297501,0.000000,2.705960,0.061000,0.000000,21.000000,48.000000,27.000000,91.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.662994,2.455478,0.000000
01:49:19,0.200000,1.000000,4.498000,28.791601,28.764423,31.040602,30.985649,32.974739,32.821606,27.791601,27.934484,29.791601,29.963903,34.974739,40.078953,27.466040,45.195770,453.081665,847.058655,89.297501,0.000000,2.707180,0.061000,0.000000,27.000000,53.000000,39.000000,101.000000,11.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.094604,2.451541,0.000000
01:49:20,0.200000,1.000000,4.498000,28.791601,28.763578,31.040602,30.989029,32.974739,32.871452,27.791601,27.954321,29.791601,29.970007,34.974739,40.057590,27.462988,45.548569,457.848877,846.990906,89.297501,0.000000,2.708400,0.061000,0.000000,14.000000,39.000000,25.000000,81.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.429092,2.355525,0.000000
01:49:21,0.200000,1.000000,4.498000,28.791601,28.760199,31.040602,31.018600,32.974739,32.882439,27.791601,27.975683,29.791601,29.942541,34.974739,40.002659,27.398901,45.233917,453.341675,847.041748,89.239998,0.000000,2.707180,0.059780,0.000000,15.000000,48.000000,37.000000,100.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.408478,2.378984,0.000000
01:49:22,0.200000,1.000000,4.498000,28.791601,28.754284,31.040602,30.978045,32.974739,32.904404,27.791601,27.910070,29.791601,29.910498,34.974739,39.962986,27.481298,45.281586,455.508545,847.126465,89.297501,0.000000,2.707180,0.061000,0.000000,22.000000,38.000000,41.000000,95.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.124817,2.361740,0.000000
01:49:23,0.200000,1.000000,4.498000,28.791601,28.784700,31.040602,30.980579,32.974739,32.886662,27.791601,27.939062,29.791601,29.924231,34.974739,40.019444,27.490454,45.548569,456.635376,846.956970,89.297501,0.000000,2.707180,0.061000,0.000000,15.000000,34.000000,29.000000,81.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.208939,2.360499,0.000000
01:49:24,0.200000,1.000000,4.498000,28.791601,28.793995,31.040602,30.989874,32.974739,32.873142,27.791601,27.907019,29.791601,29.896765,34.974739,40.106419,27.479773,45.682068,456.548706,846.872253,89.297501,0.000000,2.708400,0.061000,0.000000,17.000000,35.000000,46.000000,106.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.865875,2.325810,0.000000
01:49:25,0.200000,1.000000,4.498000,28.791601,28.623325,31.040602,31.010996,32.974739,32.881592,27.791601,27.932959,29.791601,29.814367,34.974739,40.080479,27.462988,46.711868,465.129639,847.295898,89.355003,0.000000,2.707180,0.061000,0.000000,28.000000,41.000000,49.000000,91.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.568390,2.398726,0.000000
01:49:26,0.200000,1.000000,4.498000,28.791601,28.743299,31.040602,31.012686,32.974739,32.898491,27.791601,27.965002,29.791601,29.899817,34.974739,39.987400,27.473669,45.062271,452.561646,846.923096,89.297501,0.000000,2.707180,0.061000,0.000000,28.000000,51.000000,37.000000,114.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.952515,2.407681,0.000000
01:49:27,0.200000,1.000000,4.498000,28.791601,28.821875,31.040602,30.991564,32.974739,32.881592,27.791601,27.965002,29.791601,29.934912,34.974739,39.952305,27.438574,45.233917,452.994995,846.990906,89.297501,0.000000,2.707180,0.061000,0.000000,25.000000,41.000000,41.000000,88.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.299103,2.386399,0.000000
01:49:28,0.200000,1.000000,4.498000,28.791601,28.708660,31.040602,30.981424,32.974739,32.884129,27.791601,27.980261,29.791601,29.907446,34.974739,39.908054,27.557592,44.909714,451.781494,847.024780,89.297501,0.000000,2.707180,0.061000,0.000000,25.000000,40.000000,32.000000,94.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.007080,2.426153,0.000000
01:49:29,0.200000,1.000000,4.498000,28.791601,28.709505,31.040602,30.994944,32.974739,32.884129,27.791601,27.916174,29.791601,29.811316,34.974739,39.950779,27.472143,45.272049,454.381836,846.940063,89.355003,0.000000,2.707180,0.061000,0.000000,10.000000,45.000000,40.000000,109.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.990051,2.384330,0.000000
01:49:30,0.200000,1.000000,4.498000,28.791601,28.778786,31.040602,30.989874,32.974739,32.891731,27.791601,28.082495,29.791601,29.799109,34.974739,39.898899,27.491980,45.233917,458.022217,846.906189,89.297501,0.000000,2.707180,0.061000,0.000000,28.000000,38.000000,35.000000,115.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.200226,2.333365,0.000000
01:49:31,0.200000,1.000000,4.498000,28.791601,28.673174,31.040602,30.980579,32.974739,32.890041,27.791601,28.058081,29.791601,29.779272,34.974739,39.909580,27.453833,45.291122,453.688354,846.923096,89.297501,0.000000,2.708400,0.061000,0.000000,27.000000,42.000000,35.000000,106.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.272644,2.396771,0.000000
01:49:32,0.200000,1.000000,4.498000,28.791601,28.782166,31.040602,30.989874,32.974739,32.895954,27.791601,27.975683,29.791601,29.841833,34.974739,39.856174,27.501135,45.767883,459.842407,846.940063,89.297501,0.000000,2.707180,0.059780,0.000000,34.000000,47.000000,50.000000,98.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.708893,2.316140,0.000000
01:49:33,0.200000,1.000000,4.498000,28.791601,28.766958,31.040602,30.999168,32.974739,32.884129,27.791601,27.899389,29.791601,29.768591,34.974739,39.903477,27.496557,45.329269,455.075195,846.956970,89.239998,0.000000,2.707180,0.059780,0.000000,18.000000,43.000000,39.000000,94.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.708527,2.361168,0.000000
01:49:34,0.200000,1.000000,4.498000,28.791601,28.747524,31.040602,30.994944,32.974739,32.920456,27.791601,27.867346,29.791601,29.860144,34.974739,40.028599,27.610998,45.214844,453.341675,847.312866,89.355003,0.000000,2.705960,0.061000,0.000000,22.000000,36.000000,32.000000,95.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.282181,2.408278,0.000000
01:49:35,0.200000,1.000000,4.498000,28.791601,28.836239,31.040602,30.995789,32.974739,32.848640,27.791601,27.888708,29.791601,29.849463,34.974739,39.930943,27.502661,45.577179,457.762207,846.923096,89.239998,0.000000,2.707180,0.059780,0.000000,25.000000,42.000000,44.000000,110.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.069702,2.343139,0.000000
01:49:36,0.200000,1.000000,4.498000,28.791601,28.729782,31.040602,30.981424,32.974739,32.885815,27.791601,27.940588,29.791601,29.811316,34.974739,39.776829,27.478247,45.491364,457.155396,846.889221,89.297501,0.000000,2.708400,0.061000,0.000000,22.000000,39.000000,29.000000,110.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.707153,2.339723,0.000000
01:49:37,0.200000,1.000000,4.498000,28.791601,28.823565,31.040602,31.002548,32.974739,32.904404,27.791601,27.923803,29.791601,29.797583,34.974739,39.898899,27.542334,45.386475,456.115356,846.973938,89.297501,0.000000,2.707180,0.061000,0.000000,20.000000,51.000000,35.000000,97.000000,15.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.089661,2.365196,0.000000
01:49:38,0.200000,1.000000,4.498000,28.791601,28.848066,31.040602,31.007616,32.974739,32.912006,27.791601,27.975683,29.791601,29.866247,34.974739,39.778355,27.391272,45.262512,454.295166,846.906189,89.239998,0.000000,2.708400,0.061000,0.000000,15.000000,45.000000,36.000000,125.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,319.157990,2.377100,0.000000
01:49:39,0.200000,1.000000,4.498000,28.791601,28.735697,31.040602,31.028740,32.974739,32.901024,27.791601,27.896338,29.791601,29.886084,34.974739,39.781406,27.353125,45.338806,453.428345,846.973938,89.297501,0.000000,2.707180,0.061000,0.000000,19.000000,46.000000,47.000000,118.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.511963,2.394356,0.000000
01:49:40,0.200000,1.000000,4.498000,28.791601,28.806667,31.040602,31.002548,32.974739,32.902714,27.791601,27.939062,29.791601,29.838781,34.974739,39.656284,27.534704,45.672531,456.375366,847.126465,89.297501,0.000000,2.707180,0.061000,0.000000,25.000000,45.000000,34.000000,114.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.248993,2.263394,0.000000
01:49:41,0.200000,1.000000,4.498000,28.791601,28.761044,31.040602,31.039722,32.974739,32.895954,27.791601,27.958899,29.791601,29.977636,34.974739,39.763096,27.514868,45.138565,454.901855,846.990906,89.297501,0.000000,2.708400,0.061000,0.000000,18.000000,42.000000,35.000000,96.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.437805,2.346525,0.000000
01:49:42,0.200000,1.000000,4.498000,28.791601,28.723867,31.040602,31.023670,32.974739,32.893421,27.791601,28.001623,29.791601,29.815893,34.974739,39.702061,27.508764,45.491364,453.081665,846.906189,89.297501,0.000000,2.707180,0.059780,0.000000,18.000000,45.000000,34.000000,109.000000,10.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.329468,2.369476,0.000000
01:49:43,0.200000,1.000000,4.498000,28.791601,28.778786,31.040602,30.995789,32.974739,32.891731,27.791601,27.868872,29.791601,29.725866,34.974739,39.705112,27.528601,45.405548,454.121704,847.007812,89.355003,0.000000,2.707180,0.061000,0.000000,28.000000,46.000000,30.000000,106.000000,19.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.494415,2.384232,0.000000
01:49:44,0.200000,1.000000,4.498000,28.791601,28.772871,31.040602,30.999168,32.974739,32.901024,27.791601,27.917700,29.791601,29.860144,34.974739,39.656284,27.563696,45.653458,459.755737,846.973938,89.182503,0.000000,2.707180,0.059780,0.000000,22.000000,41.000000,40.000000,111.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,303.165405,2.309115,0.000000
01:49:45,0.200000,1.000000,4.498000,28.791601,28.806667,31.040602,31.008461,32.974739,32.951717,27.791601,27.989416,29.791601,29.872351,34.974739,39.706638,27.546911,45.472290,455.335205,846.923096,89.067505,0.000000,2.707180,0.061000,0.000000,22.000000,38.000000,32.000000,109.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.756439,2.377573,0.000000
01:49:46,0.200000,1.000000,4.498000,28.791601,28.766958,31.040602,31.007616,32.974739,32.903561,27.791601,27.936010,29.791601,29.771643,34.974739,39.668491,27.524023,45.424622,454.815186,846.668884,89.182503,0.000000,2.707180,0.062220,0.000000,20.000000,50.000000,42.000000,96.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.841858,2.391818,0.000000
01:49:47,0.200000,1.000000,4.498000,28.791601,28.648672,31.040602,30.967907,32.974739,32.906940,27.791601,27.951269,29.791601,29.809790,34.974739,39.674595,27.537756,45.624863,453.775024,847.228149,89.067505,0.000000,2.707180,0.061000,0.000000,24.000000,46.000000,50.000000,107.000000,11.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.870331,2.367335,0.000000
01:49:48,0.200000,1.000000,4.498000,28.791601,28.764423,31.040602,31.024515,32.974739,32.942425,27.791601,27.914648,29.791601,29.796057,34.974739,39.560154,27.522497,45.415085,458.368896,847.092590,89.182503,0.000000,2.707180,0.062220,0.000000,24.000000,40.000000,34.000000,99.000000,14.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.334839,2.381305,0.000000
01:49:49,0.200000,1.000000,4.498000,28.791601,28.817652,31.040602,31.005081,32.974739,32.912853,27.791601,27.966528,29.791601,29.680090,34.974739,39.590672,27.557592,45.634384,456.635376,846.990906,89.067505,0.000000,2.707180,0.061000,0.000000,25.000000,31.000000,49.000000,104.000000,14.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.860931,2.351595,0.000000
01:49:50,0.200000,1.000000,4.498000,28.791601,28.763578,31.040602,31.016911,32.974739,32.893421,27.791601,27.893286,29.791601,29.834204,34.974739,39.604404,27.534704,45.348328,451.868164,846.923096,88.952499,0.000000,2.707180,0.059780,0.000000,26.000000,47.000000,49.000000,116.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.172668,2.418404,0.000000
01:49:51,0.200000,1.000000,4.498000,28.791601,28.635155,31.040602,31.000013,32.974739,32.907784,27.791601,27.923803,29.791601,29.825048,34.974739,39.525059,27.562170,45.205307,452.128174,846.889221,88.952499,0.000000,2.707180,0.059780,0.000000,19.000000,36.000000,35.000000,105.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.914124,2.415129,0.000000
01:49:52,0.200000,1.000000,4.498000,28.791601,28.743299,31.040602,30.998323,32.974739,32.906094,27.791601,27.965002,29.791601,29.799109,34.974739,39.570835,27.556067,45.281586,455.335205,846.855347,89.010002,0.000000,2.707180,0.061000,0.000000,25.000000,42.000000,48.000000,99.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.691895,2.364345,0.000000
01:49:53,0.200000,1.000000,4.498000,28.791601,28.757664,31.040602,31.002548,32.974739,32.839348,27.791601,27.952795,29.791601,29.861670,34.974739,39.682224,27.414160,45.176697,451.781494,846.923096,89.010002,0.000000,2.707180,0.059780,0.000000,22.000000,34.000000,42.000000,107.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.060638,2.401493,0.000000
01:49:54,0.200000,1.000000,4.498000,28.791601,28.757664,31.040602,31.032963,32.974739,32.849487,27.791601,27.899389,29.791601,29.861670,34.974739,39.590672,27.610998,45.205307,453.081665,846.584167,88.952499,0.000000,2.708400,0.059780,0.000000,25.000000,48.000000,38.000000,125.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.389984,2.429263,0.000000
01:49:55,0.200000,1.000000,4.498000,28.791601,28.740767,31.040602,30.961147,32.974739,32.907784,27.791601,27.905493,29.791601,29.970007,34.974739,39.541843,27.600317,45.291122,452.561646,847.024780,88.952499,0.000000,2.708400,0.059780,0.000000,33.000000,56.000000,31.000000,113.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.973389,2.407523,0.000000
01:49:56,0.200000,1.000000,4.498000,28.791601,28.734007,31.040602,31.011841,32.974739,32.897644,27.791601,27.879553,29.791601,29.921179,34.974739,39.511326,27.571325,45.224380,454.555176,847.278992,89.010002,0.000000,2.707180,0.061000,0.000000,23.000000,57.000000,49.000000,103.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.299866,2.354532,0.000000
01:49:57,0.200000,1.000000,4.498000,28.791601,28.728937,31.040602,31.010996,32.974739,32.906094,27.791601,27.879553,29.791601,29.847937,34.974739,39.442661,27.531652,45.214844,453.081665,846.973938,89.010002,0.000000,2.707180,0.061000,0.000000,23.000000,34.000000,32.000000,105.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.637909,2.427297,0.000000
01:49:58,0.200000,1.000000,4.498000,28.791601,28.789770,31.040602,31.011841,32.974739,32.835121,27.791601,27.968054,29.791601,29.870825,34.974739,39.506748,27.542334,45.119492,454.468506,847.278992,89.067505,0.000000,2.707180,0.061000,0.000000,24.000000,38.000000,46.000000,121.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.507721,2.400643,0.000000
01:49:59,0.200000,1.000000,4.498000,28.791601,28.864965,31.040602,31.015221,32.974739,32.930595,27.791601,27.878027,29.791601,29.875402,34.974739,39.471653,27.540808,45.195770,452.561646,847.007812,89.067505,0.000000,2.707180,0.061000,0.000000,9.000000,38.000000,31.000000,111.000000,12.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.469177,2.400587,0.000000
01:50:00,0.200000,1.000000,4.498000,28.791601,28.836239,31.040602,30.980579,32.974739,32.908630,27.791601,27.940588,29.791601,29.837255,34.974739,39.435032,27.525549,45.100418,456.375366,846.855347,89.010002,0.000000,2.707180,0.059780,0.000000,29.000000,37.000000,27.000000,120.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.059631,2.320422,0.000000
01:50:01,0.200000,1.000000,4.498000,28.791601,28.753439,31.040602,31.008461,32.974739,32.930595,27.791601,27.891760,29.791601,29.898291,34.974739,39.476231,27.591162,45.357864,450.914795,846.923096,89.067505,0.000000,2.707180,0.059780,0.000000,29.000000,42.000000,48.000000,119.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.332123,2.430911,0.000000
01:50:02,0.200000,1.000000,4.498000,28.791601,28.744989,31.040602,31.010996,32.974739,32.869762,27.791601,27.936010,29.791601,29.828100,34.974739,39.384678,27.514868,45.176697,452.821655,846.956970,89.067505,0.000000,2.707180,0.061000,0.000000,18.000000,62.000000,42.000000,126.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.325104,2.402874,0.000000
01:50:03,0.200000,1.000000,4.498000,28.791601,28.729782,31.040602,31.000858,32.974739,32.932285,27.791601,27.903967,29.791601,29.760962,34.974739,39.398411,27.582006,45.262512,451.868164,846.990906,89.067505,0.000000,2.707180,0.061000,0.000000,19.000000,32.000000,39.000000,119.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.727234,2.435154,0.000000
01:50:04,0.200000,1.000000,4.498000,28.791601,28.760199,31.040602,31.015221,32.974739,32.857090,27.791601,27.792578,29.791601,29.840307,34.974739,39.511326,27.624731,45.586716,454.555176,846.940063,89.067505,0.000000,2.707180,0.059780,0.000000,23.000000,35.000000,36.000000,108.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.109558,2.380160,0.000000
01:50:05,0.200000,1.000000,4.498000,28.791601,28.821875,31.040602,31.015221,32.974739,32.919613,27.791601,27.908545,29.791601,29.811316,34.974739,39.381626,27.556067,45.243454,453.775024,847.092590,89.067505,0.000000,2.707180,0.061000,0.000000,22.000000,40.000000,40.000000,129.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.604156,2.388505,0.000000
01:50:06,0.200000,1.000000,4.498000,28.791601,28.794838,31.040602,31.009306,32.974739,32.911163,27.791601,27.910070,29.791601,29.838781,34.974739,39.341953,27.583532,45.653458,457.588745,846.855347,89.067505,0.000000,2.707180,0.061000,0.000000,26.000000,40.000000,41.000000,93.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.194855,2.342206,0.000000
01:50:07,0.200000,1.000000,4.498000,28.791601,28.768646,31.040602,31.006771,32.974739,32.908630,27.791601,27.893286,29.791601,29.831152,34.974739,39.296177,27.568274,45.424622,457.762207,846.956970,89.125000,0.000000,2.707180,0.061000,0.000000,21.000000,55.000000,50.000000,107.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.161163,2.339886,0.000000
01:50:08,0.200000,1.000000,4.498000,28.791601,28.744144,31.040602,31.005926,32.974739,32.922993,27.791601,27.951269,29.791601,29.788427,34.974739,39.390781,27.617102,45.195770,451.954834,846.906189,89.125000,0.000000,2.707180,0.061000,0.000000,24.000000,65.000000,32.000000,87.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,292.248688,2.413105,0.000000
01:50:09,0.200000,1.000000,4.498000,28.791601,28.657967,31.040602,31.034653,32.974739,32.907784,27.791601,27.972631,29.791601,29.797583,34.974739,39.242771,27.623205,45.586716,457.155396,847.007812,89.125000,0.000000,2.707180,0.061000,0.000000,19.000000,41.000000,38.000000,120.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.786194,2.394154,0.000000
01:50:10,0.200000,1.000000,4.498000,28.791601,28.810047,31.040602,31.032963,32.974739,32.903561,27.791601,27.940588,29.791601,29.799109,34.974739,39.285496,27.592688,45.539032,454.988525,846.889221,89.125000,0.000000,2.707180,0.061000,0.000000,33.000000,48.000000,32.000000,121.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.824036,2.379951,0.000000
