19:56:45,0.400000,1.000000,7.216001,27.544958,27.502151,31.152958,31.166456,34.255840,34.287495,26.544958,26.643591,28.544958,28.547888,36.255840,36.728123,26.225500,45.176697,455.335205,849.380310,85.962502,0.000000,2.708400,0.064660,0.000000,2.000000,0.000000,0.000000,3.000000,8.000000,18.000000,50.000000,55.000000,34.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.852005,2.365762,0.000000
19:56:46,0.400000,1.000000,7.216001,27.544958,27.540171,31.152958,31.151249,34.255840,34.346638,26.544958,26.523046,28.544958,28.590612,36.255840,36.631992,26.217871,45.176697,455.421875,849.244751,85.790001,0.000000,2.705960,0.065880,0.000000,1.000000,0.000000,0.000000,6.000000,6.000000,13.000000,50.000000,53.000000,26.000000,10.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.261169,2.331504,0.000000
19:56:47,0.400000,1.000000,7.216001,27.544958,27.492012,31.152958,31.163076,34.255840,34.393951,26.544958,26.736670,28.544958,28.605871,36.255840,36.648777,26.268225,45.205307,454.728516,849.481995,85.732498,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,25.000000,53.000000,67.000000,28.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.511353,2.353922,0.000000
19:56:48,0.400000,1.000000,7.216001,27.544958,27.496237,31.152958,31.153784,34.255840,34.326363,26.544958,26.593237,28.544958,28.534155,36.255840,36.444309,26.187353,45.224380,457.155396,849.092224,85.675003,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,20.000000,65.000000,49.000000,32.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.114563,2.356722,0.000000
19:56:49,0.400000,1.000000,7.216001,27.544958,27.471735,31.152958,31.161388,34.255840,34.317066,26.544958,26.613073,28.544958,28.601294,36.255840,36.625889,26.227026,45.062271,458.975586,849.346436,85.675003,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,16.000000,75.000000,65.000000,29.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.445282,2.331424,0.000000
19:56:50,0.400000,1.000000,7.216001,27.544958,27.504686,31.152958,31.160543,34.255840,34.321293,26.544958,26.649694,28.544958,28.570776,36.255840,36.578587,26.201086,44.738083,453.688354,849.380310,85.732498,0.000000,2.707180,0.064660,0.000000,3.000000,1.000000,0.000000,8.000000,5.000000,26.000000,52.000000,49.000000,25.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.271194,2.395818,0.000000
19:56:51,0.400000,1.000000,7.216001,27.544958,27.504686,31.152958,31.157164,34.255840,34.337345,26.544958,26.660376,28.544958,28.531103,36.255840,36.569431,26.231604,44.223175,446.060913,849.532837,85.732498,0.000000,2.707180,0.064660,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,22.000000,45.000000,58.000000,20.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.276947,2.480560,0.000000
19:56:52,0.400000,1.000000,7.216001,27.544958,27.485252,31.152958,31.153784,34.255840,34.341568,26.544958,26.626806,28.544958,28.558569,36.255840,36.511448,26.230078,44.900177,454.295166,849.278687,85.790001,0.000000,2.707180,0.064660,0.000000,2.000000,0.000000,0.000000,5.000000,8.000000,22.000000,54.000000,65.000000,29.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.281708,2.389987,0.000000
19:56:53,0.400000,1.000000,7.216001,27.544958,27.366968,31.152958,31.152094,34.255840,34.333965,26.544958,26.594763,28.544958,28.532629,36.255840,36.537388,26.199560,44.995529,452.301514,849.312561,85.732498,0.000000,2.707180,0.064660,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,17.000000,53.000000,41.000000,33.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.210480,2.410704,0.000000
19:56:54,0.400000,1.000000,7.216001,27.544958,27.609453,31.152958,31.159698,34.255840,34.347485,26.544958,26.703100,28.544958,28.605871,36.255840,36.532810,26.208715,45.148102,453.688354,849.312561,85.790001,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,23.000000,62.000000,62.000000,20.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.819153,2.424780,0.000000
19:56:55,0.400000,1.000000,7.216001,27.544958,27.508909,31.152958,31.177441,34.255840,34.337345,26.544958,26.565771,28.544958,28.515844,36.255840,36.453465,26.217871,45.376938,458.195557,849.583679,85.732498,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,15.000000,17.000000,42.000000,56.000000,25.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.091568,2.360242,0.000000
19:56:56,0.400000,1.000000,7.216001,27.544958,27.489477,31.152958,31.156319,34.255840,34.298481,26.544958,26.660376,28.544958,28.659277,36.255840,36.342075,26.201086,45.148102,456.808716,849.295593,85.790001,0.000000,2.707180,0.064660,0.000000,1.000000,0.000000,0.000000,4.000000,6.000000,20.000000,50.000000,46.000000,23.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.765640,2.354689,0.000000
19:56:57,0.400000,1.000000,7.216001,27.544958,27.474270,31.152958,31.174906,34.255840,34.331432,26.544958,26.625280,28.544958,28.613501,36.255840,36.433628,26.042395,45.090881,455.161865,849.261719,85.847504,0.000000,2.709620,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,15.000000,49.000000,52.000000,25.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.887238,2.379744,0.000000
19:56:58,0.400000,1.000000,7.216001,27.544958,27.497927,31.152958,31.163921,34.255840,34.331432,26.544958,26.668005,28.544958,28.743200,36.255840,36.459568,26.205664,45.233917,454.641846,849.295593,85.790001,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,24.000000,41.000000,54.000000,22.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.341690,2.375333,0.000000
19:56:59,0.400000,1.000000,7.216001,27.544958,27.531721,31.152958,31.150404,34.255840,34.340725,26.544958,26.684790,28.544958,28.599768,36.255840,36.407688,26.190405,44.928787,453.775024,849.007507,85.790001,0.000000,2.707180,0.064660,0.000000,2.000000,0.000000,0.000000,1.000000,6.000000,20.000000,63.000000,63.000000,38.000000,11.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.423187,2.399844,0.000000
19:57:00,0.400000,1.000000,7.216001,27.544958,27.500462,31.152958,31.157164,34.255840,34.346638,26.544958,26.620703,28.544958,28.669958,36.255840,36.406162,26.207190,44.900177,452.648315,849.312561,85.790001,0.000000,2.707180,0.064660,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,15.000000,47.000000,43.000000,24.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.860794,2.396408,0.000000
19:57:01,0.400000,1.000000,7.216001,27.544958,27.492012,31.152958,31.114918,34.255840,34.265530,26.544958,26.710730,28.544958,28.569250,36.255840,36.488560,26.219397,45.052750,456.288696,849.363403,85.847504,0.000000,2.708400,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,7.000000,24.000000,49.000000,50.000000,28.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.947479,2.346777,0.000000
19:57:02,0.400000,1.000000,7.216001,27.544958,27.481873,31.152958,31.173216,34.255840,34.333118,26.544958,26.532202,28.544958,28.666906,36.255840,36.314610,26.236181,44.757156,452.474976,849.363403,85.790001,0.000000,2.707180,0.064660,0.000000,2.000000,0.000000,0.000000,5.000000,6.000000,22.000000,59.000000,48.000000,30.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.831818,2.407817,0.000000
19:57:03,0.400000,1.000000,7.216001,27.544958,27.362743,31.152958,31.160543,34.255840,34.332275,26.544958,26.704626,28.544958,28.619604,36.255840,36.256626,26.217871,45.052750,452.041504,849.549805,85.847504,0.000000,2.707180,0.065880,0.000000,2.000000,0.000000,0.000000,1.000000,6.000000,18.000000,40.000000,60.000000,26.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.074188,2.408551,0.000000
19:57:04,0.400000,1.000000,7.216001,27.544958,27.520739,31.152958,31.155474,34.255840,34.353397,26.544958,26.678686,28.544958,28.790503,36.255840,36.331394,26.167517,45.252975,460.709106,849.058350,85.847504,0.000000,2.707180,0.064660,0.000000,2.000000,0.000000,0.000000,1.000000,8.000000,25.000000,67.000000,57.000000,37.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.912415,2.429220,0.000000
19:57:05,0.400000,1.000000,7.216001,27.544958,27.511444,31.152958,31.154629,34.255840,34.270599,26.544958,26.643591,28.544958,28.671484,36.255840,36.454990,26.237707,45.138565,455.508545,849.346436,85.847504,0.000000,2.707180,0.064660,0.000000,1.000000,0.000000,0.000000,4.000000,2.000000,32.000000,49.000000,64.000000,22.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.990585,2.359655,0.000000
19:57:06,0.400000,1.000000,7.216001,27.544958,27.487787,31.152958,31.163921,34.255840,34.325516,26.544958,26.632910,28.544958,28.637915,36.255840,36.293247,26.211767,44.881104,453.255005,849.329468,85.847504,0.000000,2.705960,0.065880,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,21.000000,42.000000,63.000000,38.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.925049,2.432718,0.000000
19:57:07,0.400000,1.000000,7.216001,27.544958,27.410057,31.152958,31.152939,34.255840,34.387192,26.544958,26.608496,28.544958,28.827124,36.255840,36.226109,26.236181,45.062271,451.868164,849.193909,85.847504,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,12.000000,57.000000,60.000000,33.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.203690,2.423470,0.000000
19:57:08,0.400000,1.000000,7.216001,27.544958,27.500462,31.152958,31.145334,34.255840,34.328053,26.544958,26.681738,28.544958,28.634863,36.255840,36.226109,26.193457,45.186234,458.628906,849.549805,85.790001,0.000000,2.707180,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,24.000000,54.000000,67.000000,24.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.426544,2.358594,0.000000
19:57:09,0.400000,1.000000,7.216001,27.544958,27.493702,31.152958,31.153784,34.255840,34.362690,26.544958,26.674109,28.544958,28.598242,36.255840,36.430576,26.063757,44.900177,454.641846,849.685364,85.847504,0.000000,2.704740,0.065880,0.000000,3.000000,0.000000,0.000000,2.000000,5.000000,22.000000,66.000000,67.000000,28.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.807953,2.386170,0.000000
19:57:10,0.400000,1.000000,7.216001,27.544958,27.489477,31.152958,31.156319,34.255840,34.344105,26.544958,26.671057,28.544958,28.578405,36.255840,36.395481,26.185827,44.938324,453.428345,849.244751,85.904999,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,2.000000,11.000000,25.000000,57.000000,54.000000,38.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.659485,2.382929,0.000000
19:57:11,0.400000,1.000000,7.216001,27.544958,27.466665,31.152958,31.152094,34.255840,34.322136,26.544958,26.681738,28.544958,28.619604,36.255840,36.488560,26.213293,44.795288,452.214844,849.363403,85.962502,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,38.000000,58.000000,25.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.645523,2.366620,0.000000
19:57:12,0.400000,1.000000,7.216001,27.544958,27.483562,31.152958,31.144489,34.255840,34.339035,26.544958,26.704626,28.544958,28.525000,36.255840,36.541965,26.219397,44.575989,452.388184,849.414246,85.904999,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,27.000000,46.000000,75.000000,30.000000,12.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.082855,2.398388,0.000000
19:57:13,0.400000,1.000000,7.216001,27.544958,27.497927,31.152958,31.153784,34.255840,34.319603,26.544958,26.654272,28.544958,28.523474,36.255840,36.534336,26.117163,45.005066,458.628906,849.380310,85.904999,0.000000,2.705960,0.065880,0.000000,3.000000,1.000000,0.000000,3.000000,6.000000,18.000000,43.000000,44.000000,30.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.719376,2.398998,0.000000
19:57:14,0.400000,1.000000,7.216001,27.544958,27.495392,31.152958,31.156319,34.255840,34.332275,26.544958,26.683264,28.544958,28.605871,36.255840,36.487034,26.179724,45.033676,452.301514,849.295593,85.962502,0.000000,2.707180,0.065880,0.000000,2.000000,0.000000,0.000000,2.000000,10.000000,21.000000,51.000000,72.000000,27.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.223953,2.416257,0.000000
19:57:15,0.400000,1.000000,7.216001,27.544958,27.472580,31.152958,31.145334,34.255840,34.322136,26.544958,26.692419,28.544958,28.628759,36.255840,36.488560,26.278906,45.272049,451.781494,849.295593,85.904999,0.000000,2.707180,0.065880,0.000000,2.000000,0.000000,0.000000,2.000000,9.000000,19.000000,48.000000,62.000000,29.000000,9.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.962616,2.414898,0.000000
19:57:16,0.400000,1.000000,7.216001,27.544958,27.482718,31.152958,31.147024,34.255840,34.367760,26.544958,26.668005,28.544958,28.547888,36.255840,36.465672,26.156836,45.119492,454.295166,849.261719,85.904999,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,20.000000,51.000000,77.000000,39.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.849152,2.383284,0.000000
19:57:17,0.400000,1.000000,7.216001,27.544958,27.490322,31.152958,31.157164,34.255840,34.317913,26.544958,26.695471,28.544958,28.599768,36.255840,36.465672,26.201086,44.528305,451.954834,849.244751,85.962502,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,5.000000,5.000000,22.000000,48.000000,74.000000,20.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.805573,2.410660,0.000000
19:57:18,0.400000,1.000000,7.216001,27.544958,27.492012,31.152958,31.189268,34.255840,34.322136,26.544958,26.648169,28.544958,28.604345,36.255840,36.464146,26.150732,45.014603,455.855225,849.329468,85.962502,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,55.000000,54.000000,35.000000,13.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.920563,2.373591,0.000000
19:57:19,0.400000,1.000000,7.216001,27.544958,27.495392,31.152958,31.168146,34.255840,34.373676,26.544958,26.690893,28.544958,28.607397,36.255840,36.441257,26.169043,45.052750,452.734985,849.329468,85.904999,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,34.000000,72.000000,67.000000,25.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.590332,2.441378,0.000000
19:57:20,0.400000,1.000000,7.216001,27.544958,27.492012,31.152958,31.156319,34.255840,34.322983,26.544958,26.692419,28.544958,28.668432,36.255840,36.407688,26.182775,45.071808,451.434814,849.278687,85.962502,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,24.000000,49.000000,58.000000,33.000000,11.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.903030,2.423088,0.000000
19:57:21,0.400000,1.000000,7.216001,27.544958,27.505529,31.152958,31.152939,34.255840,34.334808,26.544958,26.684790,28.544958,28.578405,36.255840,36.444309,26.231604,45.119492,455.075195,849.244751,86.020004,0.000000,2.705960,0.065880,0.000000,2.000000,0.000000,0.000000,2.000000,7.000000,19.000000,66.000000,77.000000,35.000000,15.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.383911,2.395789,0.000000
19:57:22,0.400000,1.000000,7.216001,27.544958,27.502151,31.152958,31.150404,34.255840,34.321293,26.544958,26.585608,28.544958,28.582983,36.255840,36.395481,26.175146,45.157623,456.115356,849.295593,85.962502,0.000000,2.705960,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,54.000000,64.000000,39.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.857178,2.355129,0.000000
19:57:23,0.400000,1.000000,7.216001,27.544958,27.535101,31.152958,31.159698,34.255840,34.317913,26.544958,26.661901,28.544958,28.639441,36.255840,36.552647,26.246862,44.928787,456.462036,849.193909,86.020004,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,12.000000,52.000000,63.000000,37.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.379578,2.349414,0.000000
19:57:24,0.400000,1.000000,7.216001,27.544958,27.507219,31.152958,31.186735,34.255840,34.336498,26.544958,26.547461,28.544958,28.615026,36.255840,36.357334,26.175146,44.804825,453.081665,849.346436,86.077499,0.000000,2.707180,0.065880,0.000000,2.000000,0.000000,0.000000,1.000000,3.000000,22.000000,51.000000,72.000000,46.000000,9.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.747864,2.399291,0.000000
19:57:25,0.400000,1.000000,7.216001,27.544958,27.530878,31.152958,31.167301,34.255840,34.317066,26.544958,26.666479,28.544958,28.549414,36.255840,36.297825,26.271276,45.129028,454.121704,849.227844,86.020004,0.000000,2.707180,0.065880,0.000000,3.000000,0.000000,0.000000,2.000000,8.000000,20.000000,63.000000,66.000000,37.000000,17.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.354095,2.378147,0.000000
19:57:26,0.400000,1.000000,7.216001,27.544958,27.516514,31.152958,31.147869,34.255840,34.326363,26.544958,26.719885,28.544958,28.525000,36.255840,36.354282,26.175146,45.157623,454.728516,849.346436,85.962502,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,57.000000,53.000000,41.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.035889,2.382927,0.000000
19:57:27,0.400000,1.000000,7.216001,27.544958,27.479338,31.152958,31.146179,34.255840,34.322136,26.544958,26.747351,28.544958,28.721838,36.255840,36.337498,26.181250,45.233917,455.335205,849.346436,86.020004,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,4.000000,6.000000,20.000000,36.000000,65.000000,35.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.594009,2.368961,0.000000
19:57:28,0.400000,1.000000,7.216001,27.544958,27.507219,31.152958,31.173216,34.255840,34.321293,26.544958,26.693945,28.544958,28.610449,36.255840,36.279514,26.162939,45.043213,454.728516,849.295593,86.020004,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,23.000000,58.000000,55.000000,27.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.053848,2.375251,0.000000
19:57:29,0.400000,1.000000,7.216001,27.544958,27.501307,31.152958,31.133507,34.255840,34.308617,26.544958,26.661901,28.544958,28.521948,36.255840,36.271885,26.152258,45.176697,456.028687,849.227844,86.020004,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,23.000000,53.000000,60.000000,30.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.600906,2.354403,0.000000
19:57:30,0.400000,1.000000,7.216001,27.544958,27.505529,31.152958,31.161388,34.255840,34.333118,26.544958,26.654272,28.544958,28.528051,36.255840,36.248997,26.008825,44.957397,455.075195,849.397278,86.077499,0.000000,2.707180,0.065880,0.000000,2.000000,0.000000,0.000000,3.000000,10.000000,13.000000,59.000000,59.000000,35.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.907990,2.392827,0.000000
19:57:31,0.400000,1.000000,7.216001,27.544958,27.497927,31.152958,31.177441,34.255840,34.279049,26.544958,26.686316,28.544958,28.450232,36.255840,36.288670,26.152258,45.577179,459.322266,849.397278,85.962502,0.000000,2.705960,0.065880,0.000000,2.000000,0.000000,0.000000,2.000000,6.000000,22.000000,56.000000,73.000000,27.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.010315,2.327688,0.000000
19:57:32,0.400000,1.000000,7.216001,27.544958,27.464130,31.152958,31.176596,34.255840,34.306927,26.544958,26.603918,28.544958,28.599768,36.255840,36.261204,26.162939,45.443680,456.288696,849.380310,86.020004,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,3.000000,8.000000,21.000000,52.000000,69.000000,37.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.572479,2.350078,0.000000
19:57:33,0.400000,1.000000,7.216001,27.544958,27.394850,31.152958,31.134352,34.255840,34.329742,26.544958,26.652746,28.544958,28.560095,36.255840,36.357334,26.153784,44.928787,453.775024,849.380310,86.020004,0.000000,2.707180,0.065880,0.000000,1.000000,1.000000,1.000000,0.000000,4.000000,19.000000,51.000000,52.000000,34.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.234711,2.400162,0.000000
19:57:34,0.400000,1.000000,7.216001,27.544958,27.486097,31.152958,31.148714,34.255840,34.313686,26.544958,26.645117,28.544958,28.589087,36.255840,36.339024,26.153784,44.642731,450.047974,849.363403,86.020004,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,31.000000,73.000000,69.000000,25.000000,10.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.012817,2.442302,0.000000
19:57:35,0.400000,1.000000,7.216001,27.544958,27.486097,31.152958,31.140265,34.255840,34.371986,26.544958,26.606970,28.544958,28.802710,36.255840,36.352757,26.158361,44.747620,452.388184,849.143066,86.077499,0.000000,2.707180,0.065880,0.000000,1.000000,1.000000,0.000000,2.000000,10.000000,16.000000,59.000000,75.000000,40.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.909973,2.408063,0.000000
19:57:36,0.400000,1.000000,7.216001,27.544958,27.527498,31.152958,31.148714,34.255840,34.247787,26.544958,26.690893,28.544958,28.595190,36.255840,36.342075,26.121740,45.291122,455.075195,849.329468,86.020004,0.000000,2.707180,0.065880,0.000000,2.000000,0.000000,0.000000,1.000000,10.000000,22.000000,60.000000,61.000000,33.000000,13.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.520477,2.349326,0.000000
19:57:37,0.400000,1.000000,7.216001,27.544958,27.502151,31.152958,31.157164,34.255840,34.311153,26.544958,26.651220,28.544958,28.695898,36.255840,36.320713,26.184301,44.938324,453.428345,849.600647,86.020004,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,21.000000,57.000000,84.000000,30.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.587677,2.397536,0.000000
19:57:38,0.400000,1.000000,7.216001,27.544958,27.482718,31.152958,31.146179,34.255840,34.374519,26.544958,26.635962,28.544958,28.657751,36.255840,36.297825,26.165991,45.081345,458.368896,849.363403,86.020004,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,4.000000,6.000000,22.000000,60.000000,65.000000,34.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.785614,2.339247,0.000000
19:57:39,0.400000,1.000000,7.216001,27.544958,27.401608,31.152958,31.162231,34.255840,34.287495,26.544958,26.661901,28.544958,28.639441,36.255840,36.229160,26.240759,45.129028,456.895386,849.177002,86.020004,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,19.000000,58.000000,60.000000,29.000000,13.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.848038,2.359250,0.000000
19:57:40,0.400000,1.000000,7.216001,27.544958,27.434559,31.152958,31.151249,34.255840,34.320446,26.544958,26.706152,28.544958,28.657751,36.255840,36.346653,26.257544,44.995529,455.335205,849.481995,85.962502,0.000000,2.705960,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,48.000000,64.000000,26.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.018570,2.310590,0.000000
19:57:41,0.400000,1.000000,7.216001,27.544958,27.530033,31.152958,31.151249,34.255840,34.357624,26.544958,26.747351,28.544958,28.618078,36.255840,36.296299,26.158361,44.785751,453.168335,849.244751,85.790001,0.000000,2.707180,0.065880,0.000000,2.000000,0.000000,0.000000,5.000000,11.000000,25.000000,66.000000,56.000000,35.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.110474,2.311650,0.000000
19:57:42,0.400000,1.000000,7.216001,27.544958,27.504686,31.152958,31.153784,34.255840,34.306927,26.544958,26.765661,28.544958,28.718786,36.255840,36.311558,26.150732,45.500900,458.368896,849.193909,85.732498,0.000000,2.707180,0.065880,0.000000,3.000000,0.000000,0.000000,1.000000,5.000000,27.000000,62.000000,71.000000,31.000000,12.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.527618,2.329393,0.000000
