07:49:17,0.200000,1.000000,4.498000,25.304968,25.360344,27.553968,27.519894,29.488108,29.463150,24.304968,24.832373,26.304968,26.397924,31.488108,33.793858,24.124365,46.769089,453.688354,824.519958,86.250000,0.000000,2.705960,0.054900,0.000000,5.000000,19.000000,11.000000,92.000000,33.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.946609,2.324761,0.000000
07:49:18,0.200000,1.000000,4.498000,25.304968,25.149965,27.553968,27.522429,29.488108,29.458080,24.304968,24.836950,26.304968,26.393347,31.488108,33.770969,24.104528,46.931183,451.521484,824.519958,86.250000,0.000000,2.707180,0.056120,0.000000,8.000000,28.000000,27.000000,123.000000,32.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.064880,2.348259,0.000000
07:49:19,0.200000,1.000000,4.498000,25.304968,25.276699,27.553968,27.520739,29.488108,29.477514,24.304968,24.960546,26.304968,26.410131,31.488108,33.772495,24.067907,46.654663,452.128174,824.486084,86.250000,0.000000,2.705960,0.056120,0.000000,12.000000,26.000000,22.000000,106.000000,46.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.510223,2.357222,0.000000
07:49:20,0.200000,1.000000,4.498000,25.304968,25.255577,27.553968,27.519894,29.488108,29.517223,24.304968,24.801855,26.304968,26.405554,31.488108,33.752659,24.087744,46.626053,450.221313,824.333557,86.307503,0.000000,2.705960,0.054900,0.000000,5.000000,10.000000,11.000000,83.000000,48.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.833969,2.320338,0.000000
07:49:21,0.200000,1.000000,4.498000,25.304968,25.264027,27.553968,27.492012,29.488108,29.492722,24.304968,24.852209,26.304968,26.399450,31.488108,33.743504,24.115210,46.826294,453.168335,824.452148,86.307503,0.000000,2.707180,0.056120,0.000000,9.000000,18.000000,9.000000,88.000000,34.000000,13.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.951660,2.326355,0.000000
07:49:22,0.200000,1.000000,4.498000,25.304968,25.283459,27.553968,27.524118,29.488108,29.381195,24.304968,24.853735,26.304968,26.338415,31.488108,33.731297,24.118261,46.606979,453.255005,824.418274,86.307503,0.000000,2.707180,0.056120,0.000000,6.000000,21.000000,12.000000,87.000000,31.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.424728,2.345956,0.000000
07:49:23,0.200000,1.000000,4.498000,25.304968,25.276699,27.553968,27.517359,29.488108,29.460615,24.304968,24.855261,26.304968,26.385717,31.488108,33.781651,24.098425,47.007462,454.208496,824.486084,86.364998,0.000000,2.707180,0.056120,0.000000,8.000000,17.000000,13.000000,103.000000,41.000000,9.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.894989,2.322467,0.000000
07:49:24,0.200000,1.000000,4.498000,25.304968,25.329082,27.553968,27.531721,29.488108,29.515533,24.304968,24.853735,26.304968,26.286535,31.488108,33.726719,24.107580,46.807220,452.648315,824.469116,86.364998,0.000000,2.707180,0.056120,0.000000,6.000000,12.000000,23.000000,88.000000,35.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.304581,2.348791,0.000000
07:49:25,0.200000,1.000000,4.498000,25.304968,25.275854,27.553968,27.525808,29.488108,29.390490,24.304968,24.858313,26.304968,26.384192,31.488108,33.673313,24.098425,46.978851,453.515015,824.486084,86.364998,0.000000,2.707180,0.056120,0.000000,7.000000,11.000000,10.000000,80.000000,37.000000,13.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.747162,2.328306,0.000000
07:49:26,0.200000,1.000000,4.498000,25.304968,25.307961,27.553968,27.530878,29.488108,29.436958,24.304968,24.911718,26.304968,26.332312,31.488108,33.848789,24.084692,47.112350,456.202026,824.401306,86.422501,0.000000,2.707180,0.056120,0.000000,5.000000,12.000000,12.000000,94.000000,45.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.152481,2.297859,0.000000
07:49:27,0.200000,1.000000,4.498000,25.304968,25.259802,27.553968,27.557070,29.488108,29.474134,24.304968,24.827795,26.304968,26.407080,31.488108,33.673313,24.171667,46.807220,454.035034,824.418274,86.422501,0.000000,2.705960,0.056120,0.000000,10.000000,10.000000,19.000000,94.000000,39.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.035873,2.328858,0.000000
07:49:28,0.200000,1.000000,4.498000,25.304968,25.301201,27.553968,27.525808,29.488108,29.374435,24.304968,24.843054,26.304968,26.346045,31.488108,33.619907,24.087744,47.169556,454.035034,824.299622,86.422501,0.000000,2.707180,0.056120,0.000000,14.000000,20.000000,19.000000,79.000000,51.000000,11.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.899231,2.297520,0.000000
07:49:29,0.200000,1.000000,4.498000,25.304968,25.294443,27.553968,27.516514,29.488108,29.442873,24.304968,24.838476,26.304968,26.173620,31.488108,33.680943,24.112158,47.350723,457.588745,824.536926,86.422501,0.000000,2.707180,0.056120,0.000000,8.000000,20.000000,14.000000,89.000000,49.000000,19.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.478027,2.276101,0.000000
07:49:30,0.200000,1.000000,4.498000,25.304968,25.272474,27.553968,27.541861,29.488108,29.450478,24.304968,24.846106,26.304968,26.367407,31.488108,33.632114,24.246435,46.959793,451.261475,824.469116,86.422501,0.000000,2.707180,0.054900,0.000000,8.000000,25.000000,14.000000,82.000000,49.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.514587,2.367439,0.000000
07:49:31,0.200000,1.000000,4.498000,25.304968,25.258112,27.553968,27.559603,29.488108,29.451323,24.304968,24.867468,26.304968,26.278906,31.488108,33.595493,24.093847,46.473495,452.041504,824.502991,86.422501,0.000000,2.707180,0.056120,0.000000,1.000000,8.000000,10.000000,77.000000,51.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.962097,2.304516,0.000000
07:49:32,0.200000,1.000000,4.498000,25.304968,25.306271,27.553968,27.519894,29.488108,29.443718,24.304968,24.876623,26.304968,26.408606,31.488108,33.674839,24.131994,46.816757,451.001465,824.452148,86.422501,0.000000,2.705960,0.054900,0.000000,14.000000,20.000000,15.000000,98.000000,43.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.018372,2.364538,0.000000
07:49:33,0.200000,1.000000,4.498000,25.304968,25.164328,27.553968,27.517359,29.488108,29.450478,24.304968,24.838476,26.304968,26.335363,31.488108,33.574131,24.080114,46.721405,455.768555,824.435242,86.422501,0.000000,2.705960,0.056120,0.000000,10.000000,15.000000,12.000000,88.000000,50.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.578156,2.304298,0.000000
07:49:34,0.200000,1.000000,4.498000,25.304968,25.287683,27.553968,27.520739,29.488108,29.517223,24.304968,24.859838,26.304968,26.394873,31.488108,33.658054,24.049597,46.969315,454.815186,824.282715,86.422501,0.000000,2.707180,0.056120,0.000000,13.000000,19.000000,17.000000,94.000000,48.000000,20.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.824005,2.313046,0.000000
07:49:35,0.200000,1.000000,4.498000,25.304968,25.313875,27.553968,27.537636,29.488108,29.485962,24.304968,24.792700,26.304968,26.414709,31.488108,33.590916,24.112158,46.711868,450.567993,824.350464,86.364998,0.000000,2.707180,0.056120,0.000000,5.000000,11.000000,17.000000,92.000000,51.000000,8.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.376495,2.382243,0.000000
07:49:36,0.200000,1.000000,4.498000,25.304968,25.288528,27.553968,27.529188,29.488108,29.426819,24.304968,24.840002,26.304968,26.365881,31.488108,33.587864,24.077063,46.864441,450.481323,824.214905,85.962502,0.000000,2.707180,0.054900,0.000000,5.000000,14.000000,13.000000,96.000000,48.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.235428,2.364437,0.000000
07:49:37,0.200000,1.000000,4.498000,25.304968,25.261492,27.553968,27.539326,29.488108,29.458080,24.304968,24.998693,26.304968,26.411657,31.488108,33.528355,24.116735,46.635590,451.348145,824.367432,85.962502,0.000000,2.707180,0.056120,0.000000,10.000000,17.000000,24.000000,96.000000,39.000000,16.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.041229,2.371341,0.000000
07:49:38,0.200000,1.000000,4.498000,25.304968,25.261492,27.553968,27.518204,29.488108,29.481737,24.304968,24.827795,26.304968,26.321630,31.488108,33.566502,23.959570,46.788147,453.948364,824.265747,86.020004,0.000000,2.707180,0.056120,0.000000,8.000000,14.000000,12.000000,102.000000,53.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.129486,2.279344,0.000000
07:49:39,0.200000,1.000000,4.498000,25.304968,25.221781,27.553968,27.527498,29.488108,29.463150,24.304968,24.832373,26.304968,26.440649,31.488108,33.583286,24.098425,46.826294,454.468506,824.350464,86.077499,0.000000,2.705960,0.056120,0.000000,11.000000,18.000000,22.000000,113.000000,44.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.978851,2.324031,0.000000
07:49:40,0.200000,1.000000,4.498000,25.304968,25.257267,27.553968,27.531721,29.488108,29.445408,24.304968,25.023108,26.304968,26.417761,31.488108,33.540562,24.119787,46.940720,451.348145,824.333557,86.020004,0.000000,2.707180,0.056120,0.000000,5.000000,22.000000,19.000000,100.000000,35.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.657501,2.363411,0.000000
07:49:41,0.200000,1.000000,4.498000,25.304968,25.248817,27.553968,27.522429,29.488108,29.458080,24.304968,24.806433,26.304968,26.346045,31.488108,33.491734,24.151831,47.026535,450.567993,824.435242,86.077499,0.000000,2.707180,0.054900,0.000000,7.000000,17.000000,15.000000,106.000000,54.000000,13.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.130768,2.376519,0.000000
07:49:42,0.200000,1.000000,4.498000,25.304968,25.248817,27.553968,27.475115,29.488108,29.463150,24.304968,24.881201,26.304968,26.426916,31.488108,33.478001,24.209814,47.102814,457.328735,824.553833,86.077499,0.000000,2.707180,0.056120,0.000000,11.000000,27.000000,13.000000,123.000000,48.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.339294,2.281606,0.000000
07:49:43,0.200000,1.000000,4.498000,25.304968,25.286839,27.553968,27.554535,29.488108,29.467375,24.304968,24.833899,26.304968,26.393347,31.488108,33.503941,24.128942,46.807220,453.081665,824.469116,86.077499,0.000000,2.707180,0.056120,0.000000,12.000000,16.000000,7.000000,107.000000,51.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.734009,2.344265,0.000000
07:49:44,0.200000,1.000000,4.498000,25.304968,25.328238,27.553968,27.551155,29.488108,29.373590,24.304968,24.829321,26.304968,26.388769,31.488108,33.476475,24.116735,46.750015,453.341675,824.350464,86.135002,0.000000,2.707180,0.056120,0.000000,7.000000,6.000000,21.000000,94.000000,41.000000,8.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.560211,2.343838,0.000000
07:49:45,0.200000,1.000000,4.498000,25.304968,25.287683,27.553968,27.522429,29.488108,29.463995,24.304968,24.876623,26.304968,26.404028,31.488108,33.490208,24.113684,47.226776,457.762207,824.418274,86.135002,0.000000,2.707180,0.054900,0.000000,8.000000,10.000000,9.000000,101.000000,36.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.533173,2.323588,0.000000
07:49:46,0.200000,1.000000,4.498000,25.304968,25.275854,27.553968,27.541016,29.488108,29.447943,24.304968,24.986486,26.304968,26.515417,31.488108,33.488682,24.147253,46.788147,454.121704,824.418274,86.192505,0.000000,2.707180,0.054900,0.000000,10.000000,10.000000,18.000000,103.000000,50.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.885834,2.326565,0.000000
07:49:47,0.200000,1.000000,4.498000,25.304968,25.285994,27.553968,27.504686,29.488108,29.453856,24.304968,24.852209,26.304968,26.378088,31.488108,33.476475,24.133520,46.845367,453.688354,824.231873,86.192505,0.000000,2.707180,0.054900,0.000000,12.000000,24.000000,29.000000,92.000000,43.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.302582,2.338926,0.000000
07:49:48,0.200000,1.000000,4.498000,25.304968,25.309650,27.553968,27.531721,29.488108,29.444563,24.304968,24.840002,26.304968,26.237707,31.488108,33.470371,24.089270,46.864441,453.168335,824.401306,86.192505,0.000000,2.707180,0.056120,0.000000,9.000000,8.000000,8.000000,114.000000,64.000000,14.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.332062,2.345712,0.000000
07:49:49,0.200000,1.000000,4.498000,25.304968,25.179537,27.553968,27.523273,29.488108,29.470755,24.304968,24.724035,26.304968,26.336889,31.488108,33.491734,24.124365,46.759552,454.295166,824.570801,86.250000,0.000000,2.707180,0.056120,0.000000,6.000000,13.000000,16.000000,84.000000,57.000000,15.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.140381,2.439737,0.000000
07:49:50,0.200000,1.000000,4.498000,25.304968,25.287683,27.553968,27.495392,29.488108,29.483427,24.304968,24.777441,26.304968,26.318579,31.488108,33.392551,24.109106,46.816757,451.348145,824.367432,86.250000,0.000000,2.707180,0.056120,0.000000,14.000000,22.000000,18.000000,87.000000,67.000000,17.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.183044,2.363534,0.000000
07:49:51,0.200000,1.000000,4.498000,25.304968,25.276699,27.553968,27.527498,29.488108,29.455545,24.304968,24.843054,26.304968,26.318579,31.488108,33.430698,24.092321,46.873962,450.481323,824.384399,86.250000,0.000000,2.707180,0.056120,0.000000,11.000000,13.000000,13.000000,99.000000,51.000000,25.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.014740,2.381584,0.000000
07:49:52,0.200000,1.000000,4.498000,25.304968,25.274164,27.553968,27.539326,29.488108,29.468220,24.304968,25.009375,26.304968,26.289587,31.488108,33.397129,24.113684,46.854904,454.815186,824.214905,86.307503,0.000000,2.705960,0.054900,0.000000,11.000000,17.000000,14.000000,94.000000,52.000000,28.000000,6.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.005066,2.328998,0.000000
07:49:53,0.200000,1.000000,4.498000,25.304968,25.323168,27.553968,27.541861,29.488108,29.447098,24.304968,24.861364,26.304968,26.298742,31.488108,33.529881,24.153357,46.883499,453.948364,824.435242,86.307503,0.000000,2.705960,0.054900,0.000000,10.000000,22.000000,21.000000,93.000000,54.000000,22.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.792206,2.335980,0.000000
07:49:54,0.200000,1.000000,4.498000,25.304968,25.315565,27.553968,27.530033,29.488108,29.480047,24.304968,24.841528,26.304968,26.320105,31.488108,33.442905,24.131994,46.788147,449.354614,824.248779,86.307503,0.000000,2.707180,0.056120,0.000000,12.000000,20.000000,15.000000,134.000000,69.000000,18.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.571625,2.382993,0.000000
07:49:55,0.200000,1.000000,4.498000,25.304968,25.271629,27.553968,27.522429,29.488108,29.449633,24.304968,24.879675,26.304968,26.376562,31.488108,33.369663,24.093847,46.816757,452.994995,824.519958,86.192505,0.000000,2.707180,0.056120,0.000000,10.000000,15.000000,12.000000,124.000000,56.000000,19.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.882843,2.340720,0.000000
07:49:56,0.200000,1.000000,4.498000,25.304968,25.260647,27.553968,27.519049,29.488108,29.454700,24.304968,24.817114,26.304968,26.359777,31.488108,33.304050,24.194555,46.759552,453.428345,824.299622,86.250000,0.000000,2.707180,0.054900,0.000000,0.000000,8.000000,8.000000,99.000000,37.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.332291,2.322458,0.000000
07:49:57,0.200000,1.000000,4.498000,25.304968,25.334152,27.553968,27.534256,29.488108,29.453856,24.304968,24.840002,26.304968,26.338415,31.488108,33.360508,24.124365,46.978851,448.314453,824.452148,86.250000,0.000000,2.705960,0.054900,0.000000,8.000000,13.000000,16.000000,100.000000,60.000000,21.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.366364,2.406748,0.000000
07:49:58,0.200000,1.000000,4.498000,25.304968,25.274164,27.553968,27.535946,29.488108,29.468220,24.304968,24.876623,26.304968,26.515417,31.488108,33.386448,24.048071,47.016998,452.908325,823.926819,86.250000,0.000000,2.707180,0.054900,0.000000,9.000000,20.000000,17.000000,99.000000,36.000000,12.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.878281,2.389681,0.000000
07:49:59,0.200000,1.000000,4.498000,25.304968,25.270784,27.553968,27.533411,29.488108,29.465685,24.304968,24.783545,26.304968,26.440649,31.488108,33.308628,24.124365,47.207703,452.388184,824.825012,86.250000,0.000000,2.707180,0.054900,0.000000,13.000000,13.000000,14.000000,103.000000,42.000000,15.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.613678,2.373470,0.000000
07:50:00,0.200000,1.000000,4.498000,25.304968,25.287683,27.553968,27.564672,29.488108,29.430199,24.304968,25.009375,26.304968,26.333838,31.488108,33.282688,24.104528,46.683258,452.648315,824.316589,86.250000,0.000000,2.707180,0.054900,0.000000,8.000000,12.000000,15.000000,106.000000,46.000000,15.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.439301,2.350005,0.000000
07:50:01,0.200000,1.000000,4.498000,25.304968,25.254732,27.553968,27.531721,29.488108,29.456390,24.304968,24.840002,26.304968,26.439123,31.488108,33.342197,24.124365,47.026535,453.341675,824.502991,86.250000,0.000000,2.707180,0.056120,0.000000,10.000000,15.000000,13.000000,117.000000,47.000000,20.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.047333,2.335977,0.000000
07:50:02,0.200000,1.000000,4.498000,25.304968,25.288528,27.553968,27.485252,29.488108,29.458080,24.304968,24.879675,26.304968,26.346045,31.488108,33.316257,23.980932,46.673737,453.168335,824.723328,86.020004,0.000000,2.705960,0.054900,0.000000,4.000000,13.000000,24.000000,112.000000,34.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.530243,2.344356,0.000000
07:50:03,0.200000,1.000000,4.498000,25.304968,25.269939,27.553968,27.527498,29.488108,29.461460,24.304968,24.827795,26.304968,26.336889,31.488108,33.320835,24.217443,46.826294,456.028687,824.502991,85.904999,0.000000,2.707180,0.054900,0.000000,10.000000,13.000000,14.000000,93.000000,42.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.222763,2.301486,0.000000
07:50:04,0.200000,1.000000,4.498000,25.304968,25.304581,27.553968,27.522429,29.488108,29.469910,24.304968,24.972754,26.304968,26.440649,31.488108,33.293369,24.119787,47.188629,453.775024,824.299622,85.904999,0.000000,2.707180,0.054900,0.000000,6.000000,19.000000,16.000000,93.000000,38.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.226166,2.326303,0.000000
07:50:05,0.200000,1.000000,4.498000,25.304968,25.271629,27.553968,27.530878,29.488108,29.461460,24.304968,24.868994,26.304968,26.382666,31.488108,33.346775,24.112158,46.921646,455.942017,824.486084,85.904999,0.000000,2.707180,0.054900,0.000000,4.000000,15.000000,20.000000,100.000000,37.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.050186,2.307897,0.000000
07:50:06,0.200000,1.000000,4.498000,25.304968,25.272474,27.553968,27.519049,29.488108,29.464840,24.304968,24.806433,26.304968,26.373510,31.488108,33.272007,24.113684,46.578384,452.474976,824.401306,85.904999,0.000000,2.707180,0.054900,0.000000,7.000000,15.000000,17.000000,103.000000,47.000000,15.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.692963,2.307839,0.000000
07:50:07,0.200000,1.000000,4.498000,25.304968,25.248817,27.553968,27.548620,29.488108,29.464840,24.304968,24.847631,26.304968,26.379614,31.488108,33.276585,23.967199,47.007462,452.128174,824.452148,85.962502,0.000000,2.707180,0.054900,0.000000,11.000000,6.000000,11.000000,97.000000,41.000000,8.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.253143,2.347690,0.000000
07:50:08,0.200000,1.000000,4.498000,25.304968,25.310495,27.553968,27.532566,29.488108,29.480892,24.304968,24.785070,26.304968,26.384192,31.488108,33.256748,24.116735,46.673737,452.041504,824.350464,85.962502,0.000000,2.707180,0.056120,0.000000,9.000000,18.000000,15.000000,126.000000,54.000000,15.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.507965,2.359603,0.000000
07:50:09,0.200000,1.000000,4.498000,25.304968,25.259802,27.553968,27.523273,29.488108,29.451323,24.304968,24.820166,26.304968,26.358252,31.488108,33.064487,24.131994,46.931183,453.255005,824.435242,85.962502,0.000000,2.707180,0.056120,0.000000,11.000000,14.000000,14.000000,96.000000,50.000000,20.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.419220,2.341699,0.000000
07:50:10,0.200000,1.000000,4.498000,25.304968,25.264027,27.553968,27.519049,29.488108,29.453856,24.304968,24.862890,26.304968,26.364355,31.488108,33.273533,24.096899,46.559311,451.694824,824.350464,86.020004,0.000000,2.707180,0.054900,0.000000,11.000000,10.000000,18.000000,92.000000,58.000000,10.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.437408,2.377217,0.000000
07:50:11,0.200000,1.000000,4.498000,25.304968,25.275009,27.553968,27.534256,29.488108,29.464840,24.304968,24.850683,26.304968,26.367407,31.488108,33.265903,24.115210,47.312592,456.462036,824.248779,86.020004,0.000000,2.707180,0.054900,0.000000,8.000000,14.000000,16.000000,94.000000,44.000000,21.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.151184,2.356169,0.000000
07:50:12,0.200000,1.000000,4.498000,25.304968,25.120394,27.553968,27.489477,29.488108,29.505394,24.304968,24.829321,26.304968,26.359777,31.488108,33.258274,24.103003,47.026535,453.081665,824.282715,86.020004,0.000000,2.707180,0.054900,0.000000,7.000000,16.000000,14.000000,92.000000,59.000000,12.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.278595,2.317564,0.000000
07:50:13,0.200000,1.000000,4.498000,25.304968,25.288528,27.553968,27.529188,29.488108,29.479202,24.304968,24.879675,26.304968,26.376562,31.488108,33.110264,23.982458,46.778610,453.168335,824.384399,86.077499,0.000000,2.707180,0.056120,0.000000,11.000000,17.000000,13.000000,92.000000,67.000000,25.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.295013,2.344540,0.000000
07:50:14,0.200000,1.000000,4.498000,25.304968,25.207418,27.553968,27.521584,29.488108,29.464840,24.304968,24.836950,26.304968,26.228552,31.488108,33.148411,24.093847,46.721405,452.214844,824.672485,86.077499,0.000000,2.707180,0.056120,0.000000,7.000000,12.000000,19.000000,84.000000,59.000000,26.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.552399,2.311846,0.000000
