13:54:46,0.600000,0.000000,9.934000,24.769384,24.659927,29.736385,29.860250,34.008003,33.372475,23.769384,23.872595,25.769384,25.863867,36.008003,35.150364,22.868567,44.595047,452.214844,998.779907,81.822502,0.000000,2.703520,0.020740,0.000000,3.000000,0.000000,0.000000,2.000000,7.000000,84.000000,69.000000,46.000000,41.000000,88.000000,117.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,656.062622,2.318717,0.000000
13:54:47,0.600000,0.000000,9.934000,24.769384,24.772297,29.736385,29.853491,34.008003,33.536385,23.769384,23.874121,25.769384,25.885229,36.008003,35.278538,22.841101,44.747620,454.728516,998.796814,81.822502,0.000000,2.703520,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,72.000000,84.000000,46.000000,52.000000,77.000000,130.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,653.255493,2.324474,0.000000
13:54:48,0.600000,1.000000,9.934000,24.769384,24.718224,29.736385,29.798573,34.008003,33.703674,23.769384,23.887854,25.769384,25.949316,36.008003,35.382298,22.882299,44.661804,457.415405,998.830750,81.822502,0.000000,2.703520,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,54.000000,92.000000,51.000000,56.000000,73.000000,152.000000,35.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,695.146423,2.272489,0.000000
13:54:48,0.600000,1.000000,9.934000,24.769384,24.694567,29.736385,29.830679,34.008003,33.858292,23.769384,23.898535,25.769384,25.905066,36.008003,35.533360,22.857885,44.585510,458.888916,998.830750,81.650002,0.000000,2.703520,0.021960,0.000000,4.000000,0.000000,0.000000,0.000000,3.000000,53.000000,87.000000,77.000000,58.000000,64.000000,140.000000,41.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,724.557434,2.250995,0.000000
13:54:50,0.600000,1.000000,9.934000,24.769384,24.654858,29.736385,29.812092,34.008003,34.010372,23.769384,23.861914,25.769384,25.885229,36.008003,35.736301,22.860937,44.690399,456.808716,998.898499,81.592499,0.000000,2.703520,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,71.000000,111.000000,89.000000,77.000000,61.000000,149.000000,52.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,823.810486,2.289516,0.000000
13:54:50,0.600000,1.000000,9.934000,24.769384,24.703861,29.736385,29.784210,34.008003,34.157383,23.769384,23.900061,25.769384,25.923376,36.008003,35.843113,22.859411,44.518768,454.468506,998.881592,81.592499,0.000000,2.703520,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,45.000000,77.000000,73.000000,80.000000,64.000000,153.000000,56.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,754.014832,2.315238,0.000000
13:54:52,0.600000,1.000000,9.934000,24.769384,24.696257,29.736385,29.758863,34.008003,34.252857,23.769384,23.883276,25.769384,25.905066,36.008003,36.038425,22.863989,44.242249,453.601685,998.457886,81.592499,0.000000,2.703520,0.021960,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,54.000000,78.000000,90.000000,70.000000,75.000000,150.000000,46.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,775.692322,2.331870,0.000000
13:54:53,0.600000,1.000000,9.934000,24.769384,24.675135,29.736385,29.712395,34.008003,34.290874,23.769384,24.038916,25.769384,25.755529,36.008003,36.226109,22.889929,44.890640,456.808716,998.254578,81.650002,0.000000,2.704740,0.023180,0.000000,3.000000,0.000000,0.000000,1.000000,7.000000,34.000000,69.000000,85.000000,70.000000,75.000000,178.000000,57.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,779.599182,2.272907,0.000000
13:54:54,0.600000,1.000000,9.934000,24.769384,24.681894,29.736385,29.741964,34.008003,34.249477,23.769384,23.912268,25.769384,25.877600,36.008003,36.252048,22.853308,44.375748,455.248535,998.118958,81.650002,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,36.000000,55.000000,81.000000,70.000000,76.000000,175.000000,55.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,752.877319,2.325392,0.000000
13:54:54,0.600000,1.000000,9.934000,24.769384,24.733433,29.736385,29.749569,34.008003,34.216526,23.769384,23.887854,25.769384,25.866919,36.008003,36.369541,22.834997,44.719009,457.068726,998.135925,81.707504,0.000000,2.704740,0.023180,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,30.000000,51.000000,75.000000,73.000000,77.000000,183.000000,55.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,751.252563,2.278789,0.000000
13:54:56,0.600000,1.000000,9.934000,24.769384,24.701326,29.736385,29.760553,34.008003,34.206387,23.769384,23.935156,25.769384,25.792150,36.008003,36.291721,22.853308,44.747620,452.648315,998.661255,81.707504,0.000000,2.704740,0.023180,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,24.000000,43.000000,54.000000,70.000000,56.000000,166.000000,63.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,644.648071,2.338541,0.000000
13:54:57,0.600000,1.000000,9.934000,24.769384,24.702171,29.736385,29.764778,34.008003,34.201317,23.769384,23.826818,25.769384,25.825720,36.008003,36.255100,22.827368,44.299454,456.028687,998.424011,81.707504,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,29.000000,49.000000,50.000000,74.000000,60.000000,164.000000,65.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,675.820374,2.303923,0.000000
13:54:58,0.600000,1.000000,9.934000,24.769384,24.737658,29.736385,29.791815,34.008003,34.212299,23.769384,23.909216,25.769384,25.842505,36.008003,36.255100,22.854834,44.413879,454.555176,998.542664,81.707504,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,15.000000,43.000000,48.000000,81.000000,77.000000,179.000000,78.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,716.790466,2.318824,0.000000
13:54:58,0.600000,1.000000,9.934000,24.769384,24.784126,29.736385,29.765623,34.008003,34.198784,23.769384,23.846655,25.769384,25.781469,36.008003,36.213902,22.839575,43.775024,450.741455,998.457886,81.707504,0.000000,2.704740,0.023180,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,10.000000,27.000000,42.000000,58.000000,78.000000,185.000000,94.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.650024,2.379096,0.000000
13:55:00,0.600000,1.000000,9.934000,24.769384,24.686119,29.736385,29.801952,34.008003,34.234268,23.769384,23.779516,25.769384,25.866919,36.008003,36.151340,22.769384,44.823898,458.368896,998.424011,81.764999,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,32.000000,48.000000,61.000000,56.000000,162.000000,79.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,616.880310,2.260772,0.000000
13:55:01,0.600000,1.000000,9.934000,24.769384,24.679359,29.736385,29.775761,34.008003,34.208076,23.769384,24.035864,25.769384,25.871496,36.008003,36.133030,22.859411,44.766693,455.161865,998.356262,81.764999,0.000000,2.704740,0.023180,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,15.000000,25.000000,30.000000,62.000000,66.000000,183.000000,85.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,629.039062,2.305982,0.000000
13:55:01,0.600000,1.000000,9.934000,24.769384,24.721603,29.736385,29.787590,34.008003,34.204697,23.769384,23.903112,25.769384,25.851660,36.008003,36.169651,22.874670,44.928787,457.155396,997.881714,81.764999,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,24.000000,37.000000,61.000000,60.000000,171.000000,87.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.499329,2.264507,0.000000
13:55:03,0.600000,1.000000,9.934000,24.769384,24.709776,29.736385,29.780830,34.008003,34.235958,23.769384,23.913794,25.769384,25.876074,36.008003,36.024693,22.839575,44.575989,453.948364,998.186768,81.764999,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,19.000000,39.000000,63.000000,90.000000,166.000000,109.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,678.475586,2.316128,0.000000
13:55:04,0.600000,1.000000,9.934000,24.769384,24.702171,29.736385,29.775761,34.008003,34.159073,23.769384,23.861914,25.769384,25.869970,36.008003,36.064365,22.798376,44.366211,452.734985,998.390137,81.764999,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,31.000000,30.000000,63.000000,66.000000,194.000000,112.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,703.902832,2.343115,0.000000
13:55:05,0.600000,1.000000,9.934000,24.769384,24.724138,29.736385,29.798573,34.008003,34.209766,23.769384,23.922949,25.769384,25.804358,36.008003,36.200169,22.787695,44.528305,453.948364,998.593506,81.764999,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,15.000000,27.000000,46.000000,47.000000,55.000000,166.000000,107.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,638.993164,2.320208,0.000000
13:55:06,0.600000,1.000000,9.934000,24.769384,24.708931,29.736385,29.773226,34.008003,34.235111,23.769384,23.858862,25.769384,25.821142,36.008003,36.035374,22.790747,44.623657,454.901855,998.390137,81.764999,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,10.000000,26.000000,28.000000,39.000000,64.000000,185.000000,117.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,655.255188,2.298289,0.000000
13:55:07,0.600000,1.000000,9.934000,24.769384,24.698792,29.736385,29.775761,34.008003,34.248631,23.769384,23.866491,25.769384,25.871496,36.008003,36.073521,22.812109,44.747620,456.462036,998.305420,81.764999,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,48.000000,53.000000,59.000000,169.000000,102.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,635.988220,2.289876,0.000000
13:55:08,0.600000,1.000000,9.934000,24.769384,24.710621,29.736385,29.775761,34.008003,34.248631,23.769384,23.843603,25.769384,25.798254,36.008003,36.018589,22.911291,44.661804,456.202026,998.288452,81.764999,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,27.000000,23.000000,47.000000,53.000000,161.000000,111.000000,8.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.949463,2.288314,0.000000
13:55:09,0.600000,1.000000,9.934000,24.769384,24.702171,29.736385,29.793505,34.008003,34.242718,23.769384,23.875647,25.769384,25.792150,36.008003,35.933140,22.818213,44.785751,456.375366,998.373169,81.822502,0.000000,2.704740,0.023180,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,12.000000,17.000000,26.000000,45.000000,68.000000,155.000000,106.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,601.199585,2.365150,0.000000
13:55:10,0.600000,1.000000,9.934000,24.769384,24.716536,29.736385,29.801107,34.008003,34.208076,23.769384,23.886328,25.769384,25.749426,36.008003,35.992649,22.819738,44.394806,455.421875,998.593506,81.707504,0.000000,2.703520,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,25.000000,39.000000,43.000000,61.000000,204.000000,125.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,700.783447,2.297043,0.000000
13:55:11,0.600000,1.000000,9.934000,24.769384,24.700481,29.736385,29.783365,34.008003,34.252857,23.769384,23.877172,25.769384,25.833349,36.008003,35.962132,22.807531,44.366211,454.121704,998.440979,81.707504,0.000000,2.703520,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,22.000000,27.000000,49.000000,63.000000,171.000000,149.000000,14.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,687.040833,2.322172,0.000000
13:55:12,0.600000,1.000000,9.934000,24.769384,24.691187,29.736385,29.771536,34.008003,34.196247,23.769384,23.915319,25.769384,25.766211,36.008003,36.046055,22.844152,44.585510,451.434814,998.644348,81.764999,0.000000,2.703520,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,18.000000,25.000000,37.000000,51.000000,158.000000,119.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.748657,2.313812,0.000000
13:55:13,0.600000,1.000000,9.934000,24.769384,24.695412,29.736385,29.768156,34.008003,34.216526,23.769384,23.886328,25.769384,25.752478,36.008003,36.223057,22.815161,44.308990,451.694824,998.440979,81.822502,0.000000,2.704740,0.023180,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,8.000000,20.000000,32.000000,38.000000,62.000000,189.000000,132.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,670.471313,2.354153,0.000000
13:55:14,0.600000,1.000000,9.934000,24.769384,24.717379,29.736385,29.772381,34.008003,34.212299,23.769384,23.887854,25.769384,25.798254,36.008003,36.296299,22.647314,44.566452,454.641846,998.457886,81.822502,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,40.000000,42.000000,64.000000,160.000000,136.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,635.138184,2.311254,0.000000
13:55:15,0.600000,1.000000,9.934000,24.769384,24.691187,29.736385,29.764778,34.008003,34.198784,23.769384,23.880224,25.769384,25.754004,36.008003,36.284092,22.801428,44.537842,452.908325,997.915649,81.822502,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,26.000000,29.000000,34.000000,43.000000,186.000000,138.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,656.397034,2.330189,0.000000
13:55:16,0.600000,1.000000,9.934000,24.769384,24.710621,29.736385,29.762243,34.008003,34.208920,23.769384,23.991613,25.769384,25.937109,36.008003,36.335972,22.824316,44.413879,456.982056,998.407043,81.822502,0.000000,2.704740,0.023180,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,5.000000,12.000000,27.000000,46.000000,42.000000,189.000000,141.000000,21.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,659.126221,2.322850,0.000000
13:55:17,0.600000,1.000000,9.934000,24.769384,24.735968,29.736385,29.761398,34.008003,34.146400,23.769384,23.935156,25.769384,25.766211,36.008003,36.310032,22.818213,44.223175,450.567993,998.254578,81.822502,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,18.000000,26.000000,38.000000,37.000000,174.000000,148.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,633.484985,2.367334,0.000000
13:55:18,0.600000,1.000000,9.934000,24.769384,24.718224,29.736385,29.745344,34.008003,34.197094,23.769384,23.909216,25.769384,25.825720,36.008003,36.201694,22.781591,44.366211,453.168335,998.407043,81.822502,0.000000,2.704740,0.023180,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,3.000000,20.000000,18.000000,36.000000,55.000000,195.000000,146.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,670.906799,2.340738,0.000000
13:55:19,0.600000,1.000000,9.934000,24.769384,24.712311,29.736385,29.808712,34.008003,34.197094,23.769384,23.857336,25.769384,25.851660,36.008003,36.258152,22.813635,47.140961,479.691162,998.559570,81.880005,0.000000,2.704740,0.023180,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,18.000000,28.000000,50.000000,162.000000,134.000000,27.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,562.218689,1.964372,0.000000
13:55:20,0.600000,1.000000,9.934000,24.769384,24.613457,29.736385,29.763933,34.008003,34.255390,23.769384,23.854284,25.769384,25.866919,36.008003,36.183384,22.786169,44.585510,455.855225,998.356262,81.880005,0.000000,2.704740,0.023180,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,4.000000,9.000000,25.000000,29.000000,50.000000,183.000000,153.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,634.866699,2.286674,0.000000
13:55:21,0.600000,1.000000,9.934000,24.769384,24.698792,29.736385,29.769846,34.008003,34.176815,23.769384,23.886328,25.769384,25.844030,36.008003,36.070469,22.748022,44.404343,456.028687,998.237610,81.880005,0.000000,2.704740,0.024400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,17.000000,20.000000,40.000000,50.000000,195.000000,161.000000,25.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.218567,2.358303,0.000000
13:55:22,0.600000,1.000000,9.934000,24.769384,24.714846,29.736385,29.761398,34.008003,34.202160,23.769384,23.913794,25.769384,25.979834,36.008003,36.107090,22.638159,44.881104,459.148926,998.068115,81.880005,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,14.000000,34.000000,42.000000,185.000000,161.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,628.977173,2.242597,0.000000
13:55:23,0.600000,1.000000,9.934000,24.769384,24.745260,29.736385,29.766468,34.008003,34.258770,23.769384,23.799353,25.769384,25.909643,36.008003,36.097935,22.792273,44.490158,452.994995,998.373169,81.880005,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,13.000000,32.000000,57.000000,197.000000,140.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,653.220947,2.347682,0.000000
13:55:24,0.600000,1.000000,9.934000,24.769384,24.707241,29.736385,29.764778,34.008003,34.203007,23.769384,23.887854,25.769384,25.902014,36.008003,36.110142,22.746496,44.642731,454.988525,998.288452,81.880005,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,21.000000,44.000000,48.000000,160.000000,145.000000,28.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,622.015503,2.306109,0.000000
13:55:25,0.600000,1.000000,9.934000,24.769384,24.741882,29.736385,29.778296,34.008003,34.245251,23.769384,23.774939,25.769384,26.082067,36.008003,36.178806,22.758703,44.537842,456.028687,998.712097,81.880005,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,24.000000,35.000000,56.000000,168.000000,162.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.293945,2.334778,0.000000
13:55:26,0.600000,1.000000,9.934000,24.769384,24.748640,29.736385,29.774916,34.008003,34.234268,23.769384,23.880224,25.769384,25.918798,36.008003,36.020115,22.767859,44.442490,453.775024,998.390137,81.880005,0.000000,2.704740,0.023180,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,17.000000,28.000000,42.000000,162.000000,161.000000,26.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,628.144592,2.322731,0.000000
13:55:27,0.600000,1.000000,9.934000,24.769384,24.700481,29.736385,29.768156,34.008003,34.194557,23.769384,23.787146,25.769384,25.918798,36.008003,36.032322,22.790747,44.795288,456.895386,998.254578,81.880005,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,16.000000,40.000000,39.000000,173.000000,164.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.189819,2.282099,0.000000
13:55:28,0.600000,1.000000,9.934000,24.769384,24.692877,29.736385,29.768156,34.008003,34.239338,23.769384,23.869543,25.769384,25.959997,36.008003,36.085728,22.773962,44.547379,454.381836,998.169800,81.880005,0.000000,2.704740,0.023180,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,14.000000,32.000000,41.000000,158.000000,143.000000,35.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,592.816528,2.242324,0.000000
13:55:29,0.600000,1.000000,9.934000,24.769384,24.704706,29.736385,29.795193,34.008003,34.182728,23.769384,23.883276,25.769384,25.895910,36.008003,35.939243,22.761755,44.480637,456.808716,998.237610,81.880005,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,18.000000,22.000000,41.000000,143.000000,190.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,601.851013,2.277803,0.000000
13:55:30,0.600000,1.000000,9.934000,24.769384,24.713156,29.736385,29.801107,34.008003,34.164143,23.769384,23.802404,25.769384,25.912695,36.008003,36.071995,22.784643,44.165970,451.781494,998.559570,81.822502,0.000000,2.703520,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,14.000000,33.000000,43.000000,156.000000,164.000000,29.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,617.819275,2.359514,0.000000
13:55:31,0.600000,1.000000,9.934000,24.769384,24.718224,29.736385,29.775761,34.008003,34.251167,23.769384,23.861914,25.769384,25.963049,36.008003,35.971287,22.764807,44.575989,458.802246,998.288452,81.880005,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,18.000000,34.000000,37.000000,166.000000,185.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,653.664124,2.255372,0.000000
13:55:32,0.600000,1.000000,9.934000,24.769384,24.717379,29.736385,29.780830,34.008003,34.177658,23.769384,24.020605,25.769384,26.056128,36.008003,36.006382,22.772436,44.251785,453.341675,998.610413,81.822502,0.000000,2.703520,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,14.000000,28.000000,32.000000,153.000000,188.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,609.549622,2.326012,0.000000
13:55:33,0.600000,1.000000,9.934000,24.769384,24.744415,29.736385,29.762243,34.008003,34.123585,23.769384,23.835974,25.769384,25.869970,36.008003,36.068943,22.781591,44.652267,456.895386,998.424011,81.764999,0.000000,2.703520,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,19.000000,31.000000,37.000000,154.000000,170.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,608.392761,2.279703,0.000000
13:55:34,0.600000,1.000000,9.934000,24.769384,24.613457,29.736385,29.761398,34.008003,34.166676,23.769384,23.938208,25.769384,25.836401,36.008003,36.287144,22.731237,44.833435,456.375366,998.220642,81.880005,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,19.000000,25.000000,39.000000,135.000000,183.000000,27.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,585.802124,2.291327,0.000000
13:55:35,0.600000,1.000000,9.934000,24.769384,24.715691,29.736385,29.779985,34.008003,34.180195,23.769384,24.006872,25.769384,25.934057,36.008003,36.194065,22.781591,44.547379,458.022217,998.254578,81.880005,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,9.000000,22.000000,34.000000,157.000000,189.000000,27.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,606.363281,2.214581,0.000000
13:55:35,0.600000,1.000000,9.934000,24.769384,24.700481,29.736385,29.765623,34.008003,34.180195,23.769384,23.825293,25.769384,25.903540,36.008003,36.281040,22.741919,44.776215,455.855225,998.424011,81.880005,0.000000,2.704740,0.023180,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,11.000000,21.000000,45.000000,143.000000,178.000000,32.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,609.243164,2.279068,0.000000
13:55:36,0.600000,1.000000,9.934000,24.769384,24.636271,29.736385,29.790125,34.008003,34.182728,23.769384,23.890905,25.769384,25.879126,36.008003,36.348179,22.744970,44.509232,456.115356,997.949524,81.880005,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,17.000000,18.000000,38.000000,182.000000,169.000000,30.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,630.995972,2.258945,0.000000
13:55:38,0.600000,1.000000,9.934000,24.769384,24.705551,29.736385,29.764778,34.008003,34.227509,23.769384,23.878698,25.769384,25.880651,36.008003,36.277988,22.738867,44.795288,454.901855,998.542664,81.880005,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,10.000000,28.000000,44.000000,166.000000,174.000000,31.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.057495,2.271358,0.000000
13:55:39,0.600000,1.000000,9.934000,24.769384,24.703861,29.736385,29.763933,34.008003,34.191177,23.769384,23.851233,25.769384,25.825720,36.008003,36.300877,22.841101,44.213638,451.261475,998.186768,81.880005,0.000000,2.704740,0.023180,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,12.000000,17.000000,30.000000,160.000000,164.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,582.874512,2.355045,0.000000
13:55:40,0.600000,1.000000,9.934000,24.769384,24.820457,29.736385,29.767313,34.008003,34.186954,23.769384,23.817663,25.769384,25.879126,36.008003,36.262730,22.738867,44.623657,455.335205,998.356262,81.880005,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,10.000000,15.000000,39.000000,141.000000,182.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,587.777283,2.284021,0.000000
13:55:40,0.600000,1.000000,9.934000,24.769384,24.733433,29.736385,29.736897,34.008003,34.170055,23.769384,23.887854,25.769384,25.807409,36.008003,36.154392,22.746496,44.385284,454.988525,998.305420,81.880005,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,18.000000,27.000000,29.000000,41.000000,159.000000,156.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.706848,2.369934,0.000000
13:55:42,0.600000,1.000000,9.934000,24.769384,24.717379,29.736385,29.758863,34.008003,34.202160,23.769384,23.828344,25.769384,25.735693,36.008003,36.337498,22.749548,44.375748,457.328735,998.407043,81.880005,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,15.000000,35.000000,167.000000,188.000000,36.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,606.319275,2.301286,0.000000
13:55:42,0.600000,1.000000,9.934000,24.769384,24.749485,29.736385,29.768156,34.008003,34.175968,23.769384,23.823767,25.769384,25.822668,36.008003,36.337498,22.711401,44.308990,452.994995,998.508728,81.880005,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,12.000000,23.000000,24.000000,140.000000,195.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,596.619507,2.342774,0.000000
