18:41:34,0.200000,1.000000,4.498000,26.324255,26.244947,28.573256,28.532076,30.507395,30.470264,25.324255,25.815039,27.324255,27.281408,32.507393,36.902073,25.201635,48.046799,454.555176,849.837891,87.457504,0.000000,2.705960,0.057340,0.000000,0.000000,7.000000,7.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.247898,2.324667,0.000000
18:41:35,0.200000,1.000000,4.498000,26.324255,26.239880,28.573256,28.530388,30.507395,30.414501,25.324255,25.728064,27.324255,27.368383,32.507393,36.883762,25.174170,47.894241,452.388184,849.804016,87.457504,0.000000,2.705960,0.057340,0.000000,4.000000,10.000000,2.000000,17.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.419655,2.362362,0.000000
18:41:36,0.200000,1.000000,4.498000,26.324255,26.233120,28.573256,28.528698,30.507395,30.430553,25.324255,25.778418,27.324255,27.347021,32.507393,36.871555,25.213842,47.303055,448.401123,849.736206,87.457504,0.000000,2.705960,0.057340,0.000000,1.000000,4.000000,5.000000,25.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.956116,2.403200,0.000000
18:41:37,0.200000,1.000000,4.498000,26.324255,26.226360,28.573256,28.522783,30.507395,30.419571,25.324255,25.761633,27.324255,27.319555,32.507393,36.834934,25.218420,47.541428,453.688354,849.600647,87.457504,0.000000,2.705960,0.057340,0.000000,4.000000,9.000000,10.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.401787,2.378535,0.000000
18:41:38,0.200000,1.000000,4.498000,26.324255,26.249172,28.573256,28.505884,30.507395,30.417036,25.324255,25.923376,27.324255,27.391272,32.507393,36.844090,25.210791,47.741669,454.208496,849.651489,87.457504,0.000000,2.707180,0.057340,0.000000,1.000000,5.000000,7.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.813587,2.335239,0.000000
18:41:39,0.200000,1.000000,4.498000,26.324255,26.129198,28.573256,28.560802,30.507395,30.454210,25.324255,25.782995,27.324255,27.385168,32.507393,36.804417,25.157385,47.960983,455.595215,849.685364,87.457504,0.000000,2.705960,0.057340,0.000000,2.000000,9.000000,7.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.017109,2.309399,0.000000
18:41:40,0.200000,1.000000,4.498000,26.324255,26.264381,28.573256,28.497437,30.507395,30.427174,25.324255,25.854712,27.324255,27.408056,32.507393,36.767796,25.207739,47.722610,452.648315,849.787048,87.514999,0.000000,2.705960,0.057340,0.000000,1.000000,3.000000,5.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.144804,2.349383,0.000000
18:41:41,0.200000,1.000000,4.498000,26.324255,26.259312,28.573256,28.530388,30.507395,30.428864,25.324255,25.793676,27.324255,27.470617,32.507393,36.807468,25.190954,47.217239,451.608154,849.990417,87.514999,0.000000,2.705960,0.057340,0.000000,0.000000,3.000000,10.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.283808,2.368369,0.000000
18:41:42,0.200000,1.000000,4.498000,26.324255,26.260157,28.573256,28.532921,30.507395,30.352823,25.324255,25.775366,27.324255,27.453833,32.507393,36.807468,25.299292,47.550964,452.474976,849.600647,87.514999,0.000000,2.707180,0.056120,0.000000,4.000000,4.000000,5.000000,16.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.761883,2.347539,0.000000
18:41:43,0.200000,1.000000,4.498000,26.324255,26.216221,28.573256,28.532076,30.507395,30.461815,25.324255,25.755529,27.324255,27.433996,32.507393,36.819675,25.218420,47.865631,452.648315,849.770081,87.514999,0.000000,2.705960,0.057340,0.000000,1.000000,4.000000,6.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.566017,2.354841,0.000000
18:41:44,0.200000,1.000000,4.498000,26.324255,26.222980,28.573256,28.527853,30.507395,30.477024,25.324255,25.782995,27.324255,27.510290,32.507393,36.751011,25.195532,48.008667,455.335205,849.702332,87.514999,0.000000,2.705960,0.057340,0.000000,3.000000,8.000000,6.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.151512,2.432828,0.000000
18:41:45,0.200000,1.000000,4.498000,26.324255,26.221291,28.573256,28.523628,30.507395,30.438158,25.324255,25.924902,27.324255,27.441626,32.507393,36.671665,25.192480,47.703537,452.908325,849.770081,87.514999,0.000000,2.707180,0.057340,0.000000,4.000000,5.000000,4.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.798428,2.341316,0.000000
18:41:46,0.200000,1.000000,4.498000,26.324255,26.239880,28.573256,28.533766,30.507395,30.382395,25.324255,25.784521,27.324255,27.470617,32.507393,36.752537,25.293188,47.674927,453.775024,849.414246,87.227501,0.000000,2.707180,0.056120,0.000000,4.000000,11.000000,6.000000,16.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.488842,2.337036,0.000000
18:41:47,0.200000,1.000000,4.498000,26.324255,26.243258,28.573256,28.548130,30.507395,30.452520,25.324255,25.778418,27.324255,27.376013,32.507393,36.740330,25.216894,47.713074,453.948364,849.804016,86.997505,0.000000,2.705960,0.056120,0.000000,0.000000,9.000000,1.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.396904,2.324244,0.000000
18:41:48,0.200000,1.000000,4.498000,26.324255,26.271139,28.573256,28.529543,30.507395,30.422106,25.324255,25.726538,27.324255,27.476721,32.507393,36.726597,25.224524,47.703537,450.741455,849.702332,87.055000,0.000000,2.705960,0.056120,0.000000,2.000000,5.000000,2.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.701977,2.375384,0.000000
18:41:49,0.200000,1.000000,4.498000,26.324255,26.253397,28.573256,28.509264,30.507395,30.428019,25.324255,25.744848,27.324255,27.386694,32.507393,36.703709,25.198584,47.951447,456.548706,850.075134,87.055000,0.000000,2.707180,0.056120,0.000000,4.000000,2.000000,7.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.685177,2.346127,0.000000
18:41:50,0.200000,1.000000,4.498000,26.324255,26.248327,28.573256,28.551510,30.507395,30.456745,25.324255,25.735693,27.324255,27.580481,32.507393,36.670139,25.203161,47.960983,454.641846,849.566772,87.112503,0.000000,2.705960,0.056120,0.000000,3.000000,10.000000,6.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.883949,2.320025,0.000000
18:41:51,0.200000,1.000000,4.498000,26.324255,26.247482,28.573256,28.541370,30.507395,30.420416,25.324255,25.750952,27.324255,27.392797,32.507393,36.656406,25.216894,47.932373,455.335205,849.736206,87.055000,0.000000,2.707180,0.056120,0.000000,3.000000,2.000000,4.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.419018,2.344701,0.000000
18:41:52,0.200000,1.000000,4.498000,26.324255,26.243258,28.573256,28.535456,30.507395,30.426329,25.324255,25.813513,27.324255,27.435522,32.507393,36.595371,25.186377,47.751205,452.388184,849.770081,87.112503,0.000000,2.705960,0.056120,0.000000,0.000000,6.000000,3.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.169182,2.332601,0.000000
18:41:53,0.200000,1.000000,4.498000,26.324255,26.246637,28.573256,28.532921,30.507395,30.437313,25.324255,25.781469,27.324255,27.331762,32.507393,36.474827,25.233679,47.636780,452.908325,849.753174,87.112503,0.000000,2.705960,0.056120,0.000000,3.000000,17.000000,4.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.512264,2.340963,0.000000
18:41:54,0.200000,1.000000,4.498000,26.324255,26.222136,28.573256,28.529543,30.507395,30.447453,25.324255,25.744848,27.324255,27.415686,32.507393,36.604527,25.227575,47.837021,456.288696,849.668396,87.112503,0.000000,2.707180,0.056120,0.000000,4.000000,5.000000,3.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.712120,2.304467,0.000000
18:41:55,0.200000,1.000000,4.498000,26.324255,26.264381,28.573256,28.537991,30.507395,30.456745,25.324255,25.772314,27.324255,27.354650,32.507393,36.595371,25.207739,47.608185,449.961304,849.702332,87.112503,0.000000,2.707180,0.056120,0.000000,1.000000,6.000000,9.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.973473,2.382371,0.000000
18:41:56,0.200000,1.000000,4.498000,26.324255,26.247482,28.573256,28.540525,30.507395,30.425486,25.324255,25.763159,27.324255,27.426367,32.507393,36.610630,25.221472,47.932373,454.295166,849.787048,87.169998,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,2.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.405403,2.377008,0.000000
18:41:57,0.200000,1.000000,4.498000,26.324255,26.236500,28.573256,28.549820,30.507395,30.437313,25.324255,25.761633,27.324255,27.319555,32.507393,36.557224,25.184851,47.398407,452.821655,849.685364,87.169998,0.000000,2.707180,0.056120,0.000000,2.000000,7.000000,5.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.185524,2.357361,0.000000
18:41:58,0.200000,1.000000,4.498000,26.324255,26.257622,28.573256,28.543060,30.507395,30.445763,25.324255,25.769262,27.324255,27.423315,32.507393,36.555698,25.319128,47.341202,451.001465,849.787048,87.169998,0.000000,2.705960,0.056120,0.000000,3.000000,5.000000,3.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.941105,2.385520,0.000000
18:41:59,0.200000,1.000000,4.498000,26.324255,26.107231,28.573256,28.528698,30.507395,30.431398,25.324255,25.757055,27.324255,27.359228,32.507393,36.500767,25.233679,47.636780,452.388184,849.837891,87.169998,0.000000,2.705960,0.056120,0.000000,1.000000,7.000000,3.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.309696,2.358705,0.000000
18:42:00,0.200000,1.000000,4.498000,26.324255,26.262691,28.573256,28.548975,30.507395,30.447453,25.324255,25.720434,27.324255,27.369909,32.507393,36.545017,25.233679,47.589111,452.128174,849.787048,87.169998,0.000000,2.707180,0.056120,0.000000,3.000000,5.000000,5.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.457977,2.353330,0.000000
18:42:01,0.200000,1.000000,4.498000,26.324255,26.174822,28.573256,28.547285,30.507395,30.441538,25.324255,25.761633,27.324255,27.345495,32.507393,36.572483,25.239782,47.541428,450.654663,849.702332,87.227501,0.000000,2.705960,0.056120,0.000000,1.000000,4.000000,3.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.277199,2.376299,0.000000
18:42:02,0.200000,1.000000,4.498000,26.324255,26.244947,28.573256,28.530388,30.507395,30.478712,25.324255,25.781469,27.324255,27.380590,32.507393,36.487034,25.235205,47.550964,446.840942,849.702332,87.227501,0.000000,2.707180,0.056120,0.000000,0.000000,4.000000,5.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.450668,2.379131,0.000000
18:42:03,0.200000,1.000000,4.498000,26.324255,26.243258,28.573256,28.542215,30.507395,30.428019,25.324255,25.776892,27.324255,27.426367,32.507393,36.517551,25.236731,47.198166,448.747803,849.753174,87.227501,0.000000,2.707180,0.056120,0.000000,3.000000,3.000000,3.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.732479,2.410566,0.000000
18:42:04,0.200000,1.000000,4.498000,26.324255,26.253397,28.573256,28.532076,30.507395,30.431398,25.324255,25.754004,27.324255,27.374487,32.507393,36.598423,25.244360,47.255371,449.874634,849.736206,87.285004,0.000000,2.707180,0.056120,0.000000,2.000000,3.000000,6.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.947769,2.394543,0.000000
18:42:05,0.200000,1.000000,4.498000,26.324255,26.224670,28.573256,28.533766,30.507395,30.393379,25.324255,25.799780,27.324255,27.351599,32.507393,36.413792,25.239782,47.608185,456.548706,849.939575,87.285004,0.000000,2.705960,0.056120,0.000000,2.000000,3.000000,3.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.636179,2.297638,0.000000
18:42:06,0.200000,1.000000,4.498000,26.324255,26.271139,28.573256,28.554045,30.507395,30.440693,25.324255,25.674658,27.324255,27.359228,32.507393,36.433628,25.233679,47.350723,449.094604,849.702332,87.285004,0.000000,2.707180,0.056120,0.000000,4.000000,8.000000,4.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.516148,2.399060,0.000000
18:42:07,0.200000,1.000000,4.498000,26.324255,26.284658,28.573256,28.543905,30.507395,30.477024,25.324255,25.650244,27.324255,27.269201,32.507393,36.374119,25.227575,47.531906,447.274414,849.837891,87.285004,0.000000,2.705960,0.056120,0.000000,0.000000,7.000000,2.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.555542,2.349573,0.000000
18:42:08,0.200000,1.000000,4.498000,26.324255,26.233965,28.573256,28.542215,30.507395,30.495611,25.324255,25.766211,27.324255,27.401953,32.507393,36.422947,25.242834,47.455612,448.747803,850.024292,87.285004,0.000000,2.707180,0.056120,0.000000,0.000000,3.000000,1.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.327152,2.411716,0.000000
18:42:09,0.200000,1.000000,4.498000,26.324255,26.228895,28.573256,28.577702,30.507395,30.446608,25.324255,25.741796,27.324255,27.330236,32.507393,36.517551,25.247412,48.018188,452.994995,850.058167,87.342499,0.000000,2.707180,0.056120,0.000000,1.000000,4.000000,14.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.605679,2.338470,0.000000
18:42:10,0.200000,1.000000,4.498000,26.324255,26.336197,28.573256,28.533766,30.507395,30.463505,25.324255,25.790625,27.324255,27.379065,32.507393,36.429050,25.212317,47.512833,452.041504,849.854858,87.342499,0.000000,2.707180,0.057340,0.000000,1.000000,9.000000,5.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.742825,2.371493,0.000000
18:42:11,0.200000,1.000000,4.498000,26.324255,26.288038,28.573256,28.540525,30.507395,30.477024,25.324255,25.790625,27.324255,27.356176,32.507393,36.375645,25.233679,47.837021,453.948364,849.804016,87.342499,0.000000,2.705960,0.056120,0.000000,3.000000,8.000000,5.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.272011,2.363537,0.000000
18:42:12,0.200000,1.000000,4.498000,26.324255,26.243258,28.573256,28.538836,30.507395,30.439003,25.324255,25.709753,27.324255,27.302771,32.507393,36.346653,25.258093,48.132614,452.994995,849.685364,87.342499,0.000000,2.705960,0.056120,0.000000,4.000000,4.000000,10.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.046223,2.337739,0.000000
18:42:13,0.200000,1.000000,4.498000,26.324255,26.251707,28.573256,28.550665,30.507395,30.439003,25.324255,25.804358,27.324255,27.281408,32.507393,36.349705,25.224524,47.751205,455.075195,849.787048,87.400002,0.000000,2.705960,0.056120,0.000000,2.000000,9.000000,3.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.265068,2.309574,0.000000
18:42:14,0.200000,1.000000,4.498000,26.324255,26.340422,28.573256,28.537991,30.507395,30.442383,25.324255,25.738745,27.324255,27.337866,32.507393,36.381748,25.244360,47.436554,453.341675,849.753174,87.342499,0.000000,2.707180,0.056120,0.000000,1.000000,11.000000,6.000000,12.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.312931,2.333234,0.000000
18:42:15,0.200000,1.000000,4.498000,26.324255,26.231430,28.573256,28.540525,30.507395,30.460970,25.324255,25.763159,27.324255,27.333288,32.507393,36.337498,25.274878,47.522369,453.428345,849.973450,87.342499,0.000000,2.707180,0.057340,0.000000,1.000000,4.000000,5.000000,26.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.700581,2.367774,0.000000
18:42:16,0.200000,1.000000,4.498000,26.324255,26.250862,28.573256,28.538836,30.507395,30.471109,25.324255,25.758581,27.324255,27.337866,32.507393,36.305454,25.248938,47.741669,453.688354,849.685364,87.285004,0.000000,2.705960,0.056120,0.000000,3.000000,9.000000,6.000000,24.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.953308,2.322643,0.000000
18:42:17,0.200000,1.000000,4.498000,26.324255,26.222136,28.573256,28.544750,30.507395,30.466040,25.324255,25.804358,27.324255,27.380590,32.507393,36.274937,25.239782,48.208893,454.901855,849.736206,86.882500,0.000000,2.705960,0.056120,0.000000,4.000000,6.000000,8.000000,23.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.552612,2.320297,0.000000
18:42:18,0.200000,1.000000,4.498000,26.324255,26.233120,28.573256,28.528698,30.507395,30.431398,25.324255,25.770788,27.324255,27.368383,32.507393,36.313084,25.236731,47.913315,456.288696,849.702332,86.882500,0.000000,2.705960,0.056120,0.000000,2.000000,8.000000,10.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.187157,2.284544,0.000000
18:42:19,0.200000,1.000000,4.498000,26.324255,26.127508,28.573256,28.565027,30.507395,30.442383,25.324255,25.769262,27.324255,27.298193,32.507393,36.264256,25.239782,47.360260,451.434814,849.600647,86.882500,0.000000,2.705960,0.056120,0.000000,4.000000,5.000000,8.000000,24.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.689682,2.410889,0.000000
18:42:20,0.200000,1.000000,4.498000,26.324255,26.255087,28.573256,28.537146,30.507395,30.449987,25.324255,25.741796,27.324255,27.424841,32.507393,36.120823,25.343542,47.751205,457.155396,849.753174,86.940002,0.000000,2.707180,0.056120,0.000000,4.000000,15.000000,5.000000,29.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.918770,2.288668,0.000000
18:42:21,0.200000,1.000000,4.498000,26.324255,26.120749,28.573256,28.540525,30.507395,30.447453,25.324255,25.786047,27.324255,27.388220,32.507393,36.262730,25.320654,47.722610,454.555176,849.837891,86.940002,0.000000,2.705960,0.056120,0.000000,7.000000,3.000000,10.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.851711,2.327507,0.000000
18:42:22,0.200000,1.000000,4.498000,26.324255,26.239035,28.573256,28.508419,30.507395,30.448298,25.324255,25.743322,27.324255,27.379065,32.507393,36.215427,25.316076,47.903778,452.041504,849.481995,86.940002,0.000000,2.707180,0.056120,0.000000,3.000000,5.000000,5.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.297173,2.357349,0.000000
18:42:23,0.200000,1.000000,4.498000,26.324255,26.249172,28.573256,28.584459,30.507395,30.474489,25.324255,25.725012,27.324255,27.350073,32.507393,36.209324,25.261145,47.331665,450.741455,849.939575,86.997505,0.000000,2.705960,0.056120,0.000000,2.000000,8.000000,6.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.889454,2.369738,0.000000
18:42:24,0.200000,1.000000,4.498000,26.324255,26.273674,28.573256,28.531233,30.507395,30.441538,25.324255,25.699072,27.324255,27.470617,32.507393,36.191013,25.265722,47.522369,454.468506,849.668396,86.997505,0.000000,2.705960,0.056120,0.000000,1.000000,6.000000,7.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.275600,2.373091,0.000000
18:42:25,0.200000,1.000000,4.498000,26.324255,26.234810,28.573256,28.537146,30.507395,30.490541,25.324255,25.697546,27.324255,27.452307,32.507393,36.244419,25.277929,47.474686,453.515015,849.566772,86.997505,0.000000,2.705960,0.056120,0.000000,2.000000,6.000000,6.000000,33.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.771965,2.340215,0.000000
18:42:26,0.200000,1.000000,4.498000,26.324255,26.247482,28.573256,28.540525,30.507395,30.460970,25.324255,25.815039,27.324255,27.401953,32.507393,36.136082,25.255041,47.636780,448.487793,849.702332,86.997505,0.000000,2.705960,0.056120,0.000000,3.000000,9.000000,4.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.014732,2.411982,0.000000
18:42:27,0.200000,1.000000,4.498000,26.324255,26.135958,28.573256,28.543905,30.507395,30.471109,25.324255,25.874548,27.324255,27.443151,32.507393,36.157444,25.235205,47.694000,453.688354,849.702332,87.055000,0.000000,2.707180,0.056120,0.000000,3.000000,8.000000,7.000000,24.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.467190,2.346788,0.000000
18:42:28,0.200000,1.000000,4.498000,26.324255,26.292263,28.573256,28.535456,30.507395,30.447453,25.324255,25.700598,27.324255,27.450781,32.507393,36.107090,25.242834,47.617722,453.081665,849.668396,87.055000,0.000000,2.705960,0.056120,0.000000,2.000000,7.000000,6.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.179859,2.344892,0.000000
18:42:29,0.200000,1.000000,4.498000,26.324255,26.244102,28.573256,28.500816,30.507395,30.455900,25.324255,25.705175,27.324255,27.406530,32.507393,36.129978,25.280981,47.941910,455.508545,849.770081,87.055000,0.000000,2.707180,0.056120,0.000000,5.000000,8.000000,9.000000,25.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.821125,2.319666,0.000000
18:42:30,0.200000,1.000000,4.498000,26.324255,26.271139,28.573256,28.556580,30.507395,30.410276,25.324255,25.795202,27.324255,27.423315,32.507393,36.129978,25.227575,47.322128,450.394653,849.770081,87.112503,0.000000,2.705960,0.056120,0.000000,6.000000,11.000000,6.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.466789,2.380526,0.000000
18:42:31,0.200000,1.000000,4.498000,26.324255,26.351404,28.573256,28.548975,30.507395,30.515043,25.324255,25.723486,27.324255,27.409582,32.507393,36.073521,25.282507,48.008667,454.815186,849.685364,87.112503,0.000000,2.705960,0.056120,0.000000,7.000000,7.000000,8.000000,43.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.432671,2.330255,0.000000
